﻿country,district,segment,lid,official_value
新北市,金山區,中角段大水堀小段,00320004,790
新北市,金山區,中角段大水堀小段,00320005,790
新北市,金山區,中角段大水堀小段,00330000,1800
新北市,金山區,中角段大水堀小段,00330001,780
新北市,金山區,中角段大水堀小段,00330002,790
新北市,金山區,中角段大水堀小段,00340000,790
新北市,金山區,中角段大水堀小段,00340001,790
新北市,金山區,中角段大水堀小段,00340002,790
新北市,金山區,中角段大水堀小段,00340003,790
新北市,金山區,中角段大水堀小段,00340004,790
新北市,金山區,中角段大水堀小段,00340005,790
新北市,金山區,中角段大水堀小段,00350000,790
新北市,金山區,中角段大水堀小段,00350001,780
新北市,金山區,中角段大水堀小段,00350002,790
新北市,金山區,中角段大水堀小段,00350003,4300
新北市,金山區,中角段大水堀小段,00350004,4300
新北市,金山區,中角段大水堀小段,00350005,4300
新北市,金山區,中角段大水堀小段,00350006,790
新北市,金山區,中角段大水堀小段,00350007,790
新北市,金山區,中角段大水堀小段,00350008,790
新北市,金山區,中角段大水堀小段,00350009,790
新北市,金山區,中角段大水堀小段,00350010,790
新北市,金山區,中角段大水堀小段,00350011,790
新北市,金山區,中角段大水堀小段,00350012,4300
新北市,金山區,中角段大水堀小段,00350013,4300
新北市,金山區,中角段大水堀小段,00350014,4300
新北市,金山區,中角段大水堀小段,00350015,830
新北市,金山區,中角段大水堀小段,00350016,790
新北市,金山區,中角段大水堀小段,00350018,790
新北市,金山區,中角段大水堀小段,00350019,4300
新北市,金山區,中角段大水堀小段,00350020,4300
新北市,金山區,中角段大水堀小段,00350021,4300
新北市,金山區,中角段大水堀小段,00350022,4300
新北市,金山區,中角段大水堀小段,00350023,4300
新北市,金山區,中角段大水堀小段,00350024,4300
新北市,金山區,中角段大水堀小段,00350025,4300
新北市,金山區,中角段大水堀小段,00350026,4300
新北市,金山區,中角段大水堀小段,00350027,4300
新北市,金山區,中角段大水堀小段,00350028,4300
新北市,金山區,中角段大水堀小段,00350029,4300
新北市,金山區,中角段大水堀小段,00350030,4300
新北市,金山區,中角段大水堀小段,00350031,4300
新北市,金山區,中角段大水堀小段,00350032,4300
新北市,金山區,中角段大水堀小段,00350033,4300
新北市,金山區,中角段大水堀小段,00350034,4300
新北市,金山區,中角段大水堀小段,00350035,4300
新北市,金山區,中角段大水堀小段,00360000,780
新北市,金山區,中角段大水堀小段,00360001,780
新北市,金山區,中角段大水堀小段,00360002,780
新北市,金山區,中角段大水堀小段,00360003,780
新北市,金山區,中角段大水堀小段,00360004,4300
新北市,金山區,中角段大水堀小段,00360005,790
新北市,金山區,中角段大水堀小段,00370000,780
新北市,金山區,中角段大水堀小段,00370001,790
新北市,金山區,中角段大水堀小段,00370002,790
新北市,金山區,中角段大水堀小段,00370003,790
新北市,金山區,中角段大水堀小段,00370004,790
新北市,金山區,中角段大水堀小段,00380000,790
新北市,金山區,中角段大水堀小段,00380001,790
新北市,金山區,中角段大水堀小段,00380002,790
新北市,金山區,中角段大水堀小段,00390000,790
新北市,金山區,中角段大水堀小段,00390001,790
新北市,金山區,中角段大水堀小段,00390002,790
新北市,金山區,中角段大水堀小段,00390003,790
新北市,金山區,中角段大水堀小段,00400000,790
新北市,金山區,中角段大水堀小段,00400001,790
新北市,金山區,中角段大水堀小段,00410000,790
新北市,金山區,中角段大水堀小段,00410001,790
新北市,金山區,中角段大水堀小段,00410002,790
新北市,金山區,中角段大水堀小段,00420000,790
新北市,金山區,中角段大水堀小段,00420001,790
新北市,金山區,中角段大水堀小段,00420002,790
新北市,金山區,中角段大水堀小段,00430000,790
新北市,金山區,中角段大水堀小段,00430001,790
新北市,金山區,中角段大水堀小段,00440000,790
新北市,金山區,中角段大水堀小段,00440001,790
新北市,金山區,中角段大水堀小段,00450000,790
新北市,金山區,中角段大水堀小段,00450001,790
新北市,金山區,中角段大水堀小段,00460000,790
新北市,金山區,中角段大水堀小段,00460001,790
新北市,金山區,中角段大水堀小段,00470000,790
新北市,金山區,中角段大水堀小段,00470001,790
新北市,金山區,中角段大水堀小段,00480000,790
新北市,金山區,中角段大水堀小段,00490000,790
新北市,金山區,中角段大水堀小段,00490001,790
新北市,金山區,中角段大水堀小段,00500000,790
新北市,金山區,中角段大水堀小段,00510000,790
新北市,金山區,中角段大水堀小段,00520000,790
新北市,金山區,中角段大水堀小段,00530000,790
新北市,金山區,中角段大水堀小段,00540000,790
新北市,金山區,中角段大水堀小段,00550000,790
新北市,金山區,中角段大水堀小段,00560000,790
新北市,金山區,中角段大水堀小段,00570000,790
新北市,金山區,中角段大水堀小段,00580000,790
新北市,金山區,中角段大水堀小段,00580001,790
新北市,金山區,中角段大水堀小段,00590000,790
新北市,金山區,中角段大水堀小段,00590001,790
新北市,金山區,中角段大水堀小段,00600000,790
新北市,金山區,中角段大水堀小段,00600001,790
新北市,金山區,中角段大水堀小段,00610000,790
新北市,金山區,中角段大水堀小段,00620000,790
新北市,金山區,中角段大水堀小段,00630000,790
新北市,金山區,中角段大水堀小段,00640000,790
新北市,金山區,中角段大水堀小段,00650000,790
新北市,金山區,中角段大水堀小段,00660000,790
新北市,金山區,中角段大水堀小段,00670000,790
新北市,金山區,中角段大水堀小段,00680000,790
新北市,金山區,中角段大水堀小段,00690000,790
新北市,金山區,中角段大水堀小段,00700000,790
新北市,金山區,中角段大水堀小段,00710000,790
新北市,金山區,中角段大水堀小段,00720000,790
新北市,金山區,中角段大水堀小段,00730000,790
新北市,金山區,中角段大水堀小段,00740000,790
新北市,金山區,中角段大水堀小段,00750000,790
新北市,金山區,中角段大水堀小段,00760000,790
新北市,金山區,中角段大水堀小段,00770000,790
新北市,金山區,中角段大水堀小段,00780000,790
新北市,金山區,中角段大水堀小段,00790000,790
新北市,金山區,中角段大水堀小段,00800000,790
新北市,金山區,中角段大水堀小段,00810000,790
新北市,金山區,中角段大水堀小段,00820000,790
新北市,金山區,中角段大水堀小段,00830000,790
新北市,金山區,中角段大水堀小段,00840000,790
新北市,金山區,中角段大水堀小段,00850000,790
新北市,金山區,中角段大水堀小段,00860000,790
新北市,金山區,中角段大水堀小段,00870000,790
新北市,金山區,中角段大水堀小段,00880000,790
新北市,金山區,中角段大水堀小段,00890000,790
新北市,金山區,中角段大水堀小段,00900000,790
新北市,金山區,中角段大水堀小段,00910000,790
新北市,金山區,中角段大水堀小段,00920000,790
新北市,金山區,中角段大水堀小段,00920001,790
新北市,金山區,中角段大水堀小段,00930000,790
新北市,金山區,中角段大水堀小段,00940000,790
新北市,金山區,中角段大水堀小段,00950000,790
新北市,金山區,中角段大水堀小段,00960000,790
新北市,金山區,中角段大水堀小段,00970000,790
新北市,金山區,中角段大水堀小段,00980000,790
新北市,金山區,中角段大水堀小段,00980001,790
新北市,金山區,中角段大水堀小段,00990000,790
新北市,金山區,中角段大水堀小段,01000000,790
新北市,金山區,中角段大水堀小段,01010000,790
新北市,金山區,中角段大水堀小段,01020000,790
新北市,金山區,中角段大水堀小段,01030000,790
新北市,金山區,中角段大水堀小段,01040000,790
新北市,金山區,中角段大水堀小段,01050000,790
新北市,金山區,中角段大水堀小段,01060000,790
新北市,金山區,中角段大水堀小段,01070000,790
新北市,金山區,中角段大水堀小段,01080000,790
新北市,金山區,中角段大水堀小段,01090000,790
新北市,金山區,中角段大水堀小段,01100000,790
新北市,金山區,中角段大水堀小段,01100001,790
新北市,金山區,中角段大水堀小段,01110000,790
新北市,金山區,中角段大水堀小段,01120000,790
新北市,金山區,中角段大水堀小段,01130000,790
新北市,金山區,中角段大水堀小段,01140000,790
新北市,金山區,中角段大水堀小段,01150000,790
新北市,金山區,中角段大水堀小段,01160000,790
新北市,金山區,中角段大水堀小段,01170000,790
新北市,金山區,中角段大水堀小段,01180000,790
新北市,金山區,中角段大水堀小段,01190000,790
新北市,金山區,中角段大水堀小段,01190001,790
新北市,金山區,中角段大水堀小段,01200000,780
新北市,金山區,中角段大水堀小段,01200001,790
新北市,金山區,中角段大水堀小段,01200002,790
新北市,金山區,中角段大水堀小段,01200003,790
新北市,金山區,中角段大水堀小段,01200004,790
新北市,金山區,中角段大水堀小段,01200005,780
新北市,金山區,中角段大水堀小段,01200006,780
新北市,金山區,中角段大水堀小段,01200007,790
新北市,金山區,中角段大水堀小段,01200008,790
新北市,金山區,中角段大水堀小段,01200009,790
新北市,金山區,中角段大水堀小段,01210000,780
新北市,金山區,中角段大水堀小段,01220000,790
新北市,金山區,中角段大水堀小段,01220001,790
新北市,金山區,中角段大水堀小段,01220002,790
新北市,金山區,中角段大水堀小段,01220003,790
新北市,金山區,中角段大水堀小段,01230000,780
新北市,金山區,中角段大水堀小段,01230001,780
新北市,金山區,中角段大水堀小段,01230002,780
新北市,金山區,中角段大水堀小段,01230003,790
新北市,金山區,中角段大水堀小段,01230004,790
新北市,金山區,中角段大水堀小段,01230005,790
新北市,金山區,中角段大水堀小段,01230006,790
新北市,金山區,中角段大水堀小段,01240000,780
新北市,金山區,中角段大水堀小段,01250000,780
新北市,金山區,中角段大水堀小段,01250001,4300
新北市,金山區,中角段大水堀小段,01250002,790
新北市,金山區,中角段大水堀小段,01250003,790
新北市,金山區,中角段大水堀小段,01250004,4300
新北市,金山區,中角段大水堀小段,01250005,4300
新北市,金山區,中角段大水堀小段,01250006,4300
新北市,金山區,中角段大水堀小段,01250007,4300
新北市,金山區,中角段大水堀小段,01250008,780
新北市,金山區,中角段大水堀小段,01250009,780
新北市,金山區,中角段大水堀小段,01250010,4300
新北市,金山區,中角段大水堀小段,01250012,4300
新北市,金山區,中角段大水堀小段,01250013,790
新北市,金山區,中角段大水堀小段,01250014,790
新北市,金山區,中角段大水堀小段,01250015,790
新北市,金山區,中角段大水堀小段,01250016,4300
新北市,金山區,中角段大水堀小段,01250017,4300
新北市,金山區,中角段大水堀小段,01250018,790
新北市,金山區,中角段大水堀小段,01250019,4300
新北市,金山區,中角段大水堀小段,01250020,4300
新北市,金山區,中角段大水堀小段,01250021,4300
新北市,金山區,中角段大水堀小段,01250022,4300
新北市,金山區,中角段大水堀小段,01250025,4300
新北市,金山區,中角段大水堀小段,01250026,4300
新北市,金山區,中角段大水堀小段,01250027,4300
新北市,金山區,中角段大水堀小段,01250028,4300
新北市,金山區,中角段大水堀小段,01250029,4300
新北市,金山區,中角段大水堀小段,01250030,4300
新北市,金山區,中角段大水堀小段,01250031,4300
新北市,金山區,中角段大水堀小段,01260000,4300
新北市,金山區,中角段大水堀小段,01260001,4300
新北市,金山區,中角段大水堀小段,01260002,4300
新北市,金山區,中角段大水堀小段,01260003,4300
新北市,金山區,中角段大水堀小段,01260004,4300
新北市,金山區,中角段大水堀小段,01260005,4300
新北市,金山區,中角段大水堀小段,01260006,4300
新北市,金山區,中角段大水堀小段,01260007,4300
新北市,金山區,中角段大水堀小段,01270000,4300
新北市,金山區,中角段大水堀小段,01280000,780
新北市,金山區,中角段西勢湖小段,00010000,830
新北市,金山區,中角段西勢湖小段,00010001,830
新北市,金山區,中角段西勢湖小段,00010002,830
新北市,金山區,中角段西勢湖小段,00010003,830
新北市,金山區,中角段西勢湖小段,00010004,830
新北市,金山區,中角段西勢湖小段,00010005,830
新北市,金山區,中角段西勢湖小段,00010006,830
新北市,金山區,中角段西勢湖小段,00010007,830
新北市,金山區,中角段西勢湖小段,00010008,830
新北市,金山區,中角段西勢湖小段,00010009,830
新北市,金山區,中角段西勢湖小段,00010010,830
新北市,金山區,中角段西勢湖小段,00010011,830
新北市,金山區,中角段西勢湖小段,00010012,830
新北市,金山區,中角段西勢湖小段,00010013,830
新北市,金山區,中角段西勢湖小段,00030000,830
新北市,金山區,中角段西勢湖小段,00030001,830
新北市,金山區,中角段西勢湖小段,00030002,830
新北市,金山區,中角段西勢湖小段,00030003,830
新北市,金山區,中角段西勢湖小段,00030004,830
新北市,金山區,中角段西勢湖小段,00030005,830
新北市,金山區,中角段西勢湖小段,00040000,830
新北市,金山區,中角段西勢湖小段,00040001,830
新北市,金山區,中角段西勢湖小段,00040002,830
新北市,金山區,中角段西勢湖小段,00050001,830
新北市,金山區,中角段西勢湖小段,00050002,830
新北市,金山區,中角段西勢湖小段,00060000,830
新北市,金山區,中角段西勢湖小段,00080000,830
新北市,金山區,中角段西勢湖小段,00090000,830
新北市,金山區,中角段西勢湖小段,00100000,830
新北市,金山區,中角段西勢湖小段,00100001,830
新北市,金山區,中角段西勢湖小段,00100002,830
新北市,金山區,中角段西勢湖小段,00100003,830
新北市,金山區,中角段西勢湖小段,00100004,830
新北市,金山區,中角段西勢湖小段,00100005,830
新北市,金山區,中角段西勢湖小段,00100006,830
新北市,金山區,中角段西勢湖小段,00100007,830
新北市,金山區,中角段西勢湖小段,00100008,830
新北市,金山區,中角段西勢湖小段,00100009,830
新北市,金山區,中角段西勢湖小段,00100010,830
新北市,金山區,中角段西勢湖小段,00100011,830
新北市,金山區,中角段西勢湖小段,00100012,830
新北市,金山區,中角段西勢湖小段,00100013,830
新北市,金山區,中角段西勢湖小段,00100014,830
新北市,金山區,中角段西勢湖小段,00100015,830
新北市,金山區,中角段西勢湖小段,00100016,830
新北市,金山區,中角段西勢湖小段,00100017,830
新北市,金山區,中角段西勢湖小段,00100018,830
新北市,金山區,中角段西勢湖小段,00100019,830
新北市,金山區,中角段西勢湖小段,00100020,830
新北市,金山區,中角段西勢湖小段,00100021,830
新北市,金山區,中角段西勢湖小段,00100022,830
新北市,金山區,中角段西勢湖小段,00100023,830
新北市,金山區,中角段西勢湖小段,00100024,830
新北市,金山區,中角段西勢湖小段,00100025,830
新北市,金山區,中角段西勢湖小段,00100026,830
新北市,金山區,中角段西勢湖小段,00100027,830
新北市,金山區,中角段西勢湖小段,00100029,830
新北市,金山區,中角段西勢湖小段,00110000,2300
新北市,金山區,中角段西勢湖小段,00120000,830
新北市,金山區,中角段西勢湖小段,00130000,830
新北市,金山區,中角段西勢湖小段,00140000,2300
新北市,金山區,中角段西勢湖小段,00150000,830
新北市,金山區,中角段西勢湖小段,00160000,830
新北市,金山區,中角段西勢湖小段,00170000,830
新北市,金山區,中角段西勢湖小段,00190000,830
新北市,金山區,中角段西勢湖小段,00190001,830
新北市,金山區,中角段西勢湖小段,00200000,830
新北市,金山區,中角段西勢湖小段,00210000,830
新北市,金山區,中角段西勢湖小段,00260000,830
新北市,金山區,中角段西勢湖小段,00260001,830
新北市,金山區,中角段西勢湖小段,00260002,830
新北市,金山區,中角段西勢湖小段,00260003,830
新北市,金山區,中角段西勢湖小段,00260004,830
新北市,金山區,中角段西勢湖小段,00260005,830
新北市,金山區,中角段西勢湖小段,00260006,830
新北市,金山區,中角段西勢湖小段,00260007,830
新北市,金山區,中角段西勢湖小段,00260008,830
新北市,金山區,中角段西勢湖小段,00260009,830
新北市,金山區,中角段西勢湖小段,00260010,6600
新北市,金山區,中角段西勢湖小段,00260011,6600
新北市,金山區,中角段西勢湖小段,00260012,830
新北市,金山區,中角段西勢湖小段,00260013,830
新北市,金山區,中角段西勢湖小段,00260014,830
新北市,金山區,中角段西勢湖小段,00260015,830
新北市,金山區,中角段西勢湖小段,00260016,830
新北市,金山區,中角段西勢湖小段,00260017,830
新北市,金山區,中角段西勢湖小段,00260018,830
新北市,金山區,中角段西勢湖小段,00260019,830
新北市,金山區,中角段西勢湖小段,00260020,830
新北市,金山區,中角段西勢湖小段,00260021,830
新北市,金山區,中角段西勢湖小段,00260022,830
新北市,金山區,中角段西勢湖小段,00260023,830
新北市,金山區,中角段西勢湖小段,00260024,830
新北市,金山區,中角段西勢湖小段,00260025,830
新北市,金山區,中角段西勢湖小段,00260026,830
新北市,金山區,中角段西勢湖小段,00260027,830
新北市,金山區,中角段西勢湖小段,00260028,830
新北市,金山區,中角段西勢湖小段,00260029,830
新北市,金山區,中角段西勢湖小段,00260030,830
新北市,金山區,中角段西勢湖小段,00260031,830
新北市,金山區,中角段西勢湖小段,00260032,830
新北市,金山區,中角段西勢湖小段,00260033,830
新北市,金山區,中角段西勢湖小段,00260034,830
新北市,金山區,中角段西勢湖小段,00260035,830
新北市,金山區,中角段西勢湖小段,00260036,830
新北市,金山區,中角段西勢湖小段,00260037,830
新北市,金山區,中角段西勢湖小段,00260038,6600
新北市,金山區,中角段西勢湖小段,00260039,6600
新北市,金山區,中角段西勢湖小段,00260040,6600
新北市,金山區,中角段西勢湖小段,00270001,830
新北市,金山區,中角段西勢湖小段,00270002,830
新北市,金山區,中角段西勢湖小段,00270003,830
新北市,金山區,中角段西勢湖小段,00270004,830
新北市,金山區,中角段西勢湖小段,00280000,830
新北市,金山區,中角段西勢湖小段,00280001,830
新北市,金山區,中角段西勢湖小段,00280002,830
新北市,金山區,中角段西勢湖小段,00280003,830
新北市,金山區,中角段西勢湖小段,00280004,830
新北市,金山區,中角段西勢湖小段,00280005,830
新北市,金山區,中角段西勢湖小段,00290000,830
新北市,金山區,中角段西勢湖小段,00290002,830
新北市,金山區,中角段西勢湖小段,00290003,830
新北市,金山區,中角段西勢湖小段,00290004,830
新北市,金山區,中角段西勢湖小段,00290005,830
新北市,金山區,中角段西勢湖小段,00290006,830
新北市,金山區,中角段西勢湖小段,00290007,830
新北市,金山區,中角段西勢湖小段,00290008,830
新北市,金山區,中角段西勢湖小段,00300001,830
新北市,金山區,中角段西勢湖小段,00300002,830
新北市,金山區,中角段西勢湖小段,00300003,830
新北市,金山區,中角段西勢湖小段,00310000,830
新北市,金山區,中角段西勢湖小段,00320000,830
新北市,金山區,中角段西勢湖小段,00330002,830
新北市,金山區,中角段西勢湖小段,00340000,830
新北市,金山區,中角段西勢湖小段,00340001,830
新北市,金山區,中角段西勢湖小段,00340002,830
新北市,金山區,中角段西勢湖小段,00340003,830
新北市,金山區,中角段西勢湖小段,00340004,830
新北市,金山區,中角段西勢湖小段,00340005,830
新北市,金山區,中角段西勢湖小段,00350000,830
新北市,金山區,中角段西勢湖小段,00350001,830
新北市,金山區,中角段西勢湖小段,00360000,830
新北市,金山區,中角段西勢湖小段,00360001,830
新北市,金山區,中角段西勢湖小段,00370000,830
新北市,金山區,中角段西勢湖小段,00370001,830
新北市,金山區,中角段西勢湖小段,00370002,830
新北市,金山區,中角段西勢湖小段,00370003,830
新北市,金山區,中角段西勢湖小段,00370004,2300
新北市,金山區,中角段西勢湖小段,00380000,2300
新北市,金山區,中角段西勢湖小段,00390000,830
新北市,金山區,中角段西勢湖小段,00390001,830
新北市,金山區,中角段西勢湖小段,00390002,830
新北市,金山區,中角段西勢湖小段,00400000,2300
新北市,金山區,中角段西勢湖小段,00400001,830
新北市,金山區,中角段西勢湖小段,00400003,830
新北市,金山區,中角段西勢湖小段,00410000,830
新北市,金山區,中角段西勢湖小段,00430000,880
新北市,金山區,中角段西勢湖小段,00430001,830
新北市,金山區,中角段西勢湖小段,00440000,880
新北市,金山區,中角段西勢湖小段,00440002,830
新北市,金山區,中角段西勢湖小段,00440003,830
新北市,金山區,中角段西勢湖小段,00440004,830
新北市,金山區,中角段西勢湖小段,00440005,830
新北市,金山區,中角段西勢湖小段,00440006,830
新北市,金山區,中角段西勢湖小段,00440007,880
新北市,金山區,中角段西勢湖小段,00440008,880
新北市,金山區,中角段西勢湖小段,00440009,830
新北市,金山區,中角段西勢湖小段,00440010,830
新北市,金山區,中角段西勢湖小段,00440011,880
新北市,金山區,中角段西勢湖小段,00450000,2300
新北市,金山區,中角段西勢湖小段,00460000,830
新北市,金山區,中角段西勢湖小段,00460001,830
新北市,金山區,中角段西勢湖小段,00460002,830
新北市,金山區,中角段西勢湖小段,00460003,830
新北市,金山區,中角段西勢湖小段,00460004,830
新北市,金山區,中角段西勢湖小段,00460005,830
新北市,金山區,中角段西勢湖小段,00460006,800
新北市,金山區,中角段西勢湖小段,00470000,830
新北市,金山區,中角段西勢湖小段,00470001,830
新北市,金山區,中角段西勢湖小段,00470002,830
新北市,金山區,中角段西勢湖小段,00470003,830
新北市,金山區,中角段西勢湖小段,00470004,830
新北市,金山區,中角段西勢湖小段,00470005,830
新北市,金山區,中角段西勢湖小段,00470006,830
新北市,金山區,中角段西勢湖小段,00470007,800
新北市,金山區,中角段西勢湖小段,00470009,800
新北市,金山區,中角段西勢湖小段,00480000,880
新北市,金山區,中角段西勢湖小段,00480001,800
新北市,金山區,中角段西勢湖小段,00480002,800
新北市,金山區,中角段西勢湖小段,00480003,800
新北市,金山區,中角段西勢湖小段,00480004,880
新北市,金山區,中角段西勢湖小段,00480005,880
新北市,金山區,中角段西勢湖小段,00480006,880
新北市,金山區,中角段西勢湖小段,00480007,800
新北市,金山區,中角段西勢湖小段,00480016,800
新北市,金山區,中角段西勢湖小段,00480017,800
新北市,金山區,中角段西勢湖小段,00480018,880
新北市,金山區,中角段西勢湖小段,00480019,880
新北市,金山區,中角段西勢湖小段,00480020,880
新北市,金山區,中角段西勢湖小段,00480021,800
新北市,金山區,中角段西勢湖小段,00480022,800
新北市,金山區,中角段西勢湖小段,00480023,880
新北市,金山區,中角段西勢湖小段,00490000,800
新北市,金山區,中角段西勢湖小段,00490001,880
新北市,金山區,中角段西勢湖小段,00490002,880
新北市,金山區,中角段西勢湖小段,00490003,880
新北市,金山區,中角段西勢湖小段,00490004,800
新北市,金山區,中角段西勢湖小段,00490005,800
新北市,金山區,中角段西勢湖小段,00490006,880
新北市,金山區,中角段西勢湖小段,00490007,800
新北市,金山區,中角段西勢湖小段,00490008,800
新北市,金山區,中角段西勢湖小段,00490009,880
新北市,金山區,中角段西勢湖小段,00490010,800
新北市,金山區,中角段西勢湖小段,00490011,880
新北市,金山區,中角段西勢湖小段,00490012,800
新北市,金山區,中角段西勢湖小段,00490013,800
新北市,金山區,中角段西勢湖小段,00490014,800
新北市,金山區,中角段西勢湖小段,00520000,880
新北市,金山區,中角段西勢湖小段,00520001,880
新北市,金山區,中角段西勢湖小段,00520013,850
新北市,金山區,中角段西勢湖小段,00520014,880
新北市,金山區,中角段西勢湖小段,00520015,830
新北市,金山區,中角段西勢湖小段,00520016,880
新北市,金山區,中角段西勢湖小段,00520017,800
新北市,金山區,中角段西勢湖小段,00520018,880
新北市,金山區,中角段西勢湖小段,00520019,880
新北市,金山區,中角段西勢湖小段,00520020,880
新北市,金山區,中角段西勢湖小段,00520021,850
新北市,金山區,中角段西勢湖小段,00520022,850
新北市,金山區,中角段西勢湖小段,00520023,800
新北市,金山區,中角段西勢湖小段,00530000,880
新北市,金山區,中角段西勢湖小段,00530001,800
新北市,金山區,中角段西勢湖小段,00530003,880
新北市,金山區,中角段西勢湖小段,00540000,880
新北市,金山區,中角段西勢湖小段,00540001,880
新北市,金山區,中角段西勢湖小段,00550000,880
新北市,金山區,中角段西勢湖小段,00550001,880
新北市,金山區,中角段西勢湖小段,00550004,850
新北市,金山區,中角段西勢湖小段,00550005,850
新北市,金山區,中角段西勢湖小段,00560000,850
新北市,金山區,中角段西勢湖小段,00570000,850
新北市,金山區,中角段西勢湖小段,00600000,850
新北市,金山區,中角段西勢湖小段,00610000,850
新北市,金山區,中角段西勢湖小段,00610001,830
新北市,金山區,中角段西勢湖小段,00610002,850
新北市,金山區,中角段西勢湖小段,00610003,830
新北市,金山區,中角段西勢湖小段,00610004,830
新北市,金山區,中角段西勢湖小段,00610005,830
新北市,金山區,中角段西勢湖小段,00610006,830
新北市,金山區,中角段西勢湖小段,00610007,830
新北市,金山區,中角段西勢湖小段,00610008,830
新北市,金山區,中角段西勢湖小段,00610009,830
新北市,金山區,中角段西勢湖小段,00610010,850
新北市,金山區,中角段西勢湖小段,00610011,830
新北市,金山區,中角段西勢湖小段,00610012,830
新北市,金山區,中角段西勢湖小段,00610013,830
新北市,金山區,中角段西勢湖小段,00610014,830
新北市,金山區,中角段西勢湖小段,00610015,830
新北市,金山區,中角段西勢湖小段,00610016,830
新北市,金山區,中角段西勢湖小段,00610017,830
新北市,金山區,中角段西勢湖小段,00610018,830
新北市,金山區,中角段西勢湖小段,00610019,830
新北市,金山區,中角段西勢湖小段,00610020,830
新北市,金山區,中角段西勢湖小段,00610021,830
新北市,金山區,中角段西勢湖小段,00610022,830
新北市,金山區,中角段西勢湖小段,00620000,880
新北市,金山區,中角段西勢湖小段,00620001,850
新北市,金山區,中角段西勢湖小段,00620002,850
新北市,金山區,中角段西勢湖小段,00620003,880
新北市,金山區,中角段西勢湖小段,00630000,850
新北市,金山區,中角段西勢湖小段,00630001,850
新北市,金山區,中角段西勢湖小段,00630002,850
新北市,金山區,中角段西勢湖小段,00630003,850
新北市,金山區,中角段西勢湖小段,00630005,880
新北市,金山區,中角段西勢湖小段,00640000,850
新北市,金山區,中角段西勢湖小段,00640001,850
新北市,金山區,中角段西勢湖小段,00640002,850
新北市,金山區,中角段西勢湖小段,00640003,850
新北市,金山區,中角段西勢湖小段,00640004,850
新北市,金山區,中角段西勢湖小段,00640005,880
新北市,金山區,中角段西勢湖小段,00640006,880
新北市,金山區,中角段西勢湖小段,00640008,880
新北市,金山區,中角段西勢湖小段,00650000,880
新北市,金山區,中角段西勢湖小段,00650001,880
新北市,金山區,中角段西勢湖小段,00650002,850
新北市,金山區,中角段西勢湖小段,00650003,850
新北市,金山區,中角段西勢湖小段,00660000,880
新北市,金山區,中角段西勢湖小段,00660001,880
新北市,金山區,中角段西勢湖小段,00660002,880
新北市,金山區,中角段西勢湖小段,00660003,880
新北市,金山區,中角段西勢湖小段,00660004,880
新北市,金山區,中角段西勢湖小段,00660005,880
新北市,金山區,中角段西勢湖小段,00660006,850
新北市,金山區,中角段西勢湖小段,00660007,850
新北市,金山區,中角段西勢湖小段,00670000,880
新北市,金山區,中角段西勢湖小段,00680000,880
新北市,金山區,中角段西勢湖小段,00690000,880
新北市,金山區,中角段西勢湖小段,00690001,880
新北市,金山區,中角段西勢湖小段,00690002,880
新北市,金山區,中角段西勢湖小段,00690003,880
新北市,金山區,中角段西勢湖小段,00690004,880
新北市,金山區,中角段西勢湖小段,00690005,880
新北市,金山區,中角段西勢湖小段,00690006,880
新北市,金山區,中角段西勢湖小段,00690007,880
新北市,金山區,中角段西勢湖小段,00690008,880
新北市,金山區,中角段西勢湖小段,00690009,880
新北市,金山區,中角段西勢湖小段,00700000,880
新北市,金山區,中角段西勢湖小段,00710000,880
新北市,金山區,中角段西勢湖小段,00720000,880
新北市,金山區,中角段西勢湖小段,00730000,880
新北市,金山區,中角段西勢湖小段,00740000,880
新北市,金山區,中角段西勢湖小段,00750000,880
新北市,金山區,中角段西勢湖小段,00760000,880
新北市,金山區,中角段西勢湖小段,00770000,880
新北市,金山區,中角段西勢湖小段,00770001,800
新北市,金山區,中角段西勢湖小段,00780000,880
新北市,金山區,中角段西勢湖小段,00780001,800
新北市,金山區,中角段西勢湖小段,00790000,880
新北市,金山區,中角段西勢湖小段,00790001,800
新北市,金山區,中角段西勢湖小段,00790002,800
新北市,金山區,中角段西勢湖小段,00800000,880
新北市,金山區,中角段西勢湖小段,00810000,880
新北市,金山區,中角段西勢湖小段,00810001,850
新北市,金山區,中角段西勢湖小段,00820000,880
新北市,金山區,中角段西勢湖小段,00820001,880
新北市,金山區,中角段西勢湖小段,00820002,880
新北市,金山區,中角段西勢湖小段,00820003,880
新北市,金山區,中角段西勢湖小段,00820004,880
新北市,金山區,中角段西勢湖小段,00820005,880
新北市,金山區,中角段西勢湖小段,00820006,880
新北市,金山區,中角段西勢湖小段,00820007,880
新北市,金山區,中角段西勢湖小段,00820008,850
新北市,金山區,中角段西勢湖小段,00830000,880
新北市,金山區,中角段西勢湖小段,00830001,850
新北市,金山區,中角段西勢湖小段,00840000,880
新北市,金山區,中角段西勢湖小段,00840001,800
新北市,金山區,中角段西勢湖小段,00840002,800
新北市,金山區,中角段西勢湖小段,00850000,880
新北市,金山區,中角段西勢湖小段,00850001,800
新北市,金山區,中角段西勢湖小段,00850002,800
新北市,金山區,中角段西勢湖小段,00860000,800
