﻿country,district,segment,lid,official_value,official_price
新北市,淡水區,灰矰l段公埔子小段,00510006,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510007,6700,1500
新北市,淡水區,灰矰l段公埔子小段,00510008,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510009,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510010,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510011,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510012,3300,660
新北市,淡水區,灰矰l段公埔子小段,00510013,3300,660
新北市,淡水區,灰矰l段公埔子小段,00520000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00520001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00550000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00550001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00550002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00560000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00560001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00560002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00560003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00560004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00580000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00590000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00590001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00600000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00600001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610001,6700,1500
新北市,淡水區,灰矰l段公埔子小段,00610002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00610006,3300,660
新北市,淡水區,灰矰l段公埔子小段,00620000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00630000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00640000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00660000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00670000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680010,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680013,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680014,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680015,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680017,3300,660
新北市,淡水區,灰矰l段公埔子小段,00680018,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690006,3300,660
新北市,淡水區,灰矰l段公埔子小段,00690007,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00700008,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720006,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720007,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720008,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720009,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720010,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720011,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720012,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720013,3300,660
新北市,淡水區,灰矰l段公埔子小段,00720014,3300,660
新北市,淡水區,灰矰l段公埔子小段,00740000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00740001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00740002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00740003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00740004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00750000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00760005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00770000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00780000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00790000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00790001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00800000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00810000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00810001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00820000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00830000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00840000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00850000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00850001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00860000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00870000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00880000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00880001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00890000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00910000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00910001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00910002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00920001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00920002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00920004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00930000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00940000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00950000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00960000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00970000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00970001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00970002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00970003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00980000,3300,660
新北市,淡水區,灰矰l段公埔子小段,00980002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00980003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00980004,3300,660
新北市,淡水區,灰矰l段公埔子小段,00980005,3300,660
新北市,淡水區,灰矰l段公埔子小段,00990001,3300,660
新北市,淡水區,灰矰l段公埔子小段,00990002,3300,660
新北市,淡水區,灰矰l段公埔子小段,00990003,3300,660
新北市,淡水區,灰矰l段公埔子小段,00990004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01060000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01060001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01060002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01070000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01080000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01080009,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090009,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090010,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090011,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090012,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090013,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090014,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090015,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090016,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090017,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090019,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090024,3300,660
新北市,淡水區,灰矰l段公埔子小段,01090025,3300,660
新北市,淡水區,灰矰l段公埔子小段,01110000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01120000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01130000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01130001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01140000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01150000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01160000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01160001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01170000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01180000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190003,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01190004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01190007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01200000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01210000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01220000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01230000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01240000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01240001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01250000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01260000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01260001,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01260002,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01260003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01260004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01260005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01270000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01280000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01290000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01300000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01310000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01320000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01330000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01330001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01340000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01350000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01370000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01370001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01370002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01380000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01390000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01400000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01400001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01400002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410009,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410010,3300,660
新北市,淡水區,灰矰l段公埔子小段,01410011,3300,660
新北市,淡水區,灰矰l段公埔子小段,01420000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01430008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01440000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01450000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01460000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01470000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01480000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480009,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480010,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480011,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480012,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480013,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480014,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480015,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480016,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480017,3300,660
新北市,淡水區,灰矰l段公埔子小段,01480018,3300,660
新北市,淡水區,灰矰l段公埔子小段,01490000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01490001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01490002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01490003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01500000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01510000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01510001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01510002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01510003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01520000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01530000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01530001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01540000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01540001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01550000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01560000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01580000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01590000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01600000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01610000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01620000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01620001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01620002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01620003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01620004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01630000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01640000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01640001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01640002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650003,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01650004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01650009,3300,660
新北市,淡水區,灰矰l段公埔子小段,01660000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01660001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670001,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01670002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670010,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670011,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670012,3300,660
新北市,淡水區,灰矰l段公埔子小段,01670013,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01680008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01700000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01700001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01700002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01700003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01700004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01710000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01720000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01730000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01740000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01750000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01760000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01770000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01780000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01780001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01780002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01780003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01780004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01790000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800003,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01800004,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01800005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01800007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01810000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01810001,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01810002,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01810003,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01810004,6700,1500
新北市,淡水區,灰矰l段公埔子小段,01820000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01820001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01830000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01830001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01830002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01830003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01840000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01850000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01860000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01870000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01880006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01890000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01900006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01910006,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920005,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920007,3300,660
新北市,淡水區,灰矰l段公埔子小段,01920008,3300,660
新北市,淡水區,灰矰l段公埔子小段,01930003,3300,660
新北市,淡水區,灰矰l段公埔子小段,01930004,3300,660
新北市,淡水區,灰矰l段公埔子小段,01940000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01950000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01960000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01970000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01980000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01980001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01980002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01990000,3300,660
新北市,淡水區,灰矰l段公埔子小段,01990001,3300,660
新北市,淡水區,灰矰l段公埔子小段,01990002,3300,660
新北市,淡水區,灰矰l段公埔子小段,01990003,6700,1500
新北市,淡水區,灰矰l段公埔子小段,02000000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02000001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02000002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02000003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02010000,6700,1500
新北市,淡水區,灰矰l段公埔子小段,02020000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02030000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02030001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02030002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040004,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040005,3300,660
新北市,淡水區,灰矰l段公埔子小段,02040006,3300,660
新北市,淡水區,灰矰l段公埔子小段,02050000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02060000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02070000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02070001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02080001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02080002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02080003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02080004,3300,660
新北市,淡水區,灰矰l段公埔子小段,02090000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02090001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02090002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02090003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02090004,3300,660
新北市,淡水區,灰矰l段公埔子小段,02100000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02100001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02120000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02130000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02140000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02140001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02160000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02160001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02170000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02180000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02200000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02200001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02200003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02210000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02220000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02220001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02220002,3300,660
新北市,淡水區,灰矰l段公埔子小段,02220003,3300,660
新北市,淡水區,灰矰l段公埔子小段,02240000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02240001,3300,660
新北市,淡水區,灰矰l段公埔子小段,02250000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02260000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02270000,3300,660
新北市,淡水區,灰矰l段公埔子小段,02280000,3300,660
