﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
瑞芳區,房地(土地+建物),新北市瑞芳區中山路２４６巷７號,37.69,,山坡地保育區,丙種建築用地,1120820,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,63.77,3,2,1,有,無,1800000,28226,,0,0,,RPQNMLLLRHIGFFF48DA,63.77,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區頂坪路瑞芳工業區５４號,1464,,工業區,丁種建築用地,1120804,土地1建物1車位0,全,四層,透天厝,辦公用,鋼筋混凝土造,,3165.87,3,0,3,有,無,116800000,36893,,0,0,建物格局：24間冷凍倉庫、3間辦公室、3間衛浴空間未登記建物；含租約；,RPPNMLKLRHIGFFF28DA,2955.93,209.94,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞竹路７８巷３號二樓,22.82,,鄉村區,乙種建築用地,1120812,土地3建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,74.56,3,1,2,有,無,3500000,46942,,0,0,陽台外推；,RPPNMLMLRHIGFFF48DA,74.56,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區頂坪路瑞芳工業區１０６號,1190,,工業區,丁種建築用地,1120804,土地1建物1車位0,全,一層,透天厝,工業用,鋼造,,499.8,0,0,0,無,有,86800000,173669,,0,0,其他增建；未登記建物；,RPQNMLPLRHIGFFF88DA,499.8,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路一段２２３號,39.5,,鄉村區,乙種建築用地,1120702,土地1建物1車位0,一層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0520701,75.87,2,1,1,有,無,5800000,76447,,0,0,,RPPNMLTKRHIGFFF09DA,68.92,6.95,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區魚坑路１１２號,41.97,,鄉村區,乙種建築用地,1120905,土地1建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820522,131.81,3,2,2,有,無,6980000,52955,坡道平面,0,0,其他增建；,RPPNMLRLRHIGFFF98DA,86,10.12,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路２０１號,103.57,,鄉村區,乙種建築用地,1120916,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,146.71,5,2,2,有,無,4000000,27265,,0,0,親友、員工、共有人或其他特殊關係間之交易；受債權債務關係影響或債務抵償；,RPPNMLSLRHIGFFF56EA,146.71,0,0,無
瑞芳區,土地,瑞芳段594地號,60.25,住,,,1120901,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1840788,30552,,0,0,,RPQNMLNLRHIGFFF68DA,0,0,0,無
瑞芳區,土地,東和段41地號,18.17,,山坡地保育區,丙種建築用地,1120804,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,39099,2152,,0,0,地清或未辦繼承標售；,RPPNMLOJIIIGFFF77EA,0,0,0,無
瑞芳區,土地,水南洞段1-216地號,6,,特定專用區,特定目的事業用地,1121005,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,28000,4667,,0,0,畸零地或有合併使用效益；,RPPNMLPJIIIGFFF77DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區連福新城３５號三樓,70.19,,山坡地保育區,丙種建築用地,1121004,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.95,3,2,2,有,無,3450000,32258,,0,0,頂樓加蓋；,RPSNMLLKIIIGFFF77DA,93.42,0,13.53,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路慶安新村３４號二樓,60.49,,山坡地保育區,丙種建築用地,1121002,土地3建物1車位0,二層，陽台,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,105.3,3,2,1,有,無,2000000,18993,,0,0,,RPPNMLNKIIIGFFF77EA,105.3,0,0,無
瑞芳區,土地,金瓜石段22-269地號,216,,特定專用區,特定目的事業用地,1120901,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,9160000,42407,,0,0,未登記建物；,RPPNMLPJRHIGFFF58DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷４２號四樓,22.87,,鄉村區,乙種建築用地,1120927,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,68.87,0,0,0,無,有,1280000,18586,,0,0,,RPQNMLOJIIIGFFF77DA,51.17,0,2.29,無
瑞芳區,土地,柑子瀨段柑子瀨小段129-24地號,52,,鄉村區,乙種建築用地,1120906,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,750000,14423,,0,0,本未登記建物另售500000元未登記建物；,RPPNMLQJIIIGFFF87DA,0,0,0,無
瑞芳區,土地,深澳新段531地號,632.16,,山坡地保育區,丙種建築用地,1120901,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,5000000,7909,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLLKIIIGFFF57EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路１１５巷１８號,126.68,,鄉村區,乙種建築用地,1120916,土地1建物1車位0,全,一層,透天厝,住家用,磚石造,0450115,60.14,3,2,1,有,無,4000000,66511,,0,0,二樓為增建、一樓後方有增建其他增建；未登記建物；,RPQNMLKLRHIGFFF38DA,60.14,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路４７巷４弄４號二樓,56.73,,鄉村區,乙種建築用地,1120920,土地2建物1車位0,二層,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.12,3,1,1,有,無,800000,11574,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLLKIIIGFFF87DA,69.12,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷４５之１號五樓,22.97,,鄉村區,乙種建築用地,1120920,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,69.15,3,2,2,有,無,800000,11569,,0,0,,RPQNMLQJIIIGFFF97DA,51.38,0,2.29,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城６１號四樓,33.36,,山坡地保育區,丙種建築用地,1120930,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,加強鋼筋混凝土造,,98.63,3,2,2,有,無,3580000,36297,,0,0,,RPQNMLNKIIIGFFF77DA,85.71,0,12.92,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區三爪子坑路１４２巷３０號,162.23,,鄉村區,乙種建築用地,1120803,土地1建物1車位2,全,三層,透天厝,住家用,鋼筋混凝土構造,1060210,329.74,4,2,5,有,有,15500000,47007,坡道平面,64.26,0,,RPTNMLLLRHIGFFF78DA,228.08,5.37,5.91,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１１號一樓,100.61,,山坡地保育區,丙種建築用地,1120809,土地2建物3車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,274.32,8,3,3,有,無,10600000,38641,,0,0,,RPRNMLLKIIIGFFF67DA,274.32,0,0,無
瑞芳區,土地,南子吝段南子吝小段22-1地號,233,住,,,1120815,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3300000,14163,,0,0,,RPQNMLKLIIIGFFF67EA,0,0,0,無
瑞芳區,土地,魚坑段魚坑小段410-8地號,312,,鄉村區,乙種建築用地,1121003,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,14200000,45513,,0,0,,RPPNMLKLIIIGFFF57EA,0,0,0,無
瑞芳區,土地,吉安段510-2地號,196.06,,山坡地保育區,農牧用地,1121012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2600000,13261,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPTNMLPLIIIGFFF48EA,0,0,0,無
瑞芳區,土地,三爪子段員山子小段84地號,15920,,森林區,農牧用地,1120909,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,11500000,722,,0,0,,RPSNMLTKRHIGFFF76DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１４９巷２２之２１號三樓,20.42,,鄉村區,乙種建築用地,1121013,土地1建物1車位0,三層，陽台,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,74.22,3,1,1,有,無,2000000,26947,,0,0,增值稅買方負擔其他增建；,RPPNMLQKIIIGFFF97DA,74.22,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１４９巷２２之２１號四樓,20.42,,鄉村區,乙種建築用地,1121013,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0680803,74.22,3,1,1,有,無,1800000,24252,,0,0,增值稅買方負擔,RPQNMLQKIIIGFFF08DA,67.09,0,7.13,無
瑞芳區,土地,吉安段1058-3地號,57.81,,鄉村區,乙種建築用地,1121026,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1200000,20758,,0,0,本案件交易之土地上有未辦保存登記建物。親友、員工、共有人或其他特殊關係間之交易；,RPQNMLRLIIIGFFF28DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路吉慶公園城２８號四樓,38.05,,山坡地保育區,丙種建築用地,1121016,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,118.92,3,2,2,有,無,3000000,25227,,0,0,,RPPNMLKMIIIGFFF57DA,106.05,0,12.87,無
瑞芳區,土地,水南洞段44-18地號,140,,山坡地保育區,丙種建築用地,1121031,土地1建物0車位0,,,其他,,,,0,4,2,2,有,無,4200000,30000,,0,0,未登記建物；,RPSNMLLMIIIGFFF97DA,0,0,0,無
瑞芳區,土地,子寮段179-115地號,98,,山坡地保育區,丙種建築用地,1121029,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2964000,30245,,0,0,未登記建物；,RPPNMLQLIIIGFFF08DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區逢甲路３４３號之１２三樓,30.7,住,,,1121010,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840705,93.61,3,2,1,有,無,3600000,38457,,0,0,,RPPNMLRLIIIGFFF18DA,83.3,0,6.91,無
瑞芳區,房地(土地+建物),新北市瑞芳區中山路７８號,55.48,,鄉村區,乙種建築用地,1121017,土地2建物1車位0,全,三層,透天厝,住家用,加強磚造,,161.58,0,0,0,無,無,3900000,24137,,0,0,頂樓加蓋；,RPQNMLLJJIIGFFF57DA,161.58,0,0,無
瑞芳區,土地,吉安段1305地號,18.98,,鄉村區,林業用地,1120908,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,443942,23390,,0,0,政府機關標讓售；,RPTNMLLMIIIGFFF08DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路正貿新村２１號五樓,43.48,,鄉村區,乙種建築用地,1120901,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820407,111.88,3,2,2,有,無,2800000,25027,,0,0,,RPRNMLMJJIIGFFF77DA,99.97,0,11.91,無
瑞芳區,土地,三爪子段三爪子坑小段151-1地號,363.5,,山坡地保育區,農牧用地,1120919,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,510000,1403,,0,0,地清或未辦繼承標售；,RPPNMLNJJIIGFFF77EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路９７號,119.3,,山坡地保育區,丙種建築用地,1120924,土地2建物1車位0,全,三層,透天厝,住商用,加強磚造,,344.23,5,3,3,有,無,13000000,37765,,0,0,,RPPNMLNJJIIGFFF67DA,338.18,0,6.05,無
瑞芳區,土地,南子吝段南子吝小段52地號,118,住,,,1120815,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1509999,12797,,0,0,地清或未辦繼承標售；,RPQNMLKKJIIGFFF67EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區一坑路３４３號五樓,35.8,工,,,1121101,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0830507,137.5,3,2,1,有,無,3400000,24727,,0,0,,RPQNMLTJJIIGFFF38DA,106.81,1.41,10.38,無
瑞芳區,土地,金瓜石段1-85地號,90,,特定專用區,特定目的事業用地,1121107,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,400000,4444,,0,0,,RPRNMLRJJIIGFFF28DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷２１９號四樓,36.85,,鄉村區,乙種建築用地,1121002,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0881126,109.22,3,2,2,有,無,3950000,36166,,0,0,,RPSNMLQJJIIGFFF28DA,82.7,0,7.46,無
瑞芳區,房地(土地+建物),新北市瑞芳區洞頂路１３５號,136.07,,特定專用區,特定目的事業用地,1121017,土地3建物1車位0,全,一層,透天厝,住家用,鋼筋混凝土造,0660101,106.53,0,0,0,無,無,4380000,41115,,0,0,土地售價150萬元、建物售價288萬元,RPUNMLSJJIIGFFF68DA,106.53,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段８３號,115.8,商,,,1120927,土地1建物2車位0,全,二層,透天厝,住家用,加強磚造,0540701,206.39,3,3,3,有,無,28900000,140026,,0,0,本案價格含瑞芳區明燈路三段83號:2520萬、瑞芳區中山路1號:370萬頂樓加蓋；,RPPNMLPKJIIGFFF97DA,206.39,0,0,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區明燈路二段６７號六樓,28.9,都市：其他:住宅區,,,1120826,土地2建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830831,162.35,3,2,2,有,有,6800000,41885,坡道平面,0,0,陽台外推；,RPPNMLSKIIIGFFF18DA,103.73,0.87,13.21,有
瑞芳區,土地,東和段525地號,61.98,,鄉村區,乙種建築用地,1121107,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3600000,58083,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPPNMLLLJIIGFFF67DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１１２號五樓之１,34.93,,鄉村區,乙種建築用地,1121102,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850123,125.02,3,1,2,有,有,3400000,27196,,0,0,,RPPNMLKLJIIGFFF57DA,97.35,0,11.21,有
瑞芳區,土地,黃金段971地號,132.09,,特定專用區,特定目的事業用地,1121115,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1600000,12113,,0,0,未登記建物；,RPPNMLNLJIIGFFF87DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路台北新城１２號五樓,20.8,,鄉村區,乙種建築用地,1121118,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811130,58.31,2,1,1,有,無,1800000,30869,,0,0,,RPQNMLNLJIIGFFF97DA,47.16,0.67,5.91,無
瑞芳區,土地,瑞芳段306-1地號,27.37,都市：其他:車站專用區,,,1121115,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,897736,32800,,0,0,協議價購；,RPPNMLRLJIIGFFF38EA,0,0,0,無
瑞芳區,土地,九份段1607地號,152.54,,山坡地保育區,林業用地,1121012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3818790,25035,,0,0,政府機關標讓售；,RPQNMLPKJIIGFFF08DA,0,0,0,無
瑞芳區,土地,九份段3790地號,18.79,,山坡地保育區,林業用地,1121012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,455220,24227,,0,0,政府機關標讓售；,SPQNMLPKJIIGFFF18DA,0,0,0,無
瑞芳區,土地,九份段1725地號,48.76,,山坡地保育區,林業用地,1121012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,986310,20228,,0,0,政府機關標讓售；,TPQNMLPKJIIGFFF28DA,0,0,0,無
瑞芳區,土地,鼻頭段90地號,89,商,,,1121023,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,1350000,15169,,0,0,地上房屋所有權人標購土地。地清或未辦繼承標售；,RPQNMLLLJIIGFFF77DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區頂坪路瑞芳工業區１０３號,1011,,工業區,丁種建築用地,1121012,土地1建物1車位0,全,二層,透天厝,住工用,鋼架造、鋼筋混凝土造,,675.73,5,0,2,有,無,58880000,87135,,0,0,未登記建物；,RPPNMLMKIIIGFFF57DA,566.67,60.78,48.28,無
瑞芳區,房地(土地+建物)+車位,新北市瑞芳區一坑路３６３號四樓,35.8,工,,,1121006,土地2建物1車位1,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0830507,116.28,3,2,2,有,有,3700000,31820,坡道平面,0,0,,RPPNMLMLJIIGFFF77DA,75.14,1.41,5.83,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路二段６２之３號三樓,22.65,住,,,1120909,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,83.9,3,2,1,有,無,3000000,35757,,0,0,,RPPNMLOLJIIGFFF97DA,79.5,0,4.4,無
瑞芳區,土地,南子吝段南子吝小段22地號,73,住,,,1120919,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,650000,8904,,0,0,地清或未辦繼承標售；,RPQNMLOLJIIGFFF18EA,0,0,0,無
瑞芳區,土地,三爪子段員山子小段171地號,64877,,森林區,林業用地,1120909,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,9000000,139,,0,0,,RPPNMLSLJIIGFFF38DA,0,0,0,無
瑞芳區,土地,吉慶段555地號,16,,鄉村區,乙種建築用地,1121208,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,190000,11875,,0,0,1.建物所有權人購買佔用土地。,RPRNMLMKKIIGFFF08EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷４８之１號四樓,22.97,,鄉村區,乙種建築用地,1121130,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,69.13,5,3,1,有,有,2350000,33994,,0,0,夾層；,RPPNMLLKKIIGFFF67DA,51.38,0,2.29,無
瑞芳區,土地,三爪子段員山子小段95地號,8358.1,,森林區,農牧用地,1121021,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,9500000,1137,,0,0,,RPQNMLOJKIIGFFF97DA,0,0,0,無
瑞芳區,土地,三爪子段員山子小段84-5地號,6245,,森林區,農牧用地,1120909,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,10500000,1681,,0,0,,RPPNMLMJJIIGFFF57DA,0,0,0,無
瑞芳區,土地,南子吝段南子吝小段20地號,93,住,,,1120815,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3000000,32258,,0,0,地清或未辦繼承標售；,RPPNMLPKKIIGFFF08DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段５１號,51.68,商,,,1121204,土地1建物1車位0,全,二層,透天厝,住家用,磚造,,95.45,4,2,2,有,無,18300000,191723,,0,0,交易1/2權利範圍親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMJKIIGFFF67DA,95.45,0,0,無
瑞芳區,土地,三爪子段三爪子坑小段289地號,1164,,山坡地保育區,農牧用地,1121211,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,1600000,1375,,0,0,,RPRNMLTKKIIGFFF78EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區大埔路台北新城４號四樓之１,15.56,,鄉村區,乙種建築用地,1121201,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,56.47,2,1,1,有,無,2000000,35417,,0,0,,RPPNMLSKKIIGFFF38DA,43.66,0,6.46,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路３２巷６６號四樓,54.52,,鄉村區,乙種建築用地,1121222,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,97.15,3,1,2,有,無,1300000,13381,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRLKIIGFFF38DA,87.87,0,9.28,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路１０之１０號二樓,57.01,住,,,1121115,土地3建物1車位0,二層，陽台,二層,公寓(5樓含以下無電梯),住家用,加強磚造,,76.2,0,1,1,有,無,2000000,26247,,0,0,,RPPNMLPLKIIGFFF18DA,76.2,0,0,無
瑞芳區,土地,南子吝段南子吝小段20地號,93,住,,,1121121,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3000000,32258,,0,0,受債權債務關係影響或債務抵償；,RPRNMLQLKIIGFFF48DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞濱路１４７之３號,57,,山坡地保育區,丙種建築用地,1121123,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0660715,94.78,3,2,2,有,無,2200000,23212,,0,0,頂樓加蓋；,RPQNMLQLKIIGFFF38DA,94.78,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷３１號,22.87,,鄉村區,乙種建築用地,1121015,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,68.78,3,2,2,有,有,2800000,40710,,0,0,夾層；,RPPNMLNKJIIGFFF77DA,51.08,0,2.29,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１４９巷２２之２號一樓,8.21,,鄉村區,乙種建築用地,1130103,土地1建物1車位0,一層，騎樓,三層,公寓(5樓含以下無電梯),住家用,加強磚造,,30.75,3,1,1,有,無,650000,21138,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOJJHJGFFF87DA,30.75,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區員山子路員山巷４２號二樓,22.87,,鄉村區,乙種建築用地,1121206,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0871124,68.78,3,1,2,有,有,1500000,21809,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLSLKIIGFFF58DA,51.08,0,2.29,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１３巷１２號三樓,24.18,,鄉村區,乙種建築用地,1121224,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840626,71.04,3,2,1,有,無,1500000,21115,,0,0,,RPRNMLSLKIIGFFF68DA,59.18,2.65,6.86,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１４９巷２１號,36.53,,鄉村區,乙種建築用地,1121221,土地1建物1車位0,一層,三層,公寓(5樓含以下無電梯),住家用,加強磚造,0661111,72.77,3,1,1,有,無,2250000,30919,,0,0,受民情風俗因素影響；,RPPNMLMLKIIGFFF87DA,72.77,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１１１巷４１之５號,81.11,,鄉村區,乙種建築用地,1121214,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,83.58,3,1,2,有,無,2440000,29194,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSNMLTLKIIGFFF98EA,83.58,0,0,無
瑞芳區,土地,吉慶段405-4地號,3.76,,鄉村區,特定目的事業用地,1121204,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,68250,18152,,0,0,,RPQNMLMJJHJGFFF77EA,0,0,0,無
瑞芳區,土地,深澳新段566地號,38,,山坡地保育區,丙種建築用地,1121225,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,900000,23684,,0,0,畸零地或有合併使用效益；,RPRNMLMJJHJGFFF87EA,0,0,0,無
瑞芳區,土地,三爪子段烏塗窟小段78地號,0.1,,山坡地保育區,農牧用地,1121205,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,300,0,,0,0,地清或未辦繼承標售；,RPSNMLPJJHJGFFF28EA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區岳王路１０之１１號二樓,55.84,住,,,1121212,土地3建物1車位0,二層，陽台,二層,公寓(5樓含以下無電梯),住家用,加強磚造,0640228,75.89,3,1,1,有,無,1800000,23719,,0,0,買方負擔增值稅。,RPQNMLOKKIIGFFF08DA,75.89,0,0,無
瑞芳區,土地,明燈段581-2地號,32.24,都市：其他:道路用地,,,1121221,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1037734,32188,,0,0,包含公共設施保留地用地；,RPRNMLPJJHJGFFF18EA,0,0,0,無
瑞芳區,土地,明燈段581-5地號,20.93,都市：其他:道路用地,,,1121103,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,569819,27225,,0,0,包含公共設施保留地用地；,RPPNMLTLKIIGFFF68EA,0,0,0,無
瑞芳區,土地,明燈段581-6地號,6.29,都市：其他:道路用地,,,1121103,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,171245,27225,,0,0,包含公共設施保留地用地；,RPQNMLTLKIIGFFF78EA,0,0,0,無
瑞芳區,土地,四腳亭段粗坑口小段8地號,4.67,,鄉村區,乙種建築用地,1121115,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,112454,24080,,0,0,政府機關標讓售；,RPRNMLTLKIIGFFF88EA,0,0,0,無
瑞芳區,土地,瑞芳段838-2地號,17.84,工,,,1121127,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,339170,19012,,0,0,未登記建物；,RPQNMLNJJHJGFFF77DA,0,0,0,無
瑞芳區,土地,瑞芳段838-1地號,45.41,工,,,1121127,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1004439,22119,,0,0,未登記建物；,RPRNMLNJJHJGFFF87DA,0,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區明燈路三段８２之７號二樓,33.93,住,,,1121122,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,81.69,3,1,2,有,無,6300000,77121,,0,0,廚房浴室增建陽台外推；其他增建；,RPSNMLNJJHJGFFF97DA,71.01,0,10.68,無
瑞芳區,房地(土地+建物),新北市瑞芳區頂坪路瑞芳工業區９５號,2324,,工業區,丁種建築用地,1121109,土地1建物1車位0,全,一層,透天厝,住工用,鋼造,,1085.7,0,0,2,有,無,125000000,115133,,0,0,,RPPNMLTJJHJGFFF28DA,1031.16,54.54,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區瑞竹路８４號,28.33,,鄉村區,乙種建築用地,1121223,土地1建物1車位0,一層，騎樓,三層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,,77.19,3,1,1,有,無,3400000,44047,,0,0,,RPSNMLPJJHJGFFF18DA,77.19,0,0,無
瑞芳區,房地(土地+建物),新北市瑞芳區深澳路１３９號,201.58,,鄉村區,乙種建築用地,1121216,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,,370.98,6,3,3,有,無,20880000,56283,,0,0,,RPPNMLMKJHJGFFF67DA,324.39,15.53,31.06,無
瑞芳區,房地(土地+建物),新北市瑞芳區三爪子坑路１０６巷１１２號三樓,34.88,,鄉村區,乙種建築用地,1121207,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850123,124.91,3,2,2,有,有,4400000,35225,,0,0,,RPQNMLPKJHJGFFF08DA,97.34,0,11.11,有
