﻿"country","district","segment","lid","official_value"
"新北市","三芝區","土地公埔段八連溪頭小段","1600013.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600014.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600015.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600016.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600017.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600018.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600019.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600020.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600021.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600022.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600023.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600024.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600025.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600026.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600027.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600028.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600031.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600032.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600033.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600034.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600035.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600036.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600037.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600038.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600039.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600040.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600041.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600042.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600044.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600045.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600046.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600047.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600048.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600049.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600050.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600051.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600052.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600053.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600054.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600055.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600056.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600057.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600058.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600059.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600060.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600061.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600062.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600063.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600064.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600065.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600066.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600067.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600068.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600069.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600070.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600071.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600072.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600073.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600074.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600075.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600076.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600077.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600078.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600079.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600080.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600081.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600082.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600083.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600084.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600085.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600086.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600087.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600088.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600089.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600090.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600091.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600092.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600093.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600094.0","850.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600095.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600097.0","5800.0"
"新北市","三芝區","土地公埔段八連溪頭小段","1600098.0","850.0"
"新北市","三芝區","土地公埔段大湖小段","10000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","10001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","20000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","20001.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","30001.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","30003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","30004.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","30005.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","40000.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","40002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","40003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","40004.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","40006.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","40007.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","40009.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","50000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","60001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","70000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","80000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","90000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","100000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","110000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","110001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","120000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","130000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","140000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","150000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","160000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","170000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","180000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","190000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","190004.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","190005.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","200000.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200001.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200002.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200003.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200004.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200005.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200007.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","200008.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","210000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","210003.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","210011.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","210012.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","210013.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","220000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","220001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","230000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","240000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","260000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","290000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","290001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","320000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","340000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","350000.0","5300.0"
"新北市","三芝區","土地公埔段大湖小段","350001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","350002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","360000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","360001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","370000.0","5300.0"
"新北市","三芝區","土地公埔段大湖小段","370001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","370002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","380000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","390000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","390001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","390002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","400000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","400001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","400002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","410000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","420000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","430000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","440000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","450000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","460000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","460001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","460002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","470000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","480000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","480001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","480002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","490000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","500000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","510000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","520000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","520001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","530000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","540000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","550000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","560000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","560001.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","570000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","580000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","590000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","600000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","610000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","620000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","630000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","640000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","650000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","660000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","670000.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","670001.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","670004.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","670007.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","670008.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","680000.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","680001.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","680003.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","680004.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","680005.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","690002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","690003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","690004.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","690005.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","690006.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","690010.0","4000.0"
"新北市","三芝區","土地公埔段大湖小段","690011.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","700000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","700001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","700002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","700003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","710000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","710001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","720000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","720001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","730000.0","4200.0"
"新北市","三芝區","土地公埔段大湖小段","740000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","740001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750004.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750005.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","750006.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","760000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","760001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","760002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","760003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","770000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","770001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","770002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","770003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","780000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","780001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","780002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","790000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","790001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","790002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","790003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","800000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","800001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","800002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","800003.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","800004.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","810000.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","810001.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","810002.0","2500.0"
"新北市","三芝區","土地公埔段大湖小段","820000.0","5300.0"
"新北市","三芝區","土地公埔段大湖小段","820001.0","5300.0"
"新北市","三芝區","土地公埔段大湖小段","820002.0","5300.0"
"新北市","三芝區","土地公埔段大湖小段","830000.0","1600.0"
"新北市","三芝區","土地公埔段大湖小段","830001.0","1600.0"
"新北市","三芝區","土地公埔段大湖小段","830002.0","1600.0"
"新北市","三芝區","土地公埔段土地公埔小段","10000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","10001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","20000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","20001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","20002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","30000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","30001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","40000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","50000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","60000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","60001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","70000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","80000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","90000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","100000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","110000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","120000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","120001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","130000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","150000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","160000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","170005.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","180000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","190000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","200000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","210000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","210001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","210002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","220000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","230000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","230001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","230002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","240005.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","250000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","260000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","270000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","270001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","270002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","270003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","280000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","290000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","290001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","300000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","310000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","320000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","330000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","340000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","350000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","350001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360005.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360006.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360007.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360008.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","360009.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","370000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","380000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","380001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","390000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","400000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","410000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","430000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440005.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440006.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440007.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","440008.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","460000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","460001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","470000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","470001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","470002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","470003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","470004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","480000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","480001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","480002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","490000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","490001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","490002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","490003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","500000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","500001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","500002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","500003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","510000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","510001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","520000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","530000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","540000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","540001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","540002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","550000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","550001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","550002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","550003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","550004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","560000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","570000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","580000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","580001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","590000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","600000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","600001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","600002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","600003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","600004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","610000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","610001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","610002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","620000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","620001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","630000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","630001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","640000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","650000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","660000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","660001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","660002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","670000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","670001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","670002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","680000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","690000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","700000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","700001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","710000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","720000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","720001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","730000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","730001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","730003.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","730004.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","740000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","740001.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","740002.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","760000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","770000.0","2500.0"
"新北市","三芝區","土地公埔段土地公埔小段","780000.0","4200.0"
"新北市","三芝區","土地公埔段土地公埔小段","790000.0","2500.0"
