﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
蘆洲區,房地(土地+建物),新北市蘆洲區和平路２０５號,27.2,住,,,1120728,土地1建物1車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760121,95.04,0,0,0,無,無,23200000,244108,,0,0,防火巷增建其他增建；,RPRNMLTJQHIGFGF56DA,90.82,4.22,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路３１４巷２１號,9.79,住,,,1120725,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0890710,51.13,3,2,2,有,有,5000000,97790,坡道平面,5.36,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLOLQHIGFGF09EA,30.95,0,4.33,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中原路３２號六樓,18.36,住,,,1120707,土地1建物1車位1,六層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830304,137.84,3,2,2,有,有,16300000,118253,坡道平面,0,0,,RPPTMLLKPHIGFGF78DA,71.98,2.81,8.14,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路３１３巷７號九樓,28.31,住,,,1120713,土地2建物1車位1,九層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030923,183.54,3,2,2,有,有,28000000,152555,坡道平面,38.05,0,,RPOOMLPLQHIGFGF78DA,84.41,4.31,9.84,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路２３６巷８５號三樓,21.84,住,,,1120714,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840828,76.79,3,2,2,有,無,10800000,140643,,0,0,陽台外推；其他增建；,RPOOMLSLQHIGFGF09DA,66.92,0,7.6,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區復興路２５８巷１弄１號三樓,26.23,住,,,1120731,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830421,130.56,3,2,2,有,有,17200000,131740,坡道平面,0,0,陽台外推；,RPXNMLSLQHIGFGF27DA,84.17,0,12.28,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永平街３２巷５５號四樓之一,24.58,住,,,1120713,土地1建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820104,150.75,3,2,1,有,有,16300000,108126,升降平面,0,0,,RPRPMLRKQHIGFGF66DA,100.94,1.41,10.58,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安南路二段４２巷１號十一樓之一,24.77,住,,,1120614,土地1建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830804,142.83,3,2,2,有,有,15000000,105020,,0,0,本棟地下室B1、B2之平面及機械式車位可供全棟大樓住戶抽籤使用親友、員工、共有人或其他特殊關係間之交易；,RPUNMLOKOHIGFGF88DA,87.99,0,8.96,有
蘆洲區,房地(土地+建物),新北市蘆洲區和平路１８５巷５號,82.65,住,,,1120616,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0640602,94.5,6,2,3,有,無,24500000,259259,,0,0,頂樓加蓋；,RPSNMLLLQHIGFGF78EA,94.5,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區正和街８２巷２號,0.78,住,,,1120623,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720730,2.49,0,0,0,無,無,254820,102337,,0,0,其他增建；,SPSSMLNJPHIGFGF56DA,2.34,0.15,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區正和街８２巷２號三樓,18.41,住,,,1120623,土地2建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720730,58.52,3,2,1,有,無,5995180,102447,,0,0,其他增建；,RPSSMLNJPHIGFGF09DA,55,0,3.52,無
蘆洲區,土地,保新段209地號,74.65,農,,,1120628,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,8806200,117967,,0,0,未登記建物；,RPRNMLOJQHIGFGF68DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街３８１號六樓,19.86,住,,,1120624,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820813,106,3,2,2,有,有,15300000,144340,,0,0,陽台外推；,RPRNMLLKQHIGFGF48DA,86.88,0,8.45,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４３６巷２６號五樓,25.3,住,,,1120620,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780119,85.96,4,0,4,有,無,12980000,151000,,0,0,頂樓加蓋；,RPPNMLSLQHIGFGF09DA,78.31,0,7.65,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２２４巷１５號十二樓,15.11,住,,,1120805,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850509,139.76,3,2,2,有,有,19800000,141671,坡道平面,0,0,陽台外推；,RPUNMLKMQHIGFGF98EA,84.11,0.53,9.02,有
蘆洲區,土地,保新段89地號,63.37,農,,,1120821,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,7668000,121004,,0,0,政府機關標讓售；,RPQOMLKMQHIGFGF68EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長樂路２之１號四樓,31.03,住,,,1120808,土地1建物1車位0,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0920123,86.11,3,2,2,有,有,16600000,192777,,0,0,其他增建；,RPXNMLLJRHIGFGF09DA,57.3,3.9,4.04,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２５９巷１號二樓,12.31,住,,,1120824,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751022,42.34,3,1,1,有,無,1818494,42950,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXOMLLJRHIGFGF66EA,38.23,0,4.12,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路２５８號六樓,22.37,住,,,1120807,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0930917,168.65,4,1,2,有,有,18850000,111770,坡道平面,0,0,陽台外推；,RPUOMLLJRHIGFGF98EA,92.67,0,11.86,有
蘆洲區,房地(土地+建物),新北市蘆洲區永樂街５２號七樓之一,20.28,住,,,1120805,土地1建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831006,122.87,3,2,2,有,有,15900000,129405,,0,0,陽台外推；,RPTPMLRKQHIGFGF86DA,103.09,0.67,11.99,有
蘆洲區,房地(土地+建物),新北市蘆洲區三民路１２８巷７號二樓,23.28,住,,,1120810,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750717,95.28,3,2,2,有,無,11260000,118178,,0,0,防火巷增建陽台外推；其他增建；,RPSOMLOJRHIGFGF98DA,85.64,0,9.64,無
蘆洲區,房地(土地+建物),新北市蘆洲區正和街９６巷４２號五樓,12.88,住,,,1120829,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700706,47.12,0,0,0,無,無,3250000,68973,,0,0,,RPRNMLOJRHIGFGF78DA,38.58,0,8.54,無
蘆洲區,房地(土地+建物),新北市蘆洲區復興路１０５巷５號三樓,19.32,住,,,1120806,土地1建物1車位0,三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840920,105.96,3,2,2,有,有,12300000,116082,,0,0,陽台外推；其他增建；,RPVNMLKKQHIGFGF78DA,78.05,5.62,8.8,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路４２２巷４８弄２８號三樓,19.18,住,,,1120805,土地1建物1車位1,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841218,117.04,3,1,2,有,有,5500000,46992,坡道機械,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTOMLLJRHIGFGF78DA,79.39,1.83,9.27,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２２１巷２４號,25.75,住,,,1120808,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860315,142.13,4,2,2,有,有,15800000,111166,坡道平面,36.49,0,其他增建；,RPQOMLOJRHIGFGF78DA,74.97,0,8.83,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路３１４巷２１號,9.79,住,,,1120817,土地1建物1車位1,一層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0890710,51.13,3,2,2,有,有,6500000,127127,坡道平面,5.35,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLQJRHIGFGF76EA,30.95,0,4.33,有
蘆洲區,房地(土地+建物),新北市蘆洲區永安北路二段４８號,41.69,住,,,1120822,土地1建物1車位0,一層，地下層,五層,公寓(5樓含以下無電梯),其他,鋼筋混凝土造,0830610,182.9,3,0,1,有,無,19100000,104429,,0,0,其他增建；,RPOPMLLJRHIGFGF38DA,172.2,6.9,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路４７２號六樓,27.1,住,,,1120706,土地1建物1車位1,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830725,185.51,3,2,2,有,有,22000000,118592,坡道平面,0,0,,RPSNMLMKPHIGFGF58DA,113.6,0,13.42,有
蘆洲區,房地(土地+建物),新北市蘆洲區成功路２０５號三樓,17.99,商,,,1120728,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660808,69,3,2,2,有,無,9300000,134783,,0,0,陽台外推；,RPWNMLOKQHIGFGF66DA,69,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路２１４巷１號四樓,25.8,住,,,1120715,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740717,105.07,3,2,1,有,無,10200000,97078,,0,0,陽台外推；,RPSNMLSLQHIGFGF76DA,97.37,0,7.7,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１１１巷３２弄６號四樓,29.94,住,,,1120711,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770902,103.78,3,2,2,有,無,10600000,102139,,0,0,其他增建；,RPUNMLTLQHIGFGF07DA,95.29,0,8.49,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１７２巷１６號五樓,24.28,住,,,1120715,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800628,104.81,3,2,2,有,有,13260000,126515,,0,0,,RPROMLTLQHIGFGF86DA,85.85,0,8.41,有
蘆洲區,房地(土地+建物),新北市蘆洲區民權路８２巷１弄４號二樓,28.09,住,,,1120713,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760625,99.08,3,2,2,有,無,12300000,124142,,0,0,陽台外推；,RPPOMLSLQHIGFGF56DA,89.31,0,9.77,無
蘆洲區,土地,民生段840地號,18.98,都市：其他:住宅區,,,1120710,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,3244000,170917,,0,0,包含公共設施保留地用地；,RPOOMLLJRHIGFGF28DA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區民權路１３４巷１０號六樓,13.19,住,,,1120709,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830617,71.25,2,2,1,有,有,11200000,157193,,0,0,,RPPNMLPKQHIGFGF68DA,52.02,1.02,1.94,有
蘆洲區,房地(土地+建物),新北市蘆洲區中華街３６號四樓,25.97,住,,,1120730,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771128,93.74,2,2,2,有,無,8400000,89610,,0,0,,RPOPMLNLQHIGFGF68DA,84.92,0,8.82,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１０９巷１０號,19.78,住,,,1120707,土地1建物1車位0,一層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880805,102.38,3,2,2,有,有,14013900,136881,,0,0,,RPPNMLLKPHIGFGF18DA,71.75,0,10.51,有
蘆洲區,房地(土地+建物),新北市蘆洲區民義街６１巷１２號三樓,18.52,住,,,1120725,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700917,77,3,1,1,有,無,10000000,129870,,0,0,,RPXNMLTLQHIGFGF37DA,68,0,9,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區重陽街７２之７號十樓,17.74,住,,,1120720,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970229,175.56,3,2,2,有,有,24500000,139553,坡道平面,40,0,陽台外推；,RPSOMLLJRHIGFGF68DA,81.67,6.2,10.3,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街２７４巷１０之１號二樓,18.48,住,,,1120712,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0861212,68.81,3,1,1,有,無,5800000,84290,,0,0,,RPPNMLOLPHIGFGF58DA,55.03,0,5.13,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中山一路２４１之１號十樓,17.83,住,,,1120712,土地1建物1車位3,十層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0891009,154.42,3,2,2,有,有,20400000,132107,坡道機械,40.83,0,,RPSNMLLMQHIGFGF78DA,81.54,0,10.73,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光榮路６１巷２６號二十四樓,55.49,住,,,1120712,土地1建物1車位2,二十四層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1070907,412.19,0,0,0,無,有,54000000,140814,坡道平面,52.85,3400000,1B3-23車位價格為：1800000元。2B3-69車位價格為：1600000元。,RPSNMLOJQHIGFGF78DA,206.54,18.06,21.93,有
蘆洲區,房地(土地+建物),新北市蘆洲區中山二路１９５巷３號四樓,25.36,住,,,1120717,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0650305,76,3,2,2,有,無,11500000,151316,,0,0,陽台外推；其他增建；,RPXOMLOJRHIGFGF86DA,76,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路２４３巷７號十樓之三,13.15,住,,,1120718,土地1建物1車位0,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,67.02,1,2,1,有,有,13400000,199940,,0,0,,RPVNMLPJRHIGFGF66DA,38.84,1.62,5.15,有
蘆洲區,房地(土地+建物),新北市蘆洲區光明路１３０號五樓,31.28,住,,,1120729,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0911120,86.53,3,2,2,有,無,15520000,179360,,0,0,陽台外推；其他增建；,RPPOMLLJRHIGFGF38DA,57.89,2.4,5.85,有
蘆洲區,土地,正義段281地號,73.45,住,,,1120731,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,15400000,209666,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQJRHIGFGF86EA,0,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民族路４２２巷１５弄２０號七樓,32.73,住,,,1120715,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070522,174.33,3,2,2,有,有,21660000,124247,升降平面,20.9,0,,RPWNMLMLQHIGFGF56DA,85.35,9.46,7.75,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長興路６２號六樓,4.79,住,,,1120628,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010322,29.33,4,2,2,有,有,3000000,102284,升降平面,3.57,0,親友、員工、共有人或其他特殊關係間之交易；,RPPPMLTLQHIGFGF76DA,15.09,2.74,0.72,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區長榮路３３９號,143.93,住,,,1120629,土地1建物1車位5,一層，騎樓，見其他登記事項,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1101021,827.35,0,0,0,無,有,156684000,227430,坡道平面,164.8,6000000,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQJRHIGFGF07EA,425.47,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路３３巷２４號五樓,20.1,商,,,1120605,土地3建物1車位0,五層，陽台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680327,87,2,2,1,有,無,8780000,100920,,0,0,頂樓加蓋；其他增建；,RPUNMLPJRHIGFGF66EA,87,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區民族路５５４號三樓,26.73,住,,,1120624,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661104,76,3,1,1,有,無,10200000,134211,,0,0,其他增建:壹樓空地陽台外推；其他增建；,RPWNMLPJRHIGFGF86EA,76,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區復興路１５４號二樓,22.15,住,,,1120617,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701119,106,3,2,1,有,無,11000000,103774,,0,0,其他增建；,RPVNMLOJRHIGFGF66EA,105,0,1,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光榮路６１巷２６號二十一樓,58.93,住,,,1120419,土地1建物1車位3,二十一層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1070907,444.45,0,0,0,無,有,53300000,135999,坡道平面,85.11,4430000,有露臺毛胚屋；,RPTNMLPJRHIGFGF56EA,206.54,18.06,21.93,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中原路２８號七樓,18.36,住,,,1120904,土地1建物1車位1,七層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830304,164.91,3,1,2,有,無,14800000,89746,坡道平面,0,0,,RPTOMLLKRHIGFGF98EA,70.52,2.78,8.02,有
蘆洲區,房地(土地+建物),新北市蘆洲區永康街２２號,8.99,住,,,1120803,土地1建物1車位0,一層，騎樓,九層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0930524,60.98,0,0,0,無,有,14500000,237783,,0,0,陽台外推；夾層；,RPRNMLRJRHIGFGF09DA,49.04,0,4.42,有
蘆洲區,土地,正義段741地號,11.28,住,,,1120821,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4958186,439555,,0,0,合建案建商與地主間之交易；,RPWNMLRJRHIGFGF07EA,0,0,0,無
蘆洲區,土地,正義段741地號,11.28,住,,,1120821,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4958186,439555,,0,0,合建案建商與地主間之交易；,RPXNMLRJRHIGFGF17EA,0,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷２３弄１５號二樓,25.86,住,,,1120810,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731215,86.31,3,2,2,有,無,8200000,95006,,0,0,,RPSNMLKMQHIGFGF68DA,79.05,0,7.26,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路５６９號十八樓,24.75,商,,,1120803,土地1建物1車位2,十八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041230,284.34,4,2,3,有,有,46000000,161778,坡道平面,43.24,0,,RPXNMLSJQHIGFGF07DA,141.89,8.62,15.33,有
蘆洲區,房地(土地+建物),新北市蘆洲區九芎街１４８巷１號四樓,29.4,住,,,1120802,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770409,105.84,3,2,2,有,無,12000000,113379,,0,0,陽台外推；,RPQPMLLJRHIGFGF58DA,97.55,0,8.29,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區中正路２４３巷５號四樓,27.02,住,,,1120813,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050914,163.92,3,2,2,有,有,25600000,156174,坡道平面,31.17,0,,RPXNMLLKRHIGFGF56DA,79.08,3.24,8.02,有
蘆洲區,房地(土地+建物),新北市蘆洲區長榮路３６３號五樓,39.32,住,,,1120820,土地1建物1車位0,五層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1011113,140.34,3,2,2,有,有,19600000,139661,,0,0,其他增建；,RPXOMLMKRHIGFGF76DA,96.17,4.83,4.52,有
蘆洲區,房地(土地+建物),新北市蘆洲區信義路２８１號三樓,19.89,住,,,1120816,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670519,74,1,2,1,有,無,8350000,112838,,0,0,其他增建；,RPOOMLMKRHIGFGF58EA,74,0,0,無
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１０７號五樓之一,17.36,住,,,1120811,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810729,104.34,3,2,2,有,無,14700000,140886,,0,0,陽台外推；,RPROMLQJRHIGFGF09DA,73.61,0,9.85,有
蘆洲區,房地(土地+建物),新北市蘆洲區長安街１９３巷３弄５號五樓,5.31,住,,,1120818,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780517,18.5,3,1,2,有,無,3000000,162162,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRPMLLLQHIGFGF78DA,17.01,0,1.49,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區仁愛街７７巷２２號七樓,33.02,住,,,1120801,土地1建物1車位1,七層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100806,174.24,4,1,2,有,有,26000000,149219,坡道平面,35.97,0,,RPPNMLLKRHIGFGF38DA,79.9,7.05,4.96,有
蘆洲區,房地(土地+建物),新北市蘆洲區復興路２１２號七樓,18.56,住,,,1120812,土地1建物1車位0,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0930917,106.93,3,2,2,有,有,16880000,157860,,0,0,陽台外推；,RPQNMLLKRHIGFGF48DA,75.28,0,11.79,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區集賢路２１７號十八樓之二,30.12,住,,,1120816,土地1建物1車位2,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020617,265.77,4,2,2,有,有,45450000,171013,坡道平面,69.8,0,,RPSNMLNKRHIGFGF88DA,120.24,6.22,12.67,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區永安南路二段６０之６號十樓,17.63,住,,,1120819,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960815,152.32,3,2,2,有,有,17800000,116852,坡道平面,32.19,0,,RPOPMLMKRHIGFGF58DA,78.11,0.49,11.73,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區三民路８４之１號九樓,28.65,住,,,1120804,土地1建物1車位1,九層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951103,313.08,4,2,3,有,有,43000000,137345,坡道平面,31.86,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLSJQHIGFGF09DA,172.54,0,29.31,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１８５巷１３弄１０號二樓,19.84,住,,,1120810,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731221,75.52,3,2,1,有,無,10000000,132415,,0,0,,RPROMLLKRHIGFGF68DA,68.12,0,7.4,無
蘆洲區,房地(土地+建物),新北市蘆洲區集賢路２２２巷５號八樓,10.95,住,,,1120818,土地1建物1車位0,八層,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860128,79.18,1,1,1,有,有,11500000,145239,,0,0,,RPXNMLOKRHIGFGF96EA,58.81,0.97,8.4,有
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區水湳街３９５號十九樓,68.17,住,,,1120826,土地1建物1車位2,十九層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1040316,442.47,4,2,4,有,有,62200000,149162,坡道平面,52.96,4100000,,RPQOMLOKRHIGFGF98EA,235.61,0,25.86,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路１４８巷３號四樓,32.51,住,,,1120808,土地1建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690904,86,3,2,1,有,無,7400000,86047,,0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPWNMLSKRHIGFGF27EA,86,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區民權路３８巷２０號七樓,20.39,住,,,1120813,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900120,153.49,3,2,2,有,有,20600000,175711,坡道平面,50.48,2500000,陽台外推；,RPQNMLOKRHIGFGF78DA,69.91,0.95,9.97,有
蘆洲區,房地(土地+建物),新北市蘆洲區民族路４０８巷５弄４號五樓,21.31,住,,,1120827,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741115,91.87,3,2,1,有,無,10100000,109938,,0,0,陽台外推；,RPXNMLRJRHIGFGF07DA,82.3,0,9.57,無
蘆洲區,房地(土地+建物),新北市蘆洲區中山一路２９３號七樓之一,6.25,住,,,1120807,土地1建物1車位0,七層,十二層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860729,44.01,1,1,1,有,有,5680000,129062,,0,0,,RPQOMLPKRHIGFGF09EA,31.11,0,5.01,有
蘆洲區,車位,新北市蘆洲區民族路２６３巷１２號地下三層,4.47,住,,,1120830,土地1建物1車位1,地下三層,十六層,其他,防空避難室兼停車場,鋼筋混凝土造,0821224,37.57,0,0,0,無,無,2100000,,坡道平面,37.57,2100000,僅車位交易；,RPTNMLPKRHIGFGF56DA,0,0,0,有
蘆洲區,房地(土地+建物),新北市蘆洲區中正路１９２巷２弄１０號二樓,28.6,住,,,1120813,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750205,84.45,3,2,2,有,無,12000000,142096,,0,0,,RPWOMLNLQHIGFGF76DA,76.67,0,7.78,無
蘆洲區,房地(土地+建物),新北市蘆洲區信義路１８８巷１８弄１號五樓,20.61,住,,,1120801,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720801,80.66,5,3,2,有,無,8200000,101661,,0,0,陽台外推；頂樓加蓋；其他增建；,RPOPMLLJQHIGFGF28DA,67.45,0,13.21,無
蘆洲區,房地(土地+建物),新北市蘆洲區正和街９６巷１８號三樓,40.86,住,,,1120812,土地1建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670302,85,3,3,3,有,無,10630000,125059,,0,0,陽台外推；,RPUOMLPKRHIGFGF76DA,85,0,0,無
蘆洲區,房地(土地+建物)+車位,新北市蘆洲區光華路４６巷３４之２號二樓,28.49,住,,,1120806,土地1建物1車位1,二層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870122,166,4,2,2,有,有,20180000,121566,坡道平面,0,0,陽台加窗陽台外推；其他增建；,RPTOMLQKQHIGFGF66DA,88.44,0,7.68,有
