﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"永和區","房地(土地+建物)","新北市永和區保平路８號","21.12","住","","","1100726","土地1建物1車位0","一層，平台，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0661115","76.98","6","1","2","有","無","2.75E7","357236.0","","0.0","0.0","夾層；其他增建；","RPQOMLRLQHGGFHF56EA","76.98","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保平路９３巷５弄４號四樓","39.67","商","","","1100822","土地3建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0661209","109.05","5","0","5","有","無","1.71E7","156809.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPXQMLSKIIGGFHF66DA","109.05","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保生路２２巷１０號十八樓之五","3.66","商","","","1100809","土地3建物1車位0","十八層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890105","59.91","1","1","1","有","有","1.008E7","168252.0","","0.0","0.0","陽台外推；其他增建；","RPTPMLTKQHGGFHF96DA","33.62","0.52","4.65","有"
"永和區","房地(土地+建物)","新北市永和區保生路２２巷１２號十七樓之八","6.82","商","","","1101013","土地3建物1車位0","十七層","二十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890105","97.17999999999999","3","2","1","有","有","1.875E7","192941.0","","0.0","0.0","陽台外推；","RPQOMLMLJIGGFHF08EA","62.59","1.1","8.22","有"
"永和區","房地(土地+建物)","新北市永和區保生路２２巷１９弄１９號二十五樓","6.04","都市：其他:住宅區","","","1100706","土地2建物1車位0","二十五層","二十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850322","61.54","1","1","1","有","有","9350000.0","151934.0","","0.0","0.0","","RPPNMLMLPHGGFHF38EA","52.21","0.0","3.55","有"
"永和區","房地(土地+建物)","新北市永和區保生路２２巷１９弄３８號七樓","11.69","都市：其他:住宅區","","","1100820","土地2建物1車位0","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850322","114.24000000000001","3","2","2","有","有","1.75E7","153186.0","","0.0","0.0","","RPOPMLOKRHGGFHF68DA","90.07","0.0","14.71","有"
"永和區","房地(土地+建物)","新北市永和區保安路９３號五樓","17.25","住","","","1100702","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0740118","71.33","3","2","1","有","無","1.04E7","145801.0","","0.0","0.0","頂樓加蓋；其他增建；","RPUQMLTJPHGGFHF96DA","69.02","0.0","2.31","無"
"永和區","房地(土地+建物)","新北市永和區保順路５１巷１７號三樓","29.39","住","","","1100718","土地1建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0800905","168.78","4","2","2","有","有","1.949E7","115476.0","","0.0","0.0","陽台外推；其他增建；","RPRNMLTLPHGGFHF56DA","136.27","0.0","15.06","有"
"永和區","房地(土地+建物)","新北市永和區保福路一段４７巷１７號七樓之四","9.71","住","","","1100814","土地1建物1車位0","七層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0940401","80.88","2","2","1","有","有","1.505E7","186078.0","","0.0","0.0","","RPQOMLKKRHGGFHF48EA","52.46","0.0","2.96","有"
"永和區","房地(土地+建物)","新北市永和區保福路一段５８巷５號五樓","15.69","住","","","1100911","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0880330","50.06","2","1","1","有","無","5700000.0","113863.0","","0.0","0.0","","RPTRMLTKIIGGFHF56EA","31.57","0.0","7.86","無"
"永和區","房地(土地+建物)","新北市永和區保福路一段７７巷１號二樓","27.85","住","","","1100831","土地1建物1車位0","二層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0581119","82.56","3","2","1","有","無","4300000.0","52083.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUPMLPJIIGGFHF48DA","82.56","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段１１５號二樓之１","10.06","住","","","1100805","土地1建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1061025","50.11","1","1","1","有","有","8200000.0","163640.0","","0.0","0.0","夾層；其他增建；","RPPOMLTLIIGGFHF58EA","17.08","0.0","6.81","有"
"永和區","房地(土地+建物)","新北市永和區保福路二段１３３巷２０號三樓","26.16","住","","","1101101","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720729","97.92","3","2","1","有","無","1.27E7","129698.0","","0.0","0.0","其他增建；","RPVOMLQLJIGGFHF98EA","78.8","0.0","19.12","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段１３３巷３１號","21.96","住","","","1100824","土地1建物1車位0","一層，平台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0691001","87.78","3","3","2","有","無","1.465E7","166895.0","","0.0","0.0","其他增建；","RPXPMLLJIIGGFHF38DA","87.78","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段１５０巷３之１號四樓","29.2","住","","","1101009","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660823","112.47","3","2","1","有","無","1.5E7","133369.0","","0.0","0.0","陽台外推；其他增建；","RPOUMLTKIIGGFHF88DA","112.47","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段１５７號三樓","25.12","住","","","1101014","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0810623","135.38","3","2","2","有","有","1.658E7","122470.0","","0.0","0.0","","RPONNLTJJIGGFHF28DA","93.45","0.25","13.19","有"
"永和區","房地(土地+建物)","新北市永和區保福路二段１６３巷１２號四樓","16.11","住","","","1100728","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830401","110.46","3","2","2","有","無","1.5E7","135796.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQNMLMKQHGGFHF48EA","86.39","0.76","13.42","有"
"永和區","房地(土地+建物)","新北市永和區保福路二段１６３巷１３弄１２號四樓","29.31","住","","","1100801","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0750523","88.79","3","2","2","有","無","1.14E7","128393.0","","0.0","0.0","","RPSQMLSKQHGGFHF86DA","78.34","1.12","9.33","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段５９巷２９號四樓","26.07","住","","","1100418","土地2建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","Ｒ．Ｃ造","0650419","72.79","5","4","3","有","無","1.07E7","146998.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPPNMLPJQHGGFHF58EA","72.79","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段８８巷１７號五樓之六","7.6","住","","","1100827","土地1建物1車位0","五層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土構造","1011019","83.23","2","2","1","有","有","1.69E7","203052.0","","0.0","0.0","","RPOQMLMLRHGGFHF68DA","49.6","2.2","6.13","有"
"永和區","房地(土地+建物)","新北市永和區保福路二段８８巷２５號","27.3","住","","","1100714","土地1建物1車位0","一層，平台","五層","公寓(5樓含以下無電梯)","住家用","加強磚造","0670829","91.67","3","2","2","有","無","1.32E7","143995.0","","0.0","0.0","","RPROMLRLPHGGFHF09DA","91.67","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段８８巷３號四樓","34.37","住","","","1100809","土地1建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","Ｒ．Ｃ造","0621126","98.54","3","2","1","有","無","1.286E7","130505.0","","0.0","0.0","頂樓加蓋；","RPQPMLQKQHGGFHF98DA","86.14","0.0","12.4","無"
"永和區","房地(土地+建物)","新北市永和區保福路二段９巷１５弄１號四樓","35.5","住","","","1101008","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0750717","130.53","4","2","2","有","無","7000000.0","53628.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPURMLMJJIGGFHF48DA","119.21","0.0","11.32","無"
"永和區","房地(土地+建物)","新北市永和區厚德街９巷３號","26.68","住","","","1100703","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0731217","88.7","4","2","3","有","無","1.6E7","180383.0","","0.0","0.0","其他增建；","RPWPMLQKPHGGFHF86DA","78.64","10.06","0.0","無"
"永和區","房地(土地+建物)","新北市永和區國中路１３２巷６弄１５號","52.75","住","","","1100724","土地1建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0620605","108.03","3","2","2","有","無","1.838E7","170138.0","","0.0","0.0","其他增建；","RPSPMLNKRHGGFHF98DA","108.03","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區國中路１３２巷８號三樓","33.4","住","","","1100515","土地1建物1車位0","三層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690731","114.34","3","2","2","有","無","1.2E7","104950.0","","0.0","0.0","陽台外推；","RPXNMLSLOHGGFHF07EA","114.34","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區國中路４號八樓之一","16.46","都市：其他:住宅區","","","1100717","土地2建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0780817","179.62","4","2","2","有","有","1.85E7","102995.0","","0.0","0.0","陽台外推；其他增建；","RPVPMLQKQHGGFHF86DA","131.77","1.26","16.2","有"
"永和區","房地(土地+建物)","新北市永和區國光路３５號二樓","10.43","住","","","1100613","土地6建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0671130","53.51","2","1","1","有","有","8200000.0","153242.0","","0.0","0.0","其他增建；","RPOPMLPJPHGGFHF48DA","53.51","0.0","0.0","有"
"永和區","房地(土地+建物)","新北市永和區國光路３９之１號二樓","10.22","住","","","1101012","土地6建物1車位0","二層，陽台","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0671130","52.16","3","2","2","有","有","8550000.0","163919.0","","0.0","0.0","","RPVOMLLKJIGGFHF38EA","52.16","0.0","0.0","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號八樓之１","13.46","商","","","1100911","土地2建物1車位0","八層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","125.93","3","2","2","有","有","2.538E7","201541.0","","0.0","0.0","土地1700萬 房屋838萬","RPTPMLQJIIGGFHF58EA","73.9","2.64","7.04","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十一樓之３","10.23","商","","","1100830","土地2建物1車位0","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","96.00999999999999","2","2","1","有","有","1.902E7","198104.0","","0.0","0.0","土地1274萬 房屋628萬","RPSPMLQJIIGGFHF48EA","58.02","2.19","3.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十二樓之３","10.23","商","","","1100913","土地2建物1車位0","十二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","96.00999999999999","2","2","1","有","有","1.915E7","199458.0","","0.0","0.0","土地1283萬 房屋632萬","RPSPMLSJJIGGFHF78EA","58.02","2.19","3.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十三樓之３","10.23","商","","","1100913","土地2建物1車位0","十三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","96.00999999999999","2","2","1","有","有","1.923E7","200292.0","","0.0","0.0","土地1288萬 房屋635萬","RPQNMLPLIIGGFHF18EA","58.02","2.19","3.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十五樓之１","13.21","商","","","1100731","土地2建物1車位0","十五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","123.71","3","2","2","有","有","2.566E7","207421.0","","0.0","0.0","房屋847萬 土地1719萬","RPWNMLNJRHGGFHF56EA","73.9","2.64","5.56","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十五樓之２","13.44","商","","","1100719","土地2建物1車位0","十五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","125.56","3","2","2","有","有","2.588E7","206117.0","","0.0","0.0","土地1733萬 房屋855萬","RPPOMLLKQHGGFHF38EA","75.34","2.48","5.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號十四樓之３","10.23","商","","","1100913","土地2建物1車位0","十四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","96.00999999999999","2","2","1","有","有","1.933E7","201333.0","","0.0","0.0","土地1295萬 房屋638萬","RPSNMLPLIIGGFHF38EA","58.02","2.19","3.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號五樓之２","13.68","商","","","1100909","土地2建物1車位0","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","127.75","3","2","2","有","有","2.5E7","195695.0","","0.0","0.0","土地1675萬 房屋825萬","RPRQMLTLRHGGFHF17EA","75.34","2.48","6.96","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號五樓之３","10.23","商","","","1100903","土地2建物1車位0","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","96.00999999999999","2","2","1","有","有","1.845E7","192167.0","","0.0","0.0","土地1236萬 房屋609萬","RPQQMLTLRHGGFHF07EA","58.02","2.19","3.51","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０２號六樓之２","13.68","商","","","1100602","土地2建物1車位0","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1091029","127.75","3","2","2","有","有","2.5E7","195695.0","","0.0","0.0","土地1675萬 房屋825萬","RPVNMLPJPHGGFHF09EA","75.34","2.48","6.96","有"
"永和區","房地(土地+建物)","新北市永和區得和路１０４巷７號三樓","22.42","住","","","1100902","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0840128","101.57","3","2","2","有","無","1.53E7","150635.0","","0.0","0.0","其他增建；","RPUQMLMLRHGGFHF66DA","79.54","3.43","9.22","無"
"永和區","房地(土地+建物)","新北市永和區得和路１３巷１號四樓","50.77","住","","","1100824","土地3建物1車位0","四層","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0660421","120.83","3","2","2","有","無","1.47E7","121659.0","","0.0","0.0","陽台外推；其他增建；","RPUPMLNJRHGGFHF09DA","101.51","0.0","19.32","無"
"永和區","房地(土地+建物)","新北市永和區得和路２３１號二樓","26.44","住","","","1100717","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0771004","147.57","4","2","2","有","有","1.98E7","134174.0","","0.0","0.0","","RPXQMLMJQHGGFHF66DA","105.59","0.0","9.02","有"
"永和區","房地(土地+建物)","新北市永和區得和路２４３巷２８弄１１號三樓","47.75","住","","","1100709","土地2建物2車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0650903","134.14","2","2","2","有","無","1.4E7","104369.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWNMLTLPHGGFHF17EA","134.14","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路２４３巷７弄１２號四樓","42.0","住","","","1100928","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0650903","79.84","2","2","1","有","無","9800000.0","122745.0","","0.0","0.0","陽台外推；","RPOOMLNJJIGGFHF77EA","79.84","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路２９７號四樓","17.54","住","","","1100724","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0661123","69.0","2","1","1","有","無","1.03E7","149275.0","","0.0","0.0","格局變更其他增建；","RPOPMLKKQHGGFHF18DA","69.0","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３１９巷１３號三樓","30.93","住","","","1100919","土地1建物1車位0","三層","四層","公寓(5樓含以下無電梯)","住家用","Ｒ‧Ｃ造","0630530","92.88","3","2","2","有","無","1.388E7","149440.0","","0.0","0.0","陽台外推；其他增建；","RPVOMLMLIIGGFHF48EA","72.78","0.0","20.1","無"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷１６弄１０號五樓","27.41","住","","","1101023","土地1建物1車位0","五層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","97.54","3","2","1","有","無","1.218E7","124872.0","","0.0","0.0","其他增建；","RPTOMLMLJIGGFHF38EA","97.54","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷１６弄２號","33.06","住","","","1101022","土地1建物1車位0","一層，平台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","115.7","3","2","2","有","無","1.25E7","108038.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPROMLMLJIGGFHF18EA","115.7","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷１號十一樓","22.79","住","","","1100829","土地1建物1車位0","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0750807","142.61","3","2","2","有","有","2.0E7","140243.0","","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPSTMLOLRHGGFHF96DA","106.23","0.0","7.13","有"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷６弄１３號三樓","25.4","住","","","1100921","土地1建物1車位0","三層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","93.04","3","2","1","有","無","1.2E7","128977.0","","0.0","0.0","","RPRQMLMLIIGGFHF18DA","93.04","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷６弄１７號四樓","28.84","住","","","1100729","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","100.64","3","2","2","有","無","1.29E7","128180.0","","0.0","0.0","陽台外推；","RPQOMLLJRHGGFHF48EA","100.64","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３７３巷６弄１８號四樓","29.24","住","","","1100721","土地1建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","111.04","3","2","2","有","無","1.3E7","117075.0","","0.0","0.0","陽台外推；","RPXNMLKLQHGGFHF09EA","111.04","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區得和路３８７號三樓","21.4","住","","","1100704","土地1建物1車位0","三層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690108","93.68","3","2","2","有","無","1.13E7","120623.0","","0.0","0.0","","RPWQMLLJRHGGFHF66EA","93.68","0.0","0.0","無"
"永和區","房地(土地+建物)","新北市永和區復興街１０２號八樓","9.8","住","","","1100608","土地1建物1車位0","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1030626","74.12","2","2","1","有","有","1.42E7","191581.0","","0.0","0.0","其他增建；","RPPPMLLLOHGGFHF28DA","43.98","4.77","2.0","有"
"永和區","房地(土地+建物)","新北市永和區復興街１０２號八樓之一","9.8","住","","","1100628","土地1建物1車位0","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1030626","74.12","2","1","1","有","有","1.472E7","198597.0","","0.0","0.0","其他增建；","RPPPMLNKPHGGFHF48DA","43.98","4.77","2.0","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷１６號九樓","13.56","住","","","1080213","土地3建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","80.88","2","1","1","有","有","1.4E7","173096.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPVSMLNKIIGGFHF78DA","46.92","4.19","4.82","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷１６號二樓","13.56","住","","","1060913","土地3建物1車位0","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","80.88","2","1","1","有","有","1.3E7","160732.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPSSMLNKIIGGFHF48DA","46.92","4.19","4.82","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷１６號三樓","13.56","住","","","1080423","土地3建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","80.88","2","2","1","有","有","1.383E7","170994.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPPPMLOKRHGGFHF78DA","46.92","4.19","4.82","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷１８號二樓","13.75","住","","","1060913","土地3建物1車位0","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","81.71","2","1","1","有","有","1.3E7","159099.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPPTMLNKIIGGFHF28DA","45.97","5.33","5.21","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷１８號四樓","13.75","住","","","1080402","土地3建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","81.7","2","2","1","有","有","1.391E7","170257.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPUPMLOKRHGGFHF66DA","45.97","5.33","5.21","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號二樓","8.81","住","","","1080612","土地3建物1車位0","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","9200000.0","175673.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPSUMLNKIIGGFHF68DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號八樓","8.75","住","","","1070512","土地3建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","9990000.0","190758.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPWQMLOKRHGGFHF96DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號十二樓","8.75","住","","","1071009","土地3建物1車位0","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","1.078E7","205843.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPTUMLNKIIGGFHF78DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號五樓","8.75","住","","","1051230","土地3建物1車位0","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","8020000.0","153141.0","","0.0","0.0","本案為信託財產。本案權利人於民國109年8月14日向原買受人購買，購買總價為新台幣1000萬元整。預售屋、或土地及建物分件登記案件；","RPTQMLOKRHGGFHF66DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號六樓","8.75","住","","","1070713","土地3建物1車位0","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","9990000.0","190758.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPVQMLOKRHGGFHF86DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２０號四樓","8.75","住","","","1080114","土地3建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","52.37","1","1","1","有","有","8880000.0","169563.0","","0.0","0.0","本案為信託財產。本案權利人於民國109年6月19日向原買受人購買，購買總價為新台幣970萬元整。預售屋、或土地及建物分件登記案件；","RPPQMLOKRHGGFHF88DA","31.52","1.92","2.78","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號七樓","9.94","住","","","1080114","土地3建物1車位0","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","8660000.0","145840.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPPVMLNKIIGGFHF48DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號九樓","9.94","住","","","1080105","土地3建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","9860000.0","166049.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPXVMLNKIIGGFHF66DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號八樓","9.94","住","","","1090703","土地3建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","9550000.0","160829.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPWVMLNKIIGGFHF56DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號十二樓","9.94","住","","","1100830","土地3建物1車位0","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","8670000.0","146009.0","","0.0","0.0","本案為信託財產。親友、員工、共有人或其他特殊關係間之交易；","UPUUMLOLRHGGFHF57DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號三樓","9.94","住","","","1090415","土地3建物1車位0","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","1.01E7","170091.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPQRMLOKRHGGFHF09DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號五樓","9.94","住","","","1080101","土地3建物1車位0","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","8872000.0","149411.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPXUMLNKIIGGFHF56DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號六樓","9.94","住","","","1060218","土地3建物1車位0","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","9300000.0","156618.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPOVMLNKIIGGFHF38DA","34.54","3.72","2.81","有"
"永和區","房地(土地+建物)","新北市永和區復興街３２巷２２號四樓","9.94","住","","","1080521","土地3建物1車位0","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100414","59.379999999999995","1","1","1","有","有","1.048E7","176490.0","","0.0","0.0","本案為信託財產。預售屋、或土地及建物分件登記案件；","RPWUMLNKIIGGFHF09DA","34.54","3.72","2.81","有"
