﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
板橋區,房地(土地+建物),新北市板橋區縣民大道三段93巷與103巷交叉口,11.39,住,,,1120923,土地1建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,71.71,2,2,1,有,無,14000000,195231,,0,0,,RPVNMLQKIIIGFAF08CB,永康芬揚,B-4號
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道三段93巷與103巷交叉口,11.39,住,,,1120924,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.05,2,2,1,有,無,15800000,198020,升降機械,9.34,1600000,,RPWNMLQKIIIGFAF18CB,永康芬揚,B-5號
板橋區,房地(土地+建物),新北市板橋區板城路,10.22,住,,,1120929,土地1建物1車位0,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,61.97,2,2,1,有,無,11600000,187187,,0,0,,RPXNMLQKIIIGFAF28CB,高妍植,B8棟7F號
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道三段93巷與103巷交叉口,11.39,住,,,1120923,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.05,2,2,1,有,無,16050000,201506,升降機械,9.34,1600000,,RPOOMLQKIIIGFAF47CB,永康芬揚,B-8號
板橋區,房地(土地+建物),新北市板橋區縣民大道三段93巷與103巷交叉口,12.14,住,,,1120925,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.53,2,2,1,有,無,14000000,182935,,0,0,,RPQOMLQKIIIGFAF67CB,永康芬揚,C-3號
板橋區,房地(土地+建物),新北市板橋區縣民大道三段93巷與103巷交叉口,12.14,住,,,1120929,土地1建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.53,2,2,1,有,無,14250000,186201,,0,0,,RPROMLQKIIIGFAF77CB,永康芬揚,C-4號
板橋區,房地(土地+建物),新北市板橋區縣民大道三段93巷與103巷交叉口,12.14,住,,,1120924,土地1建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.53,2,2,1,有,無,14400000,188162,,0,0,,RPSOMLQKIIIGFAF87CB,永康芬揚,C-5號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,18.82,住,,,1120927,土地7建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,137.59,3,2,2,有,無,20740000,171423,坡道平面,31.77,2600000,,RPPPMLQKIIIGFAF67CB,立信御景,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.26,商,,,1120922,土地22建物1車位1,二十八層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,107.53,2,1,1,有,無,20910000,233062,坡道平面,27.68,2300000,,RPPRMLQKIIIGFAF87CB,新濠一?,A棟A11-28F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,13.85,商,,,1120922,土地22建物1車位1,二十八層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,148.52,3,2,2,有,無,29850000,230310,坡道平面,29.55,2450000,,RPRRMLQKIIIGFAF08CB,新濠一?,A棟A1-28F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,9.01,住,,,1120922,土地10建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.62,2,2,1,有,無,16730000,251126,,0,0,,RPUNMLRKIIIGFAF08CB,謙和文化博,B-10F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.77,住,,,1120923,土地10建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.62,2,2,2,有,無,19150000,240517,,0,0,,RPVNMLRKIIIGFAF18CB,謙和文化博,A-3F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.77,住,,,1120923,土地10建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.62,2,2,2,有,無,19300000,242401,,0,0,,RPWNMLRKIIIGFAF28CB,謙和文化博,A-6F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,9.01,住,,,1120923,土地10建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.62,2,2,1,有,無,16430000,246623,,0,0,,RPXNMLRKIIIGFAF38CB,謙和文化博,B-7F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,8.74,住,,,1120923,土地10建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.6,2,2,2,有,無,15550000,240712,,0,0,,RPOOMLRKIIIGFAF57CB,謙和文化博,C-4F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.9,住,,,1120923,土地10建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.63,2,2,2,有,無,19400000,240605,,0,0,,RPPOMLRKIIIGFAF67CB,謙和文化博,F-4F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,9.01,住,,,1120923,土地10建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.62,2,2,1,有,無,16630000,249625,,0,0,,RPQOMLRKIIIGFAF77CB,謙和文化博,B-9F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.9,住,,,1120923,土地10建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.63,2,2,2,有,無,20500000,254248,,0,0,,RPROMLRKIIIGFAF87CB,謙和文化博,E-14F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.35,住,,,1120926,土地6建物1車位1,二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.47,3,2,2,有,無,25410000,197908,坡道機械,17.13,1000000,,RPQNMLSKIIIGFAF77CB,川琦,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,16.01,商,,,1120923,土地22建物1車位1,二十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,167.45,3,2,2,有,無,36670000,245250,坡道平面,29.55,2850000,,RPRNMLSKIIIGFAF87CB,新濠一?,B棟B8-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,11.47,商,,,1120924,土地22建物1車位1,十一層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,127.99,2,2,2,有,無,26000000,238216,坡道平面,29.55,2550000,,RPTNMLSKIIIGFAF08CB,新濠一?,B棟B9-11F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,16.01,商,,,1120924,土地22建物1車位1,二十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,167.44,3,2,2,有,無,37610000,251360,坡道平面,29.55,2950000,,RPWNMLSKIIIGFAF38CB,新濠一?,B棟B7-24F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,15.73,住,,,1120924,土地10建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.39,3,2,2,有,無,27470000,236017,,0,0,,RPTOMLSKIIIGFAF18CB,謙和文化博,D-7F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,16.66,住,,,1120924,土地10建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.27,3,2,2,有,無,30900000,229339,坡道平面,28.09,2650000,,RPUOMLSKIIIGFAF28CB,謙和文化博,G-3F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.9,住,,,1120924,土地10建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.63,2,2,2,有,無,19400000,240605,,0,0,,RPVOMLSKIIIGFAF38CB,謙和文化博,F-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,12.82,住,,,1120924,土地10建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.93,3,2,2,有,無,25750000,245150,坡道平面,28.09,2500000,,RPWOMLSKIIIGFAF48CB,謙和文化博,H-10F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,12.82,住,,,1120924,土地10建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.93,3,2,2,有,無,26500000,251476,坡道平面,28.09,2650000,,RPXOMLSKIIIGFAF58CB,謙和文化博,H-15F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,8.74,住,,,1120925,土地10建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.6,2,2,2,有,無,15850000,245356,,0,0,,RPOPMLSKIIIGFAF77CB,謙和文化博,C-6F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,15.73,住,,,1120925,土地10建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.48,3,2,2,有,無,29370000,230003,坡道平面,28.09,2600000,,RPPPMLSKIIIGFAF87CB,謙和文化博,D-4F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,16.66,住,,,1120925,土地10建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.27,3,2,2,有,無,31500000,234616,坡道平面,28.09,2600000,,RPQPMLSKIIIGFAF97CB,謙和文化博,G-8F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,12.82,住,,,1120926,土地10建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.84,3,2,2,有,無,21950000,231442,,0,0,本戶有露台約定專用面積,RPRNMLTKIIIGFAF97CB,謙和文化博,H-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,16.66,住,,,1120926,土地10建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.27,3,2,2,有,無,31150000,231369,坡道平面,28.09,2650000,,RPSNMLTKIIIGFAF08CB,謙和文化博,G-4F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,12.82,住,,,1120926,土地10建物1車位0,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.84,3,2,2,有,無,23700000,249895,,0,0,,RPTNMLTKIIIGFAF18CB,謙和文化博,H-12F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,12.82,住,,,1120927,土地10建物1車位0,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.84,3,2,2,有,無,22750000,239878,,0,0,,RPUNMLTKIIIGFAF28CB,謙和文化博,H-6F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.77,住,,,1120928,土地10建物1車位0,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.62,2,2,2,有,無,19150000,240517,,0,0,,RPVNMLTKIIIGFAF38CB,謙和文化博,A-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.54,商,,,1120928,土地22建物1車位1,二十五層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,109.52,2,2,2,有,無,20410000,223729,坡道平面,27.68,2100000,,RPQNMLKLIIIGFAF07CB,新濠一?,A棟A8-25F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,13.4,商,,,1120929,土地22建物1車位1,二十二層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,145.06,3,2,2,有,無,27680000,218423,坡道平面,29.55,2450000,,RPRNMLKLIIIGFAF17CB,新濠一?,A棟A5-22F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.54,商,,,1120929,土地22建物1車位1,二十二層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,111.39,2,2,2,有,無,20410000,221285,坡道平面,29.55,2300000,,RPSNMLKLIIIGFAF27CB,新濠一?,A棟A8-22F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,9.01,住,,,1120930,土地10建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.62,2,2,1,有,無,17150000,257430,,0,0,,RPVPMLNLIIIGFAF08CB,謙和文化博,B-8F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.77,住,,,1120929,土地10建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.62,2,2,2,有,無,18080000,227079,,0,0,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPXQMLRLIIIGFAF78CB,謙和文化博,A-5F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,10.04,商,,,1121007,土地5建物1車位0,八層,24,辦公商業大樓,商業用,鋼筋混凝土造,,89.58,0,0,0,無,無,17240000,192454,,0,0,本戶含約定專用露臺,RPPNMLTJIIIGFAF67CB,"新潤River One",B8棟8F號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1121002,土地9建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,22940000,186691,坡道平面,30.38,2600000,,RPQNMLMKIIIGFAF17CB,立信天朗,B棟6號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1121002,土地9建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,22490000,181643,坡道平面,30.38,2700000,,RPRNMLMKIIIGFAF27CB,立信天朗,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區忠孝路80巷,13.48,住,,,1121002,土地8建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.73,3,2,2,有,無,23350000,204102,坡道平面,26.33,2450000,,RPSNMLMKIIIGFAF37CB,家泰豐澤,A棟7-2F號
板橋區,房地(土地+建物),新北市板橋區南雅南路一段,9.26,商,,,1121009,土地8建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.43,2,1,2,有,無,18280000,209082,,0,0,,RPTNMLQKIIIGFAF87CB,尚新板,B棟B1-03F號
板橋區,房地(土地+建物)+車位,新北市板橋區板城路,18.46,住,,,1121002,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,134.37,3,2,2,有,無,22060000,173489,坡道平面,22.49,2650000,,RPUNMLQKIIIGFAF97CB,高妍植,A6棟16F號
板橋區,房地(土地+建物)+車位,新北市板橋區中正路與新月二街口,17.22,住,,,1121004,土地1建物1車位1,一層,13,店面(店鋪),商業用,鋼筋混凝土造,,135.51,0,0,0,無,無,26380000,235972,坡道平面,33.04,2200000,,RPOQMLQKIIIGFAF67CB,嘉潤青翠,S5-1F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.1,住,,,1121006,土地6建物1車位1,九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.18,3,2,2,有,無,30170000,225182,坡道平面,34.19,2700000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPUNMLSKIIIGFAF18CB,川琦,A棟1號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,9.68,住,,,1121005,土地9建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.97,2,2,1,有,無,14450000,212711,坡道平面,30.38,2200000,,RPPNMLTKIIIGFAF77CB,立信天朗,A棟3號
板橋區,房地(土地+建物)+車位,新北市板橋區新月一街,18.29,住,,,1121005,土地9建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.33,3,2,2,有,無,22450000,184488,坡道平面,30.38,2350000,,RPQNMLTKIIIGFAF87CB,立信天朗,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段,11.07,住,,,1121001,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.12,2,2,1,有,無,17700000,227579,坡道平面,27.33,2500000,交易總價含下列非屬預售屋價格之費用:冷氣費:180000元,RPPNMLOLIIIGFAF37CB,文化風華,B棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,11.47,商,,,1121001,土地22建物1車位1,五層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,126.12,2,2,2,有,無,21620000,194230,坡道平面,27.68,2500000,,RPPNMLQLIIIGFAF57CB,新濠一?,B棟B9-5F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段６９９巷口旁,11.47,商,,,1121005,土地22建物1車位0,五層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,98.44,2,2,2,有,無,19390000,196973,,0,0,,RPRNMLQLIIIGFAF77CB,新濠一?,B棟B7-5F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,13.8,商,,,1121005,土地22建物1車位1,二十九層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,148.31,3,2,2,有,無,29860000,227433,坡道平面,29.55,2850000,,RPSNMLQLIIIGFAF87CB,新濠一?,B棟B3-29F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,16.66,住,,,1121002,土地10建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.22,3,2,2,有,無,30650000,227402,坡道平面,28.09,2650000,,RPTNMLQLIIIGFAF97CB,謙和文化博,G-2F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,10.9,住,,,1121007,土地10建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.63,2,2,2,有,無,19520000,242094,,0,0,,RPVQMLRLIIIGFAF58CB,謙和文化博,E-3F號
板橋區,房地(土地+建物)+車位,新北市板橋區民生路二段２２６巷６弄１號旁,13.06,住,,,1121007,土地10建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.72,3,2,2,有,無,24850000,231295,坡道平面,28.09,2500000,,RPWQMLRLIIIGFAF68CB,謙和文化博,H-2F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.54,商,,,1121007,土地22建物1車位1,二十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,111.39,2,2,2,有,無,21000000,222996,坡道平面,29.55,2750000,,RPUNMLKMIIIGFAF57CB,新濠一?,A棟A8-24F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,9.54,商,,,1121007,土地22建物1車位1,二十四層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,109.52,2,2,2,有,無,21630000,230083,坡道平面,27.68,2800000,,RPVNMLKMIIIGFAF67CB,新濠一?,A棟A3-24F號
板橋區,房地(土地+建物),新北市板橋區縣民大道三段93巷與103巷交叉口,12.14,住,,,1121010,土地1建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.53,2,2,1,有,無,15050000,196655,,0,0,,RPXNMLLMIIIGFAF97CB,永康芬揚,C-11號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,13.4,商,,,1121009,土地22建物1車位1,二十三層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,145.06,3,2,2,有,無,28180000,219288,坡道平面,29.55,2850000,,RPPNMLLJJIIGFAF96CB,新濠一?,A棟A5-23F號
板橋區,房地(土地+建物),新北市板橋區民生路二段２２６巷６弄１號旁,8.74,住,,,1121010,土地10建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.6,2,2,2,有,無,16630000,257430,,0,0,,RPQNMLLJJIIGFAF07CB,謙和文化博,C-8F號
板橋區,房地(土地+建物)+車位,新北市板橋區實踐路６７號旁,9.43,住,,,1121010,土地1建物1車位1,二十五層,29,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,126.06,2,2,1,有,無,26670000,258098,坡道平面,30.67,2050000,雨遮面積登記不計價,RPPNMLMJJIIGFAF07CB,永雄卓閱,A4-25F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段６９９巷口旁,11.47,商,,,1121010,土地22建物1車位1,十五層,30,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,,127.99,2,2,2,有,無,26470000,241467,坡道平面,29.55,2700000,,RPQNMLMJJIIGFAF17CB,新濠一?,B棟B9-15F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路A6棟13樓,6.55,商,,,1121007,土地2建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.95,1,1,1,有,無,14650000,201772,坡道平面,28.99,2350000,,RPRNMLOJJIIGFAF47CB,江南Star,A7棟0號
板橋區,房地(土地+建物)+車位,新北市板橋區華江一路,12.55,住,,,1121008,土地8建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.33,2,2,1,有,無,19770000,226080,坡道平面,26.72,2450000,,RPTNMLOJJIIGFAF67CB,帝景六號,A棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區華江九路,10.95,商,,,1121007,土地1建物1車位1,十九層,21,辦公商業大樓,商業用,鋼筋混凝土造,,120.35,0,0,0,無,無,20120000,175525,坡道平面,20.82,2650000,,RPVNMLOJJIIGFAF87CB,帝景5號,B棟01號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,12.29,商,,,1121010,土地5建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.67,3,2,2,有,無,24700000,212604,坡道平面,24.78,2400000,,RPPNMLPJJIIGFAF37CB,"新潤River One",A7棟21F號
板橋區,房地(土地+建物)+車位,新北市板橋區南雅南路一段,9.26,商,,,1121015,土地8建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.41,2,1,2,有,無,21900000,225323,其他,4.98,2200000,,RPPOMLQKIIIGFAF57CB,尚新板,B棟B1-10F號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,27.52,住,,,1121014,土地2建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.45,2,2,2,有,無,14640000,135783,升降平面,36.36,2000000,,RPSRMLQKIIIGFAF18CB,"樂晴 II",B2棟6樓號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路,21.1,住,,,1121014,土地6建物1車位1,三層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.12,3,2,2,有,無,24450000,192229,坡道機械,17.13,1000000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLSKIIIGFAF97CB,川琦,A棟5號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,6.96,商,,,1121014,土地5建物1車位1,二層,24,辦公商業大樓,商業用,鋼筋混凝土造,,86.96,0,0,0,無,無,14340000,193631,坡道平面,24.78,2300000,,RPVNMLSKIIIGFAF28CB,"新潤River One",B12棟2F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.41,商,,,1121016,土地5建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.59,3,2,2,有,無,23020000,233307,坡道平面,24.78,2300000,,RPXNMLSKIIIGFAF48CB,"新潤River One",A3棟16F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,10.41,商,,,1121014,土地5建物1車位2,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.37,3,2,2,有,無,25260000,231505,坡道平面,49.56,4700000,,RPROMLSKIIIGFAF97CB,"新潤River One",A2棟13F號
板橋區,房地(土地+建物)+車位,新北市板橋區華江三路211號右側,7.62,商,,,1121013,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.68,2,1,1,有,無,15550000,218439,塔式車位,22.36,1500000,,RPPNMLTKIIIGFAF87DB,沅陞幸福PLUS,A棟7號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.63,商,,,1121016,土地5建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,98.38,2,2,1,有,無,18070000,213587,坡道平面,24.78,2350000,,RPTNMLKLIIIGFAF37CB,"新潤River One",A10棟9F號
板橋區,房地(土地+建物),新北市板橋區環河西路四段,7.24,商,,,1121017,土地5建物1車位0,六層,24,辦公商業大樓,商業用,鋼筋混凝土造,,64.45,0,0,0,無,無,12720000,197362,,0,0,,RPUNMLKLIIIGFAF47CB,"新潤River One",B13棟6F號
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段,8.49,商,,,1121014,土地5建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.14,2,2,1,有,無,18420000,222084,坡道平面,24.78,2350000,,RPVNMLKLIIIGFAF57CB,"新潤River One",A6棟18F號
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道一段,10.44,商,,,1121014,土地18建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.43,2,2,1,有,無,26170000,224203,其他,19.18,1900000,,RPPNMLNLIIIGFAF27CB,心晴好,B棟12樓號
板橋區,房地(土地+建物),新北市板橋區莊敬路248號旁,12.88,住,,,1121018,土地14建物1車位0,十三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.68,3,2,2,有,無,27100000,236310,,0,0,,RPXNMLNLIIIGFAF08CB,佳元植,F-13F號
板橋區,房地(土地+建物)+車位,新北市板橋區金門街369巷57弄,26.44,住,,,1121019,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.84,3,2,2,有,無,19250000,154247,坡道平面,34.71,1800000,,RPSOMLNLIIIGFAF67CB,樂晴,A6棟11樓號
板橋區,房地(土地+建物),新北市板橋區金門街369巷57弄,27.52,住,,,1121018,土地2建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,93.09,2,2,2,有,無,12830000,137824,,0,0,,RPUOMLNLIIIGFAF87CB,"樂晴 II",B2棟2樓號
板橋區,房地(土地+建物)+車位,新北市板橋區縣民大道與南雅南路口,14.26,住,,,1121012,土地35建物1車位1,二十層,26,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,146.23,2,2,1,有,無,19270000,159326,坡道平面,38.84,2160000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPVOMLNLIIIGFAF97CB,萬禧園,A5-20F號
