﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三芝區,租賃房屋,新北市三芝區民生街５４巷７號,0,,,,1121121,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0700323,75.51,2,1,1,有,無,有,8000,106,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPTNMLSJKIIGFEF68CC
三芝區,租賃房屋,新北市三芝區樂全街２５號６樓,0,,,,1121115,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,61.39,2,1,1,有,有,有,10000,163,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPOOMLSJKIIGFEF28CC
三芝區,租賃房屋,新北市三芝區淺水灣街３號九樓之２,0,,,,1121208,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860419,48.17,1,1,1,有,有,有,8000,166,,0,0,,RPQOMLMKKIIGFEF97CC
三芝區,租賃房屋,新北市三芝區樂全街５６號３樓,0,,,,1121203,土地0建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,48.72,1,1,1,有,有,有,6600,135,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPUOMLPKKIIGFEF68CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１８號一樓,0,,,,1121210,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0841127,91.34,2,2,1,有,無,有,6500,71,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPPNMLSKKIIGFEF38CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１３號三樓,0,,,,1121210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841127,138.75,2,2,1,有,無,有,6500,47,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPQNMLSKKIIGFEF48CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１６號一樓,0,,,,1121210,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0841127,79.91,1,2,1,有,無,無,6000,75,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPVNMLSKKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區樂全街１９號,0,,,,1121124,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,53.77,1,1,1,有,有,有,10000,186,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQNMLLKKIIGFEF77CC
三芝區,租賃房屋,新北市三芝區淺水灣街３號九樓之２,0,,,,1121208,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860419,48.17,1,1,1,有,有,有,8000,166,,0,0,,RPQOMLMKKIIGFEF97CC
三芝區,租賃房屋,新北市三芝區淡金路二段４９號二樓,0,,,,1121128,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,86.77,2,2,1,有,有,有,12200,141,,0,0,,RPOOMLNKKIIGFEF87CC
三芝區,租賃房屋,新北市三芝區長安街５５號五樓,0,,,,1121129,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821222,112.14,3,2,2,有,無,有,7000,62,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPOOMLPKKIIGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街５６號３樓,0,,,,1121203,土地0建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,48.72,1,1,1,有,有,有,6600,135,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPUOMLPKKIIGFEF68CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１８號一樓,0,,,,1121210,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0841127,91.34,2,2,1,有,無,有,6500,71,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPPNMLSKKIIGFEF38CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１３號三樓,0,,,,1121210,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841127,138.75,2,2,1,有,無,有,6500,47,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPQNMLSKKIIGFEF48CC
三芝區,租賃房屋,新北市三芝區中興街二段２７０號１０樓,0,,,,1121214,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850916,95.37,3,1,2,有,有,有,10000,105,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPRNMLSKKIIGFEF58CC
三芝區,租賃房屋,新北市三芝區公正街２５號四樓,0,,,,1121215,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830921,82.13,3,1,1,有,有,有,6200,75,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫、愛心房東,RPTNMLSKKIIGFEF78CC
三芝區,租賃房屋,新北市三芝區中山路一段９巷２６弄１６號一樓,0,,,,1121210,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0841127,79.91,1,2,1,有,無,無,6000,75,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPVNMLSKKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街６之９號六樓,0,,,,1121211,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.81,2,1,1,有,有,有,10000,167,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUOMLRLKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區智成街８０號二樓,0,,,,1121213,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0670729,107.34,4,2,2,有,無,有,13000,121,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTOMLSLKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號五樓之１,0,,,,1121211,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,74.25,1,0,1,有,有,有,7000,94,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPTOMLOJJHJGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街１５０號１４樓,0,,,,1121218,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,6500,153,,0,0,,RPTNMLSJJHJGFEF58CC
三芝區,租賃房屋,新北市三芝區中山路一段４９號７樓,0,,,,1121220,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820212,167.74,3,2,1,有,無,有,10000,60,,0,0,,RPWNMLSJJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號五樓之２,0,,,,1121217,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,33.63,1,0,1,有,有,有,7000,208,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLKKJHJGFEF57CC
三芝區,租賃房屋,新北市三芝區樂全街１２２號十五樓,0,,,,1121221,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,0,1,有,有,有,10500,255,,0,0,,RPWNMLRLKIIGFEF09CC
三芝區,租賃房屋,新北市三芝區淺水灣街６之９號六樓,0,,,,1121211,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,59.81,2,1,1,有,有,有,10000,167,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPUOMLRLKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區智成街８０號二樓,0,,,,1121213,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0670729,107.34,4,2,2,有,無,有,13000,121,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPTOMLSLKIIGFEF98CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１７號六樓,0,,,,1121221,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,98.08,1,2,1,有,有,有,10000,102,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQOMLSJJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121221,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVOMLSJJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十一樓之２,0,,,,1121223,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,76.28,1,0,1,有,有,無,4800,63,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSPMLSJJHJGFEF68CC
三芝區,租賃房屋,新北市三芝區忠孝街１１２之１號６樓,0,,,,1121226,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860809,117.64,3,1,2,有,有,有,10000,85,,0,0,,RPPOMLPKJHJGFEF08CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號５樓之７,0,,,,1121222,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,28.74,1,1,1,有,有,有,5500,191,,0,0,,RPQQMLPKJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區中興街二段２７２號八樓,0,,,,1121227,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850916,142.27,3,2,2,有,有,有,8000,56,,0,0,此為新北市社會住宅包租代管計畫之物件,RPOOMLRKJHJGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街９８號十三樓,0,,,,1121223,土地0建物1車位0,十三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,6000,145,,0,0,此為新北市社會住宅包租代管計畫。,RPQNMLSKJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淺水灣街６之１５號五樓,0,,,,1121223,土地0建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,71.1,1,2,1,有,有,有,7800,110,,0,0,此為新北市社會住宅包租代管計畫。,RPRNMLSKJHJGFEF48CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號五樓之１,0,,,,1121211,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,74.25,1,0,1,有,有,有,7000,94,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPTOMLOJJHJGFEF28CC
三芝區,租賃房屋,新北市三芝區樂全街１５０號１４樓,0,,,,1121218,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,6500,153,,0,0,,RPTNMLSJJHJGFEF58CC
三芝區,租賃房屋,新北市三芝區中山路一段４９號７樓,0,,,,1121220,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820212,167.74,3,2,1,有,無,有,10000,60,,0,0,,RPWNMLSJJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１７號六樓,0,,,,1121221,土地0建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,98.08,1,2,1,有,有,有,10000,102,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQOMLSJJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淺水灣街５之３號二樓,0,,,,1121221,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860502,59.24,1,0,1,有,有,有,6700,113,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVOMLSJJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號十一樓之２,0,,,,1121223,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,76.28,1,0,1,有,有,無,4800,63,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSPMLSJJHJGFEF68CC
三芝區,租賃房屋,新北市三芝區淡金路二段６７號五樓之２,0,,,,1121217,土地0建物1車位0,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,33.63,1,0,1,有,有,有,7000,208,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPOMLKKJHJGFEF57CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷２號３樓之１１,0,,,,1130110,土地0建物1車位0,三層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,32.74,1,1,1,有,有,有,6500,199,,0,0,,RPOPMLPKJHJGFEF08CC
三芝區,租賃房屋,新北市三芝區淡金路二段６９號１１樓之２,0,,,,1130110,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,35.84,1,1,1,有,有,有,7000,195,,0,0,,RPUPMLPKJHJGFEF68CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號九樓,0,,,,1130110,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,1,1,有,有,無,7000,200,,0,0,,RPRNMLRKJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷２之９號,0,,,,1130102,土地0建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,31.29,1,0,1,有,有,有,5500,176,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVNMLMLJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區中正路一段３６巷２２號,0,,,,1130101,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,0680729,131.64,3,2,3,有,無,有,18000,137,,0,0,,RPSNMLNLJHJGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街１３６號１０樓,0,,,,1130101,土地0建物1車位0,十層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,7000,164,,0,0,,RPTNMLNLJHJGFEF28CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１２號七樓,0,,,,1130104,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,81.39,1,2,1,有,有,有,8500,104,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLNLJHJGFEF87CC
三芝區,租賃房屋+車位,新北市三芝區中興街一段３５號４樓,0,,,,1130110,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831110,126.46,3,1,2,有,有,有,12000,109,坡道平面,25.95,1000,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPSOMLTLJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷２之９號,0,,,,1130102,土地0建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,31.29,1,0,1,有,有,有,5500,176,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVNMLMLJHJGFEF38CC
三芝區,租賃房屋,新北市三芝區中正路一段３６巷２２號,0,,,,1130101,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,0680729,131.64,3,2,3,有,無,有,18000,137,,0,0,,RPSNMLNLJHJGFEF18CC
三芝區,租賃房屋,新北市三芝區樂全街１３６號１０樓,0,,,,1130101,土地0建物1車位0,十層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,42.58,1,1,1,有,有,有,7000,164,,0,0,,RPTNMLNLJHJGFEF28CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１２號七樓,0,,,,1130104,土地0建物1車位0,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,81.39,1,2,1,有,有,有,8500,104,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPOOMLNLJHJGFEF87CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號１０樓,0,,,,1130123,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,1,1,有,有,有,6700,192,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPXNMLPLJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區忠孝街１５６之８號７樓,0,,,,1130123,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860809,119.77,3,1,2,有,有,有,13000,109,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPQOMLPLJHJGFEF28CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號７樓之１,0,,,,1130112,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,36.17,1,1,1,有,有,有,6300,174,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPTOMLPLJHJGFEF58CC
三芝區,租賃房屋,新北市三芝區樂全街２３號五樓,0,,,,1130112,土地0建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850605,52.07,1,1,1,有,有,有,6000,115,,0,0,此為新北市社會住宅包租代管計畫。,RPQNMLTLJHJGFEF58CC
三芝區,租賃房屋+車位,新北市三芝區中興街一段３５號４樓,0,,,,1130110,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831110,126.46,3,1,2,有,有,有,12000,109,坡道平面,25.95,1000,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPSOMLTLJHJGFEF88CC
三芝區,租賃房屋,新北市三芝區淡金路二段６５之１號８樓,0,,,,1130123,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,145.06,2,2,2,有,有,無,10000,69,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPPNMLKMJHJGFEF67CC
三芝區,租賃房屋,新北市三芝區樂全街６４號５樓,0,,,,1130118,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,51.66,1,1,1,有,有,有,6700,130,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPQNMLKMJHJGFEF77CC
三芝區,租賃房屋,新北市三芝區中興街二段２２號肆樓,0,,,,1130114,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810130,129.17,3,1,2,有,無,有,13000,101,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQOMLKMJHJGFEF87CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號九樓之２,0,,,,1130122,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,3700,137,,0,0,此為新北市政府社會住宅包租代管計畫，管理費300元。,RPPPMLRJKHJGFEF38CC
三芝區,租賃房屋,新北市三芝區樂全街１３８號五樓,0,,,,1130130,土地0建物1車位0,五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,0,1,有,有,有,5500,134,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQNMLKLKHJGFEF77CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１８號,0,,,,1130130,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,63.64,2,1,1,有,有,有,8000,126,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLKLKHJGFEF87CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷２號１０樓之７,0,,,,1130129,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,29.21,1,0,1,有,有,有,6000,205,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPOOMLKLKHJGFEF67CC
三芝區,租賃房屋,新北市三芝區樂全街２８號３樓,0,,,,1130130,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,48.42,1,0,1,有,有,有,5000,103,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLLLKHJGFEF68CC
三芝區,租賃房屋,新北市三芝區淡金路二段７３號八樓,0,,,,1130116,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,34.95,1,0,1,有,有,有,4000,114,,0,0,此為新北市社會住宅包租代管計畫之物件。,RPXNMLLJKHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段６９號七樓之１,0,,,,1130201,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,38.74,1,1,1,有,有,有,6500,168,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPPOMLMJKHJGFEF77CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷１號二樓之１５,0,,,,1130116,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,32.15,1,0,1,有,有,有,4500,140,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPNMLQJKHJGFEF08CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號九樓之２,0,,,,1130122,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,27,1,0,1,有,有,有,3700,137,,0,0,此為新北市政府社會住宅包租代管計畫，管理費300元。,RPPPMLRJKHJGFEF38CC
三芝區,租賃房屋,新北市三芝區樂全街１４６號１５樓,0,,,,1130205,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,7000,170,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPTNMLTKKHJGFEF88CC
三芝區,租賃房屋,新北市三芝區公正街３號２樓,0,,,,1130207,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691103,108.17,2,1,1,有,無,有,12400,115,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPOOMLTKKHJGFEF48CC
三芝區,租賃房屋,新北市三芝區樂全街８６號１２樓,0,,,,1130202,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.47,1,1,1,有,有,有,6800,135,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPSOMLKLKHJGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９８號１４樓,0,,,,1130202,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,6800,165,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPTOMLKLKHJGFEF18CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號四樓,0,,,,1130204,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,45.26,1,1,1,有,有,有,4545,100,,0,0,此為新北市社會住宅包租代管計畫之物件；管理費455元。,RPSOMLNLKHJGFEF38CC
三芝區,租賃房屋,新北市三芝區淡金路二段７５號二樓,0,,,,1130204,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850430,45.26,1,0,1,有,有,有,5000,110,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPWNMLQLKHJGFEF98CC
三芝區,租賃房屋,新北市三芝區樂全街１４６號１５樓,0,,,,1130205,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,7000,170,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPTNMLTKKHJGFEF88CC
三芝區,租賃房屋,新北市三芝區公正街３號２樓,0,,,,1130207,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691103,108.17,2,1,1,有,無,有,12400,115,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管增辦第3期計畫,RPOOMLTKKHJGFEF48CC
三芝區,租賃房屋,新北市三芝區樂全街１３８號五樓,0,,,,1130130,土地0建物1車位0,五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.14,1,0,1,有,有,有,5500,134,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQNMLKLKHJGFEF77CC
三芝區,租賃房屋,新北市三芝區淺水灣街１０之１８號,0,,,,1130130,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860529,63.64,2,1,1,有,有,有,8000,126,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPRNMLKLKHJGFEF87CC
三芝區,租賃房屋,新北市三芝區淡金路二段８７巷２號１０樓之７,0,,,,1130129,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870304,29.21,1,0,1,有,有,有,6000,205,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPOOMLKLKHJGFEF67CC
三芝區,租賃房屋,新北市三芝區樂全街８６號１２樓,0,,,,1130202,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,50.47,1,1,1,有,有,有,6800,135,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPSOMLKLKHJGFEF08CC
三芝區,租賃房屋,新北市三芝區樂全街９８號１４樓,0,,,,1130202,土地0建物1車位0,十四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850529,41.25,1,1,1,有,有,有,6800,165,,0,0,茲參加國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫,RPTOMLKLKHJGFEF18CC
三芝區,租賃房屋,新北市三芝區忠孝街１５４號４樓之２,0,,,,1130217,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860809,54.44,1,1,1,有,有,有,6000,110,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPVNMLPJLHJGFEF68CC
三芝區,租賃房屋,新北市三芝區樂全街６６號６樓,0,,,,1130219,土地0建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850601,48.72,1,0,1,有,有,有,6000,123,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLPJLHJGFEF08CC
