﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","錫板段南勢岡小段","00690003","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00690004","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00700000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00710000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00710001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00710002","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00710003","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00720000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00730000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00740000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750002","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750003","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750004","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750005","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750006","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00750007","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00760000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00770000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00780000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00780001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790002","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790003","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790004","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790005","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790006","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790007","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790008","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00790009","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00800000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00800001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00810000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00810001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00820000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00830000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00840000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00850000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00860000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00870000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00870001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00880000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00880001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00880002","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00890000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00890001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00900000","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00900001","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00900002","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00900003","3000","600"
"新北市","三芝區","錫板段南勢岡小段","00910000","3000","600"
"新北市","三芝區","錫板段梀板頭小段","00010000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00010001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00020000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00030000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00040000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00040001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00040002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00040003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00040004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00050000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00060000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00060001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00070000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00070001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00070002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00080000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00080001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00110000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00110003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00110004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00110005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00110006","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00120000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00120001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00120002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00120003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00130000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00140000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00190000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00200000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00210000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00220000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00220001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00230000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00240000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00250000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00260000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00270000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00280000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00290000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00300000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00310000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00310001","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00320000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00330000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00340000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00350000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00350001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00360000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00360001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00360002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00360003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00360004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00370000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00380000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00390000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00390001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00400000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00400001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00400002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00410000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00420000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00430000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00440000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00450000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00460001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460006","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00460007","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00470000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00480000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00490000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00500000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00500001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00510000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00510001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00520000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00530000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00540000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00550000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00560000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00560001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00570000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00580000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00590000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00600000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00600001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00600002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00600003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00600004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00610000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00620000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00630000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00630001","4100","820"
"新北市","三芝區","錫板段梀板頭小段","00640000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00640001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00650000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00660000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00660001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00670000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00680000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00690000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00720005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00760000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00760001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00760002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00770000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00780000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00790000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00800000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00800002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00810000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00810001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00820000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00830000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00840000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00840001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00850000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00850001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00850002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00850003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00850004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00860000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00860001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00870005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00900000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","00910000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00920000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00920002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00920005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00930000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00930001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00940000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00950000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00960000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00960001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00960002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00960003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00970005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980006","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980007","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980008","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00980009","2800","560"
"新北市","三芝區","錫板段梀板頭小段","00990000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01000000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01010000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01020000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030006","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030007","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030008","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01030009","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01040000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01050000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01060000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01060001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01060002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01060003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01060004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01070005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01080000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01090000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01090001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01090002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01090004","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01100000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01100001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01110000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01110001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01110002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01110003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01120000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01130000","4100","820"
"新北市","三芝區","錫板段梀板頭小段","01130001","4100","820"
"新北市","三芝區","錫板段梀板頭小段","01130002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01130003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01140000","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01140001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01150000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01150001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01150002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01160000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01170000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01180000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01180001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01190006","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01200000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01200001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01200002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01210000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01210001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01220000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01220001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01220004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01220005","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01230000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01240000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01250001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01250002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01250003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01260000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01260001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01260002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01260003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01260004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01270000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01280000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01290000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01300000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01310000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01310001","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01310002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01310003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01330001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01340000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01340001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01350000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01360000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01360001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01370000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01380000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01380001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01380002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01390000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01400000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01400001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01400002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01410000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01410001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01420000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01430000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01440000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01450000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01460000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01470000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01470001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01480000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01480001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01490000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01490001","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01490002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01490003","4100","820"
"新北市","三芝區","錫板段梀板頭小段","01490004","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01500000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01500001","4200","840"
"新北市","三芝區","錫板段梀板頭小段","01500002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01510000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01520000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01530000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01530001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01530002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01540000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01550000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01550001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01550002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01550003","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01560000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01570000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01580000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01580001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01580002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01590000","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01590001","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01590002","2800","560"
"新北市","三芝區","錫板段梀板頭小段","01590003","2800","560"
"新北市","三芝區","錫板段山豬堀小段","00010000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00010001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00010002","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00010003","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020002","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020003","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020004","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020005","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020006","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020007","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00020008","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00030000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00040000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00050000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00060000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00060001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00060002","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00060003","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00060004","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00070000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00090000","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00090003","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00110000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00140000","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00150000","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00150001","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00210000","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00220000","6500","1300"
"新北市","三芝區","錫板段山豬堀小段","00230000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00240000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00250000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00250001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00250002","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00250003","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00260000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00270000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00280000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00290000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00300000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00300001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00300002","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00310000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00310001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00320000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00330000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00340000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00360000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00370000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00380000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00380001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00390000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00390001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00390003","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00400000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00400001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00420000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00420001","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00430000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00440000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00440001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00450000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00450001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00470000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00470001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00480000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00480001","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00500000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00500001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00550000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00550001","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00560000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00570000","4400","880"
"新北市","三芝區","錫板段山豬堀小段","00630000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00650000","2300","460"
"新北市","三芝區","錫板段山豬堀小段","00650001","2300","460"
