﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime","twd97X","twd97Y","wgs84aX","wgs84aY"
"C4_382000000A_301602","悠然居民宿","九份悠然居是您的另一個舒適的家，平日的您上班忙碌，何不放慢腳步，遠離都市的塵囂，盡情的享受寧靜的假期，忙裡偷閒，躲進九份這個美麗的山城。悠然瞰山、悠然觀海、悠然忘我、悠然自得，遠離都市的塵囂。悠然居民宿讓您盡情的享受寧靜的假期，忙裡偷閒，躲進九份這個美麗的山城。日月星辰，風景入眼簾就好像一幕幕的電影，在眼中變幻，從晨曦朝露到夜黑星光閃礫，美到魂然忘我，九份就是這樣讓人流漣忘返。九份悠然居是您的另一個舒適的家喔！悠然居民宿是無意中產生的，原本老舊的房子，只住老爸爸一個人，他的兒女都在不遠的臺北市內上班、生活，假日偶而回九份探望老人家，每當年節時兒子、女兒、孫輩通通到齊，家裡就會住不下，老爸爸看在眼裡，所以他的心願就是把房子翻新加大。歷經一年多的時間新房子蓋好了，幾經考慮最後 形成今日的悠然居。希望前來的朋友能夠和我們一樣，悠然的瞰山、觀海，悠然的忘我、自得。","","886-2-24063005","886-2-29603456","新北市224瑞芳區汽車路76號","224","382000000A","","","","121.84494","25.11149","4","","","2017/05/18 16:58:59","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301606","多桑的店民宿","前身是多桑的店的親切的阿伯又回來了！我們再次打造不一樣花園民宿，在這裡可以雲淡風輕的日子，坐在庭院裡遙望基隆市區、深澳港八斗子和平島基隆嶼，坐看夕陽西下，感受到遠近漁火點點，聽聽多桑的阿伯親切聊九份許許多多故事，讓你回家還會懷念老阿伯講不完的故事，讓你感受到九份溫馨與浪漫！","","886-2-24061681","886-2-29603456","新北市224瑞芳區烏勢巷100號","224","382000000A","","","","121.84594","25.10804","4","","","2020/03/11 13:46:21","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301612","九重町民宿","九重町創辦故事九重町創辦人－吳志明先生是土生土長的九份人，由於父親從事採礦工作，要維持全家溫飽實屬不易，因此，從小即體認要擺脫困頓生活，只有努力不懈才行。國中畢業後出外打拼，待事業稍微有成，內心深處卻有股聲音召喚著-回故鄉吧！或許如同鮭魚回溯生長地天性，於1995年買下現址，以在地人文角度出發，打造一個專屬旅人的食宿客棧，讓九份的美好傳播出去，也喚醒您我的青春記憶！","","886-2-24967680","886-2-24967681","新北市224瑞芳區基山街29號","224","382000000A","","","","121.84545","25.10914","4","","","2022/06/30 15:04:33","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301625","九份綠光民宿","屋內雖不豪華，但以實木打造的房子卻也舒適宜人，屋頂的設計更是堪稱一絕，屋外隨處可見美麗景緻，有空的時候來感受一下吧！更設有觀景平臺，讓你可以將九份美景盡收眼底，另外更提供當地特色美食，滿足你的味蕾。","","886-2-24967307","886-2-29603456","新北市224瑞芳區輕便路320號","224","382000000A","","","","121.83997","25.10858","4","","","2016/12/30 17:41:00","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301626","麗景民宿","位於九份老街附近，步行約1分鐘就能抵達老街，距離悲情城市相關景點都很便利，民宿共有4間套房房型，環境整潔、價格合理，老闆娘親切熱情，關於九份的任何旅遊問題都能為您解答。","","886-2-24975217","886-2-24975217","新北市224瑞芳區輕便路93號3樓","224","382000000A","","","","121.83997","25.10858","4","","","2019/12/19 16:05:50","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301627","三才靈芝農場民宿","三才心靈芝旅、綠色旅遊是用當地石材跟當地的特色做結合，推出三低一高的風味養生美食。三才靈芝農場位於台北東區的後花園【石碇】，在此秘境高負離子及芬多精是一個休閒養生的好地方。在此住宿也是遠離塵囂的小確幸喔!","","886-2-26638289、886226633995","886-2-26638281","新北市223石碇區中民里十八重溪52之1號","223","382000000A","","","","121.67502","25.01348","4","","","2021/10/22 11:51:42","317929.75","2766795.27","121.673003","25.007665"
"C4_382000000A_301647","憩園民宿","憩園民宿有浪漫的歐式建築，並坐擁一片青山翠巒。走進憩園的大廳，即可體會到溫馨舒適完全渡假的感受。「憩園」為免除渡假遊客煩惱，特聘請名家掌廚，高山野菜，風味獨特，遊客可於明亮優雅的大餐廳內盡享名家料理。民宿山莊歐式套房，裝潢用心，精緻典雅，視野極其遼闊，連綿群峰盡在眼底，寧靜悠閒的客房陽臺，讓旅客品味陽光綠意；清新的空氣，滿天的星斗，美不勝收。獨立的庭園設計，現代化設備，隱密不受塵囂干擾的住宿、用餐，提供舒適寬敞的空間、完善的民宿配備，讓遊客享受真正的安寧。","","886-2-24921656","886-2-24925525","新北市207萬里區愛二街24號","207","382000000A","","","","121.68307","25.17745","4","","","2016/12/30 17:40:52","319496.49","2785669.42","121.689479","25.177983"
"C4_382000000A_301651","水田園農莊民宿","水田園農莊的一草一木所有景觀，是一片無汙染的田園綠意且帶有濃濃的農村風貌。懷舊的餐廳、古早味的菜色讓你彷彿走入復古的記憶，並且還有紅磚小屋可以住宿、觀星、賞月、泡湯、聽蟲鳴鳥叫...等，解放疲勞紓解壓力的好地方。水田園農莊的溫泉套房都是紅磚牆面，搭配古樸雅緻的傢俱呈現田園鄉村風味，浴室也是完全用磚石打造，在這濃濃的古早味中泡湯，讓您彷彿回到過去。   園區內大自然的原始風情，無數種類的植物，美麗的睡蓮，散發的芬多精令人心曠神怡，園區內的碳酸溫泉乾淨清澈，順滑的水質一泡即紓解身心的疲憊，家常味的美食以及能容納兩百人的復古餐廳，開園至今，贏得許多遊客的讚賞及一再的造訪。占地3000坪的寬廣園區與戶外露天風呂冷熱池，是一處適合闔家光臨，老少玩樂的舒活天地。水田園思其名有山、有水、有溫泉、有田園景觀欲親身感受請身入其境吧!","","886-2-24980899","886-2-29603456","新北市207萬里區萬里加投45之9號","207","382000000A","","","","121.64092","25.21087","4","","","2022/09/01 15:26:16","314579.16","2789312.43","121.64086800","25.21108900"
"C4_382000000A_301659","薇風馥麗飯店","緊臨台北市都會區，地處三重新東區的繁華商圈，鄰近捷運站及三重交流道，完美的交通動線，提供商務的絕佳環境。飯店設施：1.全館42吋液晶電視。2.乾溼分離SPA淋浴間、安全電熱式蒸氣機。3.浴室專屬LCD液晶螢幕電視。4.商務中心免費寬頻上網服務。5.免費使用健身房、自助洗衣、烘衣等多項設施。","","886-2-22862288","886-2-22865656","新北市241三重區三和路4段282號","241","382000000A","","","","121.48513","25.07732","3","","","2022/09/02 18:13:51","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_301662","三重旅社","三重旅社位於三重區中心，近龍門路，房內整潔美觀的住宿環境，無論您是出差洽公、或是至此地遊覽名勝，有著最幽雅的環境，讓您擺脫工作壓力與厭煩，更可以盡情享受無微不至的服務，不論是觀光旅遊或是渡假，都是您最佳的選擇。","","886-2-29832588","886-2-29603456","新北市241三重區正義北路291號2至4樓","241","382000000A","","","","121.49513","25.07065","3","","","2020/05/25 18:56:25","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_301665","華園旅社","華園大旅社位於三重區中心，近麥當勞對面，整潔美觀的住宿環境，無論您是出差洽公、或是至此地遊覽名勝，建議您住宿時不訪 做個參考！精心的格局設計，細緻的硬體設備，主管級豪華套房，採用標準中央空調系統，潔淨雅緻。提供優雅舒適的住宿環境，以及溫馨親切的服務態度，讓您在 外也能享受輕自在。華園大旅社交通便利，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，都是您最佳的旅宿選擇，專業用心的 理念，為出門在外的您打造一個最優質的享受。","","886-2-29714231","886-2-29603456","新北市241三重區正義北路8號2至4樓    ","241","382000000A","","","","121.49747","25.06278","3","","","2020/05/25 18:55:15","299271.44","2772604.51","121.488363","25.060833"
"C4_382000000A_301676","愛摩兒時尚旅館","愛摩兒時尚旅舘打破傳統汽車旅舘經營方式，以新時代創新的思維管理，成了愛摩兒的特色。有別於一般汽車旅舘給予人陰暗、色情的色彩，我們卻致力於將這樣的親密感、浪漫放在陽光下，努力讓大家的愛情在愛摩兒加溫。反而是履次大膽地獨家引進各種來自世界各地的情趣設備，要讓每位前來的消費者充滿新鮮感及刺激感；就是希望每位消費者都能享有最有樂趣的浪漫，讓大家來到愛摩兒，可以盡情放鬆享受最完整的兩人世界。愛摩兒是擁有中央廚房的Motel，每種的食材我們都堅持新鮮。每樣餐點，我們堅持現點、現煮、現做，光是早餐就高達20種以上，並且隨著季節而更改。為體貼現代人因忙碌而疲憊的身軀，再獨家引進日本長野溫泉石。","","886-2-89217721","886-2-89727715","新北市234永和區仁愛路316、318號","234","382000000A","","","","121.50289","25.00761","3","","","2020/03/11 12:02:00","302515.17","2766886.19","121.520295","25.009099"
"C4_382000000A_301689","香格里拉汽車旅館-中和館","香格里拉中和館位於北二高中和交流道旁，以體貼入微的服務結合舒適的空間，向每一位有眼光與追求品味的您，提出誠摯的邀請。","","886-2-82213666","886-2-29603456","新北市235中和區連城路469巷79弄25號","235","382000000A","","","","121.4845","24.99391","3","","","2022/09/08 10:18:11","300545.41","2765707.09","121.500737","24.998521"
"C4_382000000A_301690","君迪商旅","君迪商旅位於新北市中和區，鬧中取靜的地理環境，最能符合現代人的需求，君迪商旅是全新的商務旅館，也是各位放鬆心情的最佳選擇。我們位於國道3 號中和交流道旁，也就是新北市商業區的心臟中樞。便利的地緣性對於出差洽公者是最貼心的首選。通往大臺北的都會區，位居工業︑商業和消費區塊，交通動線便利無礙，還有最為客戶讚賞的，莫過於每間房間設置的吧檯及用餐區，寬敞空間，設備齊全，適合長期經商進駐。我們也瞭解您工作上的需要，特別為各位準備了一張大型辦公桌，更具備有光纖網路，為您連接世界的任何一個角落。您也就不必擔心，錯過重要的電子郵件或企業通信。君迪最為重視的，就是各位的睡眠品質了，我們所有房間床型，有雙人的一大床或是兩張標準大床︑母子床做為您寬敞的睡眠空間。有了充足的休息，有助您在次日工作或活動上能夠有效率的進行。","","886-2-82213666","886-2-29603456","新北市235中和區和城路1段232號","235","382000000A","","","","121.48446","24.99379","3","","","2022/09/08 10:20:09","300545.41","2765707.09","121.500737","24.998521"
"C4_382000000A_301698","日暉商務旅館","日暉中和旅館提供一個溫馨高雅兼具藝術人文的空間，溫馨雅緻的精緻雙人房，豪華雙人房，豪華三人房，豪華四人房。緊鄰捷運中和線景安站、北二高中和交流道出口處及南勢角商圈，不論是商業洽公或休閒觀光，都具備了地域功能性與交通便利性。","","886-2-22479997","886-2-29603456","新北市235中和區景平路381號","235","382000000A","","","","121.50354","24.99339","3","","","2016/12/30 17:40:36","300545.41","2765707.09","121.500737","24.998521"
"C4_382000000A_301719","快樂旅社","快樂旅社位在新北市新店區，緊鄰大坪林捷運站與景美夜市，作倚景美溪，是情侶與全家外出旅遊住宿的好地方。旅社的歷史悠久，從民國四十八年開業至今，已經伴隨著臺灣半世紀之久，民國九十年起，隨著都市計劃而被政府徵收三分之二的土地，也因此重新建造全新的快樂旅社。旅社坐落在新店與景美的交界處，緊臨考試院、世新大學與臺北矽谷，附近交通便利，有濃厚的人文氣息，是許多學生與工商業者來往之地。快樂旅社附設有停車場，交通便利與出差旅有首選之地，並提供有多樣化的住宿房型，讓您每次來往都有不同的感受。旅社的親切熱忱，絕對讓您賓至如歸。","","886-2-29112077","886-2-86554965","新北市231新店區寶元路一段1號","231","382000000A","","","","121.54122","24.9874","3","","","2016/12/30 17:40:50","304840.76","2763106.21","121.543185","24.974891"
"C4_382000000A_301722","新莊客旅","新莊客旅是一家社區型人文旅館，以服務大新莊地區居民與公司為主，希望成為新莊人客廳的延伸，用以招待來訪的親朋好友，同時是新莊文化活動迎賓住宿最佳選擇。我們本著生於斯長於斯的情懷及「新莊情、客旅心」的服務宗旨，以敦厚的新莊人情味，和瞭解旅客需求的用心，使每位住客都感到賓至如歸。除了提供住客舒適的休憩環境與優質的商務服務外，我們也把新莊文化融入在設計裝潢中，公共空間與精緻客房內，處處可見新莊藝術家作品，如書法、陶瓷、青銅雕塑、花藝，此外還有代表新莊傳統文化的布袋戲偶、鐘鼓與古董糕餅模子。在新莊客旅簡潔圓融的現代化外觀下，蘊含著許多地方精神與文化，使旅客沐浴在新莊雋永的傳統文化中。","","886-2-22776599","886-2-22776509","新北市242新莊區中華路1段103號3樓","242","382000000A","","","","121.4526","25.04397","3","","中港停車場、新莊體育館地下停車場、台灣聯通停車場-中華場","2020/07/16 16:45:51","295472.17","2769825.16","121.450615","25.035860"
"C4_382000000A_301725","雅緹汽車旅館","AT Motel雅緹汔車旅館堅持把最好的服務留給我們客戶，讓人們有一處幽靜的空間可沈澱身心的倦疲。不僅是汽車旅館，對於商務人士我們也備有商務套房，地處新莊、板橋、五股黃金三角地區的雅緹，絕對能滿足您的需求。不接HomeParty客層是我們的堅持，雅緹品牌價值核心就是""舒適休息空間""的同義詞。我們用心提供旅客最高品質的住宿感受，期待每一位賓客的蒞臨體驗。","","886-2-22761818","886-2-89916083","新北市242新莊區復興路3段8號","242","382000000A","","","","121.46067","25.04438","3","","","2022/06/08 10:05:00","295472.17","2769825.16","121.450615","25.035860"
"C4_382000000A_301727","月圓汽車旅館","位於樹林萬坪公園河堤前，坐擁層層群山入&#30524;簾，精心規劃37種不同感官視覺設計，以時尚、科技、浪漫、隱私與尊貴，建構出叢林中的精緻汽車旅館，讓您約會出差賓至如歸有家的感覺。客房專屬車庫，方便私密的空間規劃，保障顧客隱私安全，客房均配備寬頻網路上網及免費提供住宿早餐。","","886-2-86862828","886-2-86851199","新北市238樹林區八德街208巷12號","238","382000000A","","","","121.41726","24.97347","3","","","2022/06/19 09:56:43","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301731","明園賓館","明園賓館位於樹林夜市旁，熱鬧非凡，不管事用餐或是購物皆方便，交通十分便利，更提供乾淨、舒適的住宿環境，讓旅客賓至如歸。","","886-2-26835057","886-2-29603456","新北市238樹林區博愛街6號4樓","238","382000000A","","","","121.42761","24.99306","3","","","2020/05/25 18:55:45","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301734","印象旅社","印象旅社交通便利位於樹林火車站前站走路2分鐘，以溫馨服務每位旅客，提供您乾淨、舒適、放鬆的住宿環境，熱誠用心的理念，為出門在外的您打造一個最優質的享受。週邊是早、夜市,適合逛街購物與品嚐地方小吃，讓旅途的勞頓獲得完全的疏解，無論休息、約會、洽公都是最佳的選擇。","","886-2-26834727","886-2-26852402","新北市238樹林區鎮前街 3-3 號4樓","238","382000000A","","","","121.42645","24.9933","3","","","2022/06/08 13:51:48","292854.71","2764724.17","121.424519","24.989884"
"C4_382000000A_301736","玉山旅店","玉山旅店交通便利，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，都是您最佳的旅宿選擇， 專業用心的理念，為出門在外的您打造一個最優質的享受。玉山旅社有最完善優質的休憩住宿空間，北二高下即可看到本旅社，是商旅南北往返的您最便利與迅速的 住宿選擇，像家一般地溫馨氣氛，在三鶯大橋頭更被有停車場，使您免受塞車之苦。","","886-2-86776060","886-2-29603456","新北市239鶯歌區文化路228號","239","382000000A","","","","121.3526","24.94866","3","","","2021/10/08 15:43:18","285764.67","2760966.1","121.354189","24.956139"
"C4_382000000A_301745","觀海樓旅店","淡水觀海樓旅店位於新北市淡水區中正東路，登輝大道入口處，距淡水捷運紅樹林站僅兩百公尺，淡水觀海樓旅店又有免費接駁車接送服務，客房總數60間，有40個客房面向淡水河，可以遠眺觀音山，和俯瞰紅樹林。淡水觀海樓旅店在絕佳的地理位置及堅持高品質理念下，淡水觀海樓旅店塑造了品味出眾的迎賓大廳設計，規劃雅致的客房，搭配圓屏落地窗，為了讓您知悉淡水的 美，淡水觀海樓旅店提供個人專屬的望遠鏡，供您觀賞淡水河、觀音山、紅樹林、侯鳥、白鶴、招潮蟹、彈塗魚，也讓遠近馳名的淡水夕照盡收眼底。話說淡水河岸 的小城故事，就要從淡水觀海樓旅店說起，因為從這裡，才能讓您真正的瞭解到淡水。淡水觀海樓旅店以經營最有人情味的旅店為理念，用細心推砌景致，用專業營造品質，我們希望，每位來此渡假的旅客，從踏入淡水觀海樓旅店的那一剎那，就可以感受到淡水觀海樓旅店的用心，淡水觀海樓旅店也將珍惜每一次的緣分！","","886-2-26291117","886-2-26291222","新北市251淡水區中正東路一段129號","251","382000000A","","","","121.45587","25.15933","3","","","2020/07/02 09:49:02","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301749","和昇淡水漁人碼頭河清飯店","您能感受淡海清晨寧靜、黃昏夕照、在地的人文氣息以及休憩的尊貴服務，讓您暫離都市煩囂，於海天開闊的休憩空間中放鬆心情、解放壓力。喜相逢觀景渡假飯店無微不至地提供您想要的服務並為您帶來愉悅的淡水歡樂知性之旅。40間精緻舒適寧靜的套房，客房全部採用國家認可高級防火及隔音建材，在典雅裝潢的同時，也兼顧旅客安靜休息的需求與安全無慮的空間。","","886-2-28059168","886-2-28058825","新北市251淡水區中正路一段156巷8號","251","382000000A","","","","121.42148","25.18037","3","","","2017/01/18 16:10:40","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301752","香寧旅店","1、位於淡水捷運竹圍站對面，交通便利、生活機能方便。2、客戶裝潢素雅，適合商務旅遊住宿。3、防火裝修合格。","","886-2-28097777","886-2-28097778","新北市251淡水區民權路105至111號7至8樓","251","382000000A","","","","121.4602","25.13758","3","","","2020/07/20 11:54:06","294742.45","2786555.41","121.443929","25.186922"
"C4_382000000A_301787","河灣渡假村","新北市平溪區與石碇相鄰，有公路、鐵路相當便利，沒有工廠只有古早味的柑仔店與優美的環境。平溪有最具特色的天燈文化及煤礦產業文化，元宵節天燈盛會每年為平溪帶來上萬國內外遊客，煤礦產業雖是平溪過去的經濟命脈，卻也留下礦業遺址另優質的天然環境十分瀑布及平溪支線，為平溪重要觀光景點。河灣渡假村建於十分村的半山腰，渡假村內有舒適的套房、山泉泳池、會議廳、餐廳、森林步道…等，山林美景環繞四周，在廣闊的原野間，欣賞青山綠水，呼吸森林的芬多精，傾聽蟲鳴鳥叫，為您訴說大自然的秘密，是您休閒渡假的最佳選擇。河灣渡假村不但適合情侶共渡浪漫假期，也適合三五好友相聚同樂，更適合全家大小、公司團康旅遊，共創美好的回憶！","","886-2-24958325","886-2-29603456","新北市226平溪區十分街273-1號","226","382000000A","","","","121.78068","25.04875","3","","","2022/06/08 10:03:24","324499.79","2768927.87","121.738206","25.026609"
"C4_382000000A_301792","大東旅館","大東旅館位於火車站附近，交通便利，以溫馨服務每位旅客，提供您乾淨、舒適的住宿環境，不論是商務洽公或觀光旅遊，一等好 旅館都是您最佳的旅宿選擇，專業用心的理念，為出門在外的您打造一個最優質的享受。關注的熱忱自然洋溢在每個角落，為您設想周到，讓您能得到一晚浪漫的夜 晚，深深進入甜美的夢鄉。","","886-2-24991362","886-2-24991839","新北市228貢寮區興隆街4-1號","228","382000000A","","","","121.93601","25.01822","3","","","2022/06/06 11:59:57","341853.35","2768506.51","121.910116","25.021852"
"C4_382000000A_301793","陽明山天籟渡假酒店","「陽明山天籟渡假酒店」位於陽明山麓下，溫泉為PH值介於5-6的純淨弱酸泉。不僅擁有北台灣最大近2000坪的湧泉樂園，坐擁豐沛生態資源；館區還有多種冷熱泉風呂、親子SPA水世界、多功能水療設施、槌球場、趣味推桿區等運動場域，此外也提供多項在地旅遊行程及DIY活動；優質服務曾獲得綠色米其林指南推薦為北台灣最佳渡假酒店，2014年及2015年連續獲得Tripadvisor評選為「親子最喜歡入住的飯店」之一。在「陽明山天籟渡假酒店」的寬敞浴池中可享受群山環繞，潺潺的水聲、清新悅耳的蟲鳴鳥叫，舒展疲憊的身心。","","886-2-24080000","886-2-24080999","新北市208金山區名流路1-7號","208","382000000A","","","","121.59502","25.202","3","","","2022/09/02 18:14:41","314147.52","2790544.73","121.636643","25.222233"
"C4_382000000A_301795","萬里仙境溫泉會館","本館位於金山老街、衝浪聖地沙珠灣附近，提供您硫磺泉質的泡湯住宿享受，全館備有寬頻網路，是您北海岸旅遊、金山泡湯住宿的最佳選擇。金山萬里怎麼玩～陸海空全面進攻！！露天浴池、私人湯 屋一應俱全 露天浴池、私人湯 屋一應俱全 來金山老是不知道怎麼玩？除了冬天泡溫泉、吃鴨肉外，金山萬里其實一年四季都很好玩！！萬里仙境溫泉會館為您特搜，找出在地人最推薦、來金山一定要玩的三種行程。 無論是在地面上悠哉的享受溫泉的身心靈SPA、全家歡樂窯烤地瓜；還是在海面上享受刺激的衝浪；甚至大膽奔向藍天挑戰飛行傘的翱翔天際快感…(金山溫泉)萬里仙境溫泉會館保證讓您從陸、海、空三路暢遊金山萬里，享受北海岸最瘋狂的超殺體驗！！","","886-2-24082669","886-2-24989269","新北市207萬里區萬里加投197-3號","207","382000000A","","","","121.64294","25.2159","3","","","2022/02/21 16:30:24","314768.59","2789841.34","121.64277300","25.21585600"
"C4_382000000A_301796","映象休旅會館","坐落於萬里翡翠灣半山腰的映象休旅會館,居於制高點的地理位置，將全臺唯一的十幅天寬海闊、美倫美奐的絕色美景，「映」入眼簾，成為永恆的景「象」，如同翡翠般逐漸的綻放光芒。27間舒適寬敞的大坪數精緻套房，共有25坪、35坪、75坪的三種超大坪數及 九種不同風情的套房，每一吋小細節都經過精雕細琢費心思量，每間浴室採不同的設計風格，具備雲杉的蒸氣室、烤箱、花灑淋浴室、維淇浴、進口超音波按摩大浴缸，套房內的每個角度，都可欣賞到全臺唯一的「映象十景」。映象休旅會館有2.5小時體驗及12小時住宿、20小時全日住宿等不同價格。讓每位貴賓均享有專人於客房內，辦理隱密快速的CHECK-IN尊榮服務。優惠資訊：客房入住平日享有8折優惠；假日享有9折優惠","","886-2-24928833","886-2-24928822","新北市207萬里區玉田路33號","207","382000000A","","","","121.68087","25.19447","3","","","2020/05/25 18:39:43","319496.49","2785669.42","121.689479","25.177983"
"C4_382000000A_301817","美麗春天大飯店","碧潭風景區在大臺北地區相當知名，碧潭吊橋橫亙於新店溪上，連貫東西往來，遊客到此懷念昔日，日前成為親子、家庭平日假日流連同遊的風景勝地，夜晚碧潭橋燈火初上的美感，更吸引不少情侶到此體驗矇矓的浪漫，在天鵝船上互訴衷曲的感受。位在碧潭西岸太平路的「美麗春天大飯店」臨溪而立，碧潭山水盡入眼簾，專屬停車場提供60個停車位，兼容大自然與古典的住房一應俱全，刻意設計的大型窗戶更延伸遊客視野； 結合新店、碧潭的風景優勢，美麗春天大飯店提供您一個無論是商務會議、商務住宿、旅遊住宿的極佳選擇。","","886-2-86669999","886-2-22129515","新北市231新店區太平路9號","231","382000000A","","","","121.53379","24.95815","3","","","2020/06/30 17:07:45","304840.76","2763106.21","121.543185","24.974891"
"C4_382000000A_301821","塔卡的家民宿","位在三芝芝柏山莊裡的「塔卡的家」塑造的不單單是民宿的渡假空間，更是一種對自在生活的最佳詮釋。沒有惱人的喧嘩，只擁有屬於這個社區的寧靜氛圍；沒有時間和空間的壓力，只有追求自然生活的單純感動。主人用色彩描繪一個幻想的驛站，遊客就像是投宿其中的時空旅人，在睜眼閉眼、呼吸吐納之間找到屬於自己的平靜天地。「塔卡的家」用個性創造民宿的新風格故事，也將會用你和妳的回憶劃上一個又一個美麗且永不褪色的驚歎號。","","886-2-86354455","886-2-29603456","新北市252三芝區茂長里芝柏五街18號","252","382000000A","","","","121.52528","25.23667","4","","","2016/12/30 17:40:31","302388.32","2794038.86","121.520075","25.254234"
"C4_382000000A_301903","樓仔厝咖啡民宿","民宿位於十分車站靜安吊橋旁，磚造外觀，內部以日式傳統木造橫樑造舊修復，挑高建築高掛寫著「風調雨順」、「添丁發財」的天燈，給人滿滿祝福。走上2樓民宿區，房客專屬景觀台可以欣賞火車慢飛，遠眺五分山及滑水谷，讓旅人備感嬌寵。以當地地名「粗坑」、「一坑」、「月桃寮」、「十分寮」等作為房間名稱，「一坑」房有古早紅眠床作陪，天燈的發源地「十分寮」房，木地板和室通舖歡迎大小朋友重溫睡大通舖、打枕頭仗的回憶，地處三角窗的「幼坑」視野佳，可眺望十分老街、車站、基隆河，而「番仔坑」房則有竹片打造天花板，滿室濃濃台灣古早味。入住這兒，可以聽主人胡熙穆話說平溪小鎮，及在地人拒絕超商、加油站，希望保有礦鄉原始山水美景的故事。也可參觀主人收藏的舊時台灣古物，發現不是用金錢堆砌，而是用記憶砌成的民宿精神。","","886-2-24958602","886-2-24958991","新北市226平溪區十分街74巷3號","226","382000000A","","","","121.77618","25.04259","4","","","2020/03/11 13:44:29","324499.79","2768927.87","121.738206","25.026609"
"C4_382000000A_301944","璞石麗緻溫泉會館","璞石麗緻溫泉會館以「極簡、自然」與意境為設計風格，不做過多的華麗綴飾，優雅的禪風空間感，融合環境原始風貌的自然景觀，呈獻內斂而簡單的樸實意境；與山光水色連成一片的飯店大廳延續極簡禪風，日式地坑整面自然斧劈峭壁美景入眼簾。璞石麗緻的溫泉亦是一大特色，特別設計自有的冷卻池，將源頭碳酸氫鈉泉直接冷卻，依照各人喜好溫度調整，無色無味的美人湯，體驗最原味的泡湯樂趣。","","886-2-26618000","886-2-26618080","新北市233烏來區新烏路五段88號","233","382000000A","","","","121.54757","24.87175","3","","","2022/05/27 15:29:04","305372.96","2751679.54","121.548000","24.871711"
"C4_382000000A_301977","柳園民宿","從臺北市出發到基隆港轉濱海公路，車過發電廠，如同繁星聚集的九份山城映入眼簾，再往前行，過了水湳洞，從金水公路上山，經過蜿蜒的山路，這是世界級的彎道，短短的一條路上有七個大彎，幅度甚美，也是汽車廣告取景的最愛。走過九份的繁華擁擠，備覺金瓜石之清淨純樸，金瓜石的豐富美好，兼具山海與人文自然之美，非得住上三五天才能深深體會。來到金瓜石不妨到柳園體會一下，柳園讓你有回家的感覺，邀三五好友共聚品茗，一壺清香的茶沁人心扉，勾起往日情懷。情人雙雙攜手夜觀九份燈景，由柳園欣賞優美的山海風光，美麗的日出，迷人的晚霞，以及炫麗的七彩雲朵，宛如一幅不裝框的畫作，您不用出國就能享受世界級的景色，在此世外桃源，優美的景緻，宛如置身人間仙境，讓您流連忘返。柳園歐式套房，裝潢用心，精緻典雅，視野極其遼闊，連綿群峰盡在眼底，寧靜悠閒的客房陽臺，讓旅客品味陽光綠意的清境浪漫；清新的空氣，滿天的星斗盡在柳...","","886-2-24975195","886-2-29603456","新北市224瑞芳區基山街237號","224","382000000A","","","","121.80414","25.11166","4","","","2017/03/06 12:46:17","331682.8","2778078.51","121.809919","25.108845"
"C4_382000000A_301997","樹屋民宿","不捨故鄉金瓜石老房子人去樓空凋零，民宿達人阿正多年前即返鄉投入金瓜石民宿運動，將鄰居的老房子裝修成旅人體驗山居歲月的渡假小屋。樹屋民宿外，榕樹爺爺、美人蕉、山蘇等大自然沃土養育的花草盎然地展現生氣，室內2房1廳1廚1衛浴，保有舊房子氛圍，客廳高掛金瓜石五月百合花開照片，吐露一室芬芳，在屋內就能聽到外九寮溪流水潺潺、風的呼吸聲、狗吠、鳥鳴交織出寧靜山城另一種耳畔的熱鬧。帶本書或帶把吉他，拜訪金瓜石這個安靜的朋友，身心自然地放慢速度，感受回歸自然的安心感，還可散步至秘密花園看野薑花、金針花依時令綻放，或是古圳橋聽外九寮溪唱山歌。「獨立寧靜的金瓜石礦業山城，是一處低密度開發，適合慢速居遊的文化旅遊地，藉由老房子活化，可帶動青年返鄉及在地發展，深受香港、新加坡旅人喜愛。」阿正訴說著他的期許，希望政府能介入輔導，而他也將繼續以民宿主人的身份守護金瓜石。","","886-2-24962201","886-2-29603456","新北市224瑞芳區山尖路137號","224","382000000A","","","","121.85271","25.1151","4","","","2022/07/01 17:46:33","331682.8","2778078.51","121.809919","25.108845"
