﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"泰山區","房地(土地+建物)","新北市泰山區新北大道六段４７０號十樓","9.66","工","","","1100117","土地1建物1車位0","十層","十三層","住宅大樓(11層含以上有電梯)","工業用","鋼筋混凝土造","0840607","84.74","3","1","1","有","有","6950000.0","82016.0","","0.0","0.0","","RPQQMLQJPHGGFBF28DA","76.22","0.0","4.89","有"
"泰山區","房地(土地+建物)","新北市泰山區新民路１４巷２弄３號三樓","21.83","住","","","1100623","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700522","67.02","3","2","1","有","無","4500000.0","67144.0","","0.0","0.0","","RPWPMLQJPHGGFBF78DA","67.02","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區新生路２１號三樓","35.89","住","","","1100520","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0771017","121.15","4","3","1","有","無","7800000.0","64383.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUOMLLLPHGGFBF28EA","112.69","0.0","8.46","無"
"泰山區","房地(土地+建物)","新北市泰山區新生路２５巷５號二樓","53.77","住","","","1100905","土地1建物1車位0","三層，四層，五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0771017","170.19","5","1","3","有","無","8200000.0","48181.0","","0.0","0.0","","RPSSMLPKRHGGFBF88DA","153.96","0.0","16.23","無"
"泰山區","房地(土地+建物)","新北市泰山區楓樹街１５巷２２號八樓","23.67","住","","","1100803","土地1建物1車位0","八層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0921031","101.12","2","2","2","有","有","9200000.0","90981.0","","0.0","0.0","其他增建；","RPVTMLNJQHGGFBF88DA","67.85","0.0","7.88","有"
"泰山區","房地(土地+建物)","新北市泰山區壽山路１６０巷２弄７號","29.02","工","","","1100716","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","工業用","鋼筋混凝土造","0820108","100.86","3","1","2","有","有","8350000.0","82788.0","","0.0","0.0","","RPQOMLQKPHGGFBF18DA","77.55","9.39","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區漢口街１１巷１９號二樓","17.34","住","","","1100814","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0660509","64.9","2","2","1","有","無","5500000.0","84746.0","","0.0","0.0","","RPUNMLQLQHGGFBF68DA","64.9","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區漢口街９巷５弄１號四樓","19.15","住","","","1100818","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0641215","58.8","3","2","1","有","無","4400000.0","74830.0","","0.0","0.0","陽台外推；頂樓加蓋；","RPWOMLTJRHGGFBF56DA","58.8","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區福泰街２４巷１６號四樓","29.83","住","","","1100722","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0841121","91.27","2","2","2","有","無","6900000.0","75600.0","","0.0","0.0","","RPSPMLLKQHGGFBF08DA","76.04","0.0","12.78","無"
"泰山區","房地(土地+建物)","新北市泰山區福泰街４３巷４號二樓","26.0","都市：其他:住宅區","","","1101029","土地2建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0750203","84.13","3","2","2","有","無","5000000.0","59432.0","","0.0","0.0","","RPSOMLPLJIGGFBF87DA","76.09","0.0","8.04","無"
"泰山區","房地(土地+建物)","新北市泰山區福泰街６２巷３號四樓","24.94","住","","","1100814","土地2建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0640830","87.36","4","1","1","有","無","6000000.0","68681.0","","0.0","0.0","防火巷增建","RPXNMLMJRHGGFBF48DA","87.36","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區福泰街６２巷７號","25.55","住","","","1100717","土地2建物1車位0","一層","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0640830","79.66","3","2","1","有","無","1.0E7","125534.0","","0.0","0.0","其他增建；","RPTPMLLLPHGGFBF18DA","79.66","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區福德街２５巷４號五樓","40.9","工","","","1101023","土地4建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700218","105.54","6","2","2","有","無","7000000.0","66326.0","","0.0","0.0","頂樓加蓋；","RPRNMLPKJIGGFBF57DA","105.54","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區福興二街１８號七樓","14.52","住","","","1091114","土地1建物1車位0","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0920313","74.21000000000001","2","1","1","有","有","7800000.0","105107.0","","0.0","0.0","","RPVQMLPLJIGGFBF38DA","51.31","0.0","3.98","有"
"泰山區","房地(土地+建物)","新北市泰山區福興二街３３號六樓","18.52","住","","","1100823","土地1建物1車位0","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970825","140.29000000000002","4","1","2","有","有","1.38E7","98368.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRQMLOJIIGGFBF57DA","89.34","2.55","8.76","有"
"泰山區","房地(土地+建物)","新北市泰山區臺麗街１０號四樓","30.48","住","","","1100703","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0671017","89.79","3","1","1","有","無","6200000.0","69050.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；","RPPQMLPKPHGGFBF28EA","89.79","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區臺麗街１６巷８號","28.57","住","","","1101101","土地1建物1車位0","一層，平台","四層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0671017","81.7","0","0","0","無","無","8000000.0","97919.0","","0.0","0.0","","RPRRMLMKJIGGFBF77EA","81.7","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區臺麗街６巷３號二樓","28.6","住","","","1100706","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0671017","81.7","4","1","1","有","無","5500000.0","67319.0","","0.0","0.0","","RPRQMLQLPHGGFBF58DA","81.7","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區黎明路１１號五樓","26.65","住","","","1101006","土地1建物1車位0","五層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0681115","88.75","4","0","4","有","無","5200000.0","58592.0","","0.0","0.0","陽台外推；","RPTTMLRJIIGGFBF38DA","88.75","0.0","0.0","無"
"泰山區","房地(土地+建物)","新北市泰山區辭修路３６巷６弄１６號","29.4","住","","","1100731","土地1建物1車位0","一層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0800223","146.51","3","2","2","有","無","9230000.0","62999.0","","0.0","0.0","一樓/法定空地","RPTOMLNKQHGGFBF28DA","98.3","12.17","0.0","有"
"泰山區","房地(土地+建物)","新北市泰山區辭修路３６巷８弄２９號","51.22","都市：其他:住宅區","","","1100708","土地2建物2車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720825","176.16","2","3","2","有","無","1.242E7","70504.0","","0.0","0.0","陽台外推；其他增建；","RPSQMLQJQHGGFBF58DA","144.16","16.0","16.0","無"
"泰山區","房地(土地+建物)","新北市泰山區辭修路３６巷８弄３３號","33.08","住","","","1100909","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720825","120.08","3","2","1","有","無","9500000.0","79114.0","","0.0","0.0","其他增建；","RPOOMLOLJIGGFBF37DA","105.88","14.2","0.0","無"
"泰山區","房地(土地+建物)","新民路１４巷１１弄５號","43.0","都市：其他:住宅區","","","1091129","土地1建物1車位0","一層，平台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0680105","94.92","3","2","1","有","無","9600000.0","101138.0","","0.0","0.0","","RPOOMLOKKIPFFBF18DA","94.92","0.0","0.0","無"
"泰山區","房地(土地+建物)","新生路５巷３號四樓","33.65","都市：其他:住宅區","","","1100206","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700908","97.5","3","2","2","有","無","7300000.0","74872.0","","0.0","0.0","","RPWRMLSJLHGGFBF78DA","80.4","0.0","17.1","無"
"泰山區","房地(土地+建物)","楓江路１５巷２號","98.64","都市：其他:乙種工業區","","","1100205","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","0620512","153.9","4","2","3","有","無","1.08E7","70175.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；","RPWSMLOJNHGGFBF68DA","153.9","0.0","0.0","無"
"泰山區","房地(土地+建物)","楓江路１６巷１０號二樓","21.25","都市：其他:商業區","","","1100508","土地1建物1車位0","二層，陽臺","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0641205","74.14","2","2","1","有","無","5700000.0","76882.0","","0.0","0.0","","RPXQNLKLNHGGFBF48DA","74.14","0.0","0.0","無"
"泰山區","房地(土地+建物)","楓江路１６巷３號","95.0","都市：其他:住宅區","","","1100421","土地1建物1車位0","全","二層","透天厝","商業用","加強磚造","0640801","147.73","2","2","2","有","無","1.45E7","98152.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTSMLQJNHGGFBF58DA","147.73","0.0","0.0","無"
"泰山區","房地(土地+建物)","楓樹街１５巷１２號二樓","23.67","都市：其他:第二種住宅區","","","1100203","土地1建物1車位0","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0921031","101.12","3","2","2","有","有","1.0E7","98892.0","","0.0","0.0","","RPQTMLPJKHGGFBF97DA","67.85","0.0","7.88","有"
"泰山區","房地(土地+建物)","楓樹街１５巷１之１號二樓","16.24","都市：其他:第二種住宅區","","","1100312","土地1建物1車位0","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0970110","85.38","2","2","1","有","有","8650000.0","101312.0","","0.0","0.0","露台外推","RPXRMLPKLHGGFBF68DA","57.5","2.5","4.57","有"
"泰山區","房地(土地+建物)","壽山路１４８號","409.51","工","","","1100513","土地2建物4車位0","一層，防空避難室","二層","公寓(5樓含以下無電梯)","辦公用","鋼筋混凝土造","0730803","592.9","0","0","0","無","無","7.68E7","129533.0","","0.0","0.0","頂樓加蓋；其他增建；","RPXPOLPKOHGGFBF98DA","532.6","30.15","30.15","無"
"泰山區","房地(土地+建物)","壽山路１６０巷２弄１１號五樓","27.95","都市：其他:乙種工業區","","","1100301","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","工業用","鋼筋混凝土造","0820108","95.81","3","2","2","有","無","5300000.0","55318.0","","0.0","0.0","","RPOQMLPKLHGGFBF77EA","73.92","0.0","7.97","無"
"泰山區","房地(土地+建物)","漢口街２２巷６弄２號","34.7","住","","","1100415","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0721208","91.41","1","2","1","有","無","1.2E7","131277.0","","0.0","0.0","其他增建；","RPXNMLKKOHGGFBF08DA","80.68","10.73","0.0","無"
"泰山區","房地(土地+建物)","漢口街２２巷６弄２號二樓","34.7","住","","","1100415","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0721208","91.41","2","1","2","有","無","7600000.0","83142.0","","0.0","0.0","陽台外推；","RPPOMLKKOHGGFBF37DA","80.68","0.0","10.73","無"
"泰山區","房地(土地+建物)","漢口街２２巷６弄４號","26.57","住","","","1100423","土地1建物1車位0","一層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0721208","80.06","0","0","1","有","無","9380000.0","117162.0","","0.0","0.0","其他增建；","RPXNMLLKOHGGFBF18DA","68.54","11.52","0.0","無"
"泰山區","房地(土地+建物)","漢口街９巷１０號二樓","18.49","都市：其他:住宅區","","","1091209","土地1建物1車位0","二層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0660509","64.9","2","1","1","有","無","5300000.0","81664.0","","0.0","0.0","陽台外推；","RPQPNLQJJHGGFBF67DA","64.9","0.0","0.0","無"
"泰山區","房地(土地+建物)","漢口街９巷５弄４號三樓","18.23","都市：其他:住宅區","","","1091120","土地1建物1車位0","三層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0641215","58.8","3","1","2","有","無","3900000.0","66327.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；陽台外推；","RPWOMLMJLHGGFBF87DA","58.8","0.0","0.0","無"
"泰山區","房地(土地+建物)","漢口街９巷７弄５號四樓","13.87","都市：其他:住宅區","","","1100325","土地1建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0641215","43.5","2","1","1","有","無","2980000.0","68506.0","","0.0","0.0","頂樓加蓋；","RPSPMLQJNHGGFBF18DA","43.5","0.0","0.0","無"
"泰山區","房地(土地+建物)","福泰街６２巷３號四樓","24.94","住","","","1100516","土地2建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","加強磚造","0640830","87.36","4","2","1","有","無","5400000.0","61813.0","","0.0","0.0","其他增建；","RPUOMLLLOHGGFBF08DA","87.36","0.0","0.0","無"
"泰山區","房地(土地+建物)","福德街７號五樓","29.82","都市：其他:商業區","","","1091202","土地2建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0810824","119.30000000000001","3","2","2","有","無","6000000.0","50293.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXRMLTLKIPFFBF37DA","106.14","0.0","9.65","無"
"泰山區","房地(土地+建物)","福興三街１９３號五樓","15.28","都市：其他:第二種住宅區","","","1091129","土地1建物1車位0","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0921119","77.62","2","2","1","有","有","8200000.0","105643.0","","0.0","0.0","其他增建；","RPPRMLMKMHGGFBF77EA","48.69","0.72","8.85","有"
"泰山區","房地(土地+建物)","福興三街７號四樓","25.32","都市：其他:第二種住宅區","","","1091220","土地1建物1車位0","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0951004","132.19","4","2","2","有","有","1.3E7","98343.0","","0.0","0.0","其他增建；","RPWPNLQJJHGGFBF28DA","77.29","8.45","10.2","有"
"泰山區","房地(土地+建物)","臺麗街１１巷２１號四樓","27.03","商","","","1100520","土地2建物1車位0","四層，陽台","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690110","110.22","5","1","2","有","無","5880000.0","53348.0","","0.0","0.0","其他增建；","RPROMLNLNHGGFBF87DA","110.22","0.0","0.0","無"
"泰山區","房地(土地+建物)","臺麗街１１巷２１號四樓","27.03","都市：其他:住宅區","","","1100420","土地2建物1車位0","四層，陽臺","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690110","110.22","5","1","1","有","無","4660000.0","42279.0","","0.0","0.0","其他增建；","RPUQNLLLMHGGFBF18DA","110.22","0.0","0.0","無"
"泰山區","房地(土地+建物)","臺麗街１３巷１９號五樓","22.77","都市：其他:住宅區","","","1100424","土地1建物1車位0","五層，陽臺","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0690201","84.15","3","2","1","有","無","6300000.0","74866.0","","0.0","0.0","","RPUTMLLLNHGGFBF48DA","84.15","0.0","0.0","無"
"泰山區","房地(土地+建物)","德安街１０號","163.21","都市：其他:乙種工業區","","","1091207","土地1建物1車位0","全","二層","透天厝","工業用","鋼筋混凝土造","0680925","253.26","2","2","2","有","無","3.47E7","137013.0","","0.0","0.0","未登記建物；未登記建物；","RPWSOLTKJHGGFBF09DA","253.26","0.0","0.0","無"
"泰山區","房地(土地+建物)","德安街１７號","182.44","都市：其他:乙種工業區","","","1100322","土地1建物1車位0","全","二層","透天厝","工業用","鋼筋混凝土造","0681017","276.82","0","0","0","無","無","1.2E7","43349.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLPKMHGGFBF87DA","276.82","0.0","0.0","無"
"泰山區","房地(土地+建物)","德安街２０巷１號三樓之二","13.75","都市：其他:乙種工業區","","","1100305","土地1建物1車位0","三層","七層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0820326","96.35","2","2","1","有","有","6300000.0","65387.0","","0.0","0.0","","RPPSMLTJMHGGFBF38DA","67.02","0.0","5.08","有"
"泰山區","房地(土地+建物)","應化街６巷７弄５號四樓","31.04","都市：其他:住宅區","","","1091220","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0750916","96.72","3","2","1","有","無","7150000.0","73925.0","","0.0","0.0","陽台外推；其他增建；","RPXNMLKLKIPFFBF68DA","85.84","0.0","10.88","無"
"泰山區","房地(土地+建物)","辭修路１０之９號十三樓","24.2","都市：其他:住宅區","","","1091123","土地1建物1車位0","十三層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","0910507","146.31","3","2","2","有","有","1.125E7","76892.0","","0.0","0.0","","RPRNMLLJJHGGFBF96DA","82.19","0.0","12.23","有"
"泰山區","房地(土地+建物)","辭修路２０號","46.93","都市：其他:住宅區","","","1100419","土地1建物1車位0","全","三層","透天厝","商業用","加強磚造","0580500","124.44","3","2","4","有","無","1.68E7","135005.0","","0.0","0.0","4樓外牆有滲水，買方修繕。未登記建物；","RPTPMLOKNHGGFBF18DA","124.44","0.0","0.0","無"
"泰山區","房地(土地+建物)","辭修路３６巷３弄５號三樓","41.47","住","","","1100517","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720825","115.68","3","2","2","有","無","7600000.0","65698.0","","0.0","0.0","陽台外推；","RPPPMLNLOHGGFBF87DA","96.68","0.0","19.0","無"
"泰山區","房地(土地+建物)","辭修路３６巷８弄１７號三樓","23.84","都市：其他:保護區","","","1100220","土地2建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720825","88.08","3","2","1","有","無","6400000.0","72661.0","","0.0","0.0","陽台外推；","RPPTMLMLKHGGFBF77DA","72.08","0.0","16.0","無"
"泰山區","房地(土地+建物)+車位","中港西路４３０號八樓","12.82","都市：其他:商業區","","","1100412","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","147.24","3","2","2","有","有","1.35E7","101510.0","坡道平面","30.01","1600000.0","陽台外推；其他增建；","RPWRMLSJOHGGFBF56EA","76.91","2.78","7.54","有"
"泰山區","房地(土地+建物)+車位","中港西路４４２號二樓","10.64","都市：其他:商業區","","","1100422","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0940422","133.51","3","2","2","有","有","5200000.0","38948.0","坡道平面","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPRMLPLNHGGFBF28EA","63.29","2.64","8.06","有"
"泰山區","房地(土地+建物)+車位","中港西路４９８巷５６號七樓","22.49","都市：其他:第二種住宅區","","","1100512","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0940427","144.28","3","2","2","有","有","1.3E7","90103.0","坡道平面","34.15","0.0","","RPOTMLLJOHGGFBF77DA","67.03","0.0","11.26","有"
"泰山區","房地(土地+建物)+車位","中港西路４９８巷５８號五樓","21.07","都市：其他:第二種住宅區","","","1100307","土地1建物1車位1","五層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0940427","138.63","3","2","2","有","有","1.28E7","92332.0","坡道平面","0.0","0.0","陽台外推；其他增建；","RPXRMLKKLHGGFBF18DA","62.24","0.0","12.08","有"
"泰山區","房地(土地+建物)+車位","仁武街１００號七樓","14.28","都市：其他:第二種住宅區","","","1100408","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930615","95.09","3","2","2","有","有","6233339.0","65552.0","坡道平面","17.57","0.0","本買賣標的曾發生非自然身故之事件受民情風俗因素影響；","RPPNMLKLNHGGFBF27DA","50.74","0.96","5.94","有"
"泰山區","房地(土地+建物)+車位","仁武街２１號八樓","29.63","都市：其他:商業區","","","1100421","土地1建物1車位1","八層，九層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0921112","250.56","3","2","3","有","有","2.05E7","92976.0","升降平面","42.98","1200000.0","陽台外推；其他增建；","RPXQMLSLNHGGFBF66EA","154.94","0.0","10.93","有"
"泰山區","房地(土地+建物)+車位","仁武街２３號二樓","17.78","都市：其他:商業區","","","1100131","土地1建物1車位1","二層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0921112","172.41","3","2","2","有","有","1.388E7","80506.0","升降平面","0.0","0.0","","RPSNMLOJKHGGFBF47DA","93.6","0.0","11.58","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷１２號十二樓","16.14","商","","","1100502","土地1建物1車位1","十二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0930601","162.55","4","2","2","有","有","1.575E7","96893.0","坡道平面","0.0","1500000.0","陽台外推；其他增建；","RPVQMLMJNHGGFBF18DA","96.17","3.48","4.16","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷３９號三樓","10.7","都市：其他:商業區","","","1091110","土地1建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931021","118.88","3","2","2","有","有","1.28E7","107672.0","坡道平面","0.0","1500000.0","陽台外推；其他增建；","RPTRMLPLKIPFFBF66EA","65.76","0.51","7.86","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷３號六樓","9.28","都市：其他:商業區","","","1091024","土地1建物1車位1","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970513","124.53","3","2","2","有","有","1.28E7","98247.0","坡道機械","6.46","1200000.0","其他增建；","RPOVMLLKKIPFFBF68EA","80.82","0.0","2.98","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷５１號三樓","11.75","都市：其他:商業區","","","1100301","土地1建物1車位1","三層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920225","135.6","3","2","2","有","有","1.168E7","86136.0","坡道平面","0.0","0.0","陽台外推；","RPWPMLMKMHGGFBF18DA","73.98","3.7","3.55","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷５７號七樓","8.76","都市：其他:商業區","","","1100129","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920225","106.81","2","1","1","有","有","1.0E7","93615.0","坡道平面","0.0","0.0","","RPUOMLNJKHGGFBF67DA","52.84","3.13","4.06","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷５７號六樓","8.76","都市：其他:商業區","","","1091218","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920225","106.81","2","2","1","有","有","9950000.0","93147.0","坡道平面","0.0","1500000.0","其他增建；","RPUUMLSKKIPFFBF17DA","52.84","3.13","4.06","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷５８號三樓","15.86","都市：其他:商業區","","","1091221","土地1建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","173.89","4","2","2","有","有","1.53E7","87987.0","坡道平面","30.01","0.0","陽台外推；","RPWNMLMLJHGGFBF77DA","94.45","1.49","11.09","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷６２號四樓","18.46","都市：其他:商業區","","","1091208","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931126","199.5","4","2","2","有","有","1.75E7","94401.0","坡道平面","30.01","1500000.0","陽台外推；","RPTTMLSJKIPFFBF86DA","112.76","2.98","10.32","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷６９號二樓","11.75","都市：其他:商業區","","","1091101","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0920225","135.17","3","2","2","有","有","1.21E7","89517.0","坡道平面","0.0","1500000.0","陽台外推；","RPUSMLKKKIPFFBF88EA","70.72","2.87","7.32","有"
"泰山區","房地(土地+建物)+車位","仁愛路１００巷７９號二樓","8.41","都市：其他:商業區","","","1100221","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0941021","111.92","3","2","2","有","有","9750000.0","87116.0","坡道平面","0.0","0.0","陽台外推；","RPWNNLTLLHGGFBF78DA","49.23","0.0","4.16","有"
"泰山區","房地(土地+建物)+車位","仁愛路１１４號三樓","10.95","都市：其他:商業區","","","1100206","土地1建物1車位1","三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970513","146.37","3","2","2","有","有","1.455E7","99406.0","坡道機械","6.46","0.0","","RPTRMLOJOHGGFBF38DA","92.21","0.0","7.1","有"
"泰山區","房地(土地+建物)+車位","仁愛路１１８號四樓","17.97","都市：其他:商業區","","","1100110","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960623","173.07999999999998","4","1","2","有","有","1.4E7","92633.0","升降平面","35.98","1300000.0","陽台外推；其他增建；","RPPVMLPJKHGGFBF18EA","95.16","1.0","9.02","有"
"泰山區","房地(土地+建物)+車位","仁愛路３６之３號四樓","28.09","都市：其他:第二種住宅區","","","1100317","土地1建物1車位2","四層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930628","205.26","4","2","2","有","有","1.5E7","73078.0","坡道平面","61.6","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTPMLSLNHGGFBF68DA","95.82","1.36","9.78","有"
"泰山區","房地(土地+建物)+車位","仁愛路３６之５號四樓","27.21","都市：其他:第二種住宅區","","","1100317","土地1建物1車位2","四層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930628","200.56","4","2","2","有","有","1.5E7","74791.0","坡道平面","61.6","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTTMLSLMHGGFBF98DA","92.7","2.04","8.7","有"
"泰山區","房地(土地+建物)+車位","仁愛路３９巷２號七樓","29.81","都市：其他:住宅區","","","1100203","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0910606","185.96","4","1","2","有","有","1.75E7","94106.0","坡道平面","35.96","0.0","","RPUNMLOKLHGGFBF87DA","102.18","0.0","11.41","有"
"泰山區","房地(土地+建物)+車位","仁愛路３９巷５號七樓","21.99","都市：其他:住宅區","","","1100408","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0910606","132.29","3","2","2","有","有","1.325E7","100159.0","坡道機械","14.08","0.0","陽台外推；","RPOOMLKLMHGGFBF17DA","79.25","0.0","10.67","有"
"泰山區","房地(土地+建物)+車位","仁愛路５４號七樓","28.18","都市：其他:第二種住宅區","","","1091205","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0931102","163.11","3","2","2","有","有","1.53E7","108200.0","坡道平面","40.19","2000000.0","陽台外推；","RPXSMLMLKIPFFBF76DA","82.53","0.0","14.5","有"
