﻿year,months,quantity1,quantity2,quantity3,quantity4,quantity5
105,6,在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通,83條,道路障礙,攔停,3
105,6,82條第1項第1.10款83條第1項第2款以外之其他道路障礙,82條至84條,道路障礙,攔停,159
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,汽車,逕舉,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,汽車,攔停,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,重型機車(250CC以上),逕舉,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,重型機車(250CC以上),攔停,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,機車,逕舉,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,機車,攔停,0
105,6,強制移由醫療或檢驗機構採樣測定等,35條第5項,動力機械,攔停,0
105,6,違規停車拖吊,56條第3項,汽車,逕舉,12322
105,6,違規停車拖吊,56條第3項,汽車,攔停,1
105,6,違規停車拖吊,56條第3項,重型機車(250CC以上),逕舉,25
105,6,違規停車拖吊,56條第3項,重型機車(250CC以上),攔停,0
105,6,違規停車拖吊,56條第3項,機車,逕舉,8256
105,6,違規停車拖吊,56條第3項,機車,攔停,0
105,6,違規停車拖吊,56條第3項,動力機械,攔停,0
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,逕舉,28
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,攔停,0
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),逕舉,0
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),攔停,0
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,機車,逕舉,354
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,機車,攔停,0
105,6,查報佔用道路廢棄車輛數量,82條之1第1項,動力機械,攔停,0
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,逕舉,1
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,攔停,61
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),逕舉,0
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),攔停,0
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,逕舉,1
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,攔停,287
105,6,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,動力機械,攔停,0
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,逕舉,0
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,攔停,206
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,0
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),攔停,8
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,逕舉,0
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,攔停,82
105,7,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,動力機械,攔停,0
105,7,拼裝車輛違規行駛,12條第1項第2款,汽車,逕舉,0
105,7,拼裝車輛違規行駛,12條第1項第2款,汽車,攔停,2
105,7,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),逕舉,0
105,7,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),攔停,1
105,7,拼裝車輛違規行駛,12條第1項第2款,機車,逕舉,0
105,7,拼裝車輛違規行駛,12條第1項第2款,機車,攔停,0
105,7,拼裝車輛違規行駛,12條第1項第2款,動力機械,攔停,0
105,7,報廢汽車仍行駛,12條第1項第9款,汽車,逕舉,0
105,7,報廢汽車仍行駛,12條第1項第9款,汽車,攔停,0
105,7,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),逕舉,0
105,7,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),攔停,0
105,7,報廢汽車仍行駛,12條第1項第9款,機車,逕舉,0
105,7,報廢汽車仍行駛,12條第1項第9款,機車,攔停,2
105,7,報廢汽車仍行駛,12條第1項第9款,動力機械,攔停,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,逕舉,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,攔停,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),逕舉,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),攔停,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,逕舉,0
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,攔停,1
105,7,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,動力機械,攔停,0
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,逕舉,70
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,攔停,0
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),逕舉,0
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),攔停,0
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,逕舉,22
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,攔停,0
105,7,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,動力機械,攔停,0
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,逕舉,0
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,攔停,9
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),逕舉,0
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),攔停,0
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,逕舉,0
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,攔停,37
105,7,損毀或變造牌照致不能辨認牌號,13條第1項第1款,動力機械,攔停,0
105,7,牌照遺失或破損不報請補發,14條第1款,汽車,逕舉,0
105,7,牌照遺失或破損不報請補發,14條第1款,汽車,攔停,0
105,7,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),逕舉,0
105,7,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),攔停,0
105,7,牌照遺失或破損不報請補發,14條第1款,機車,逕舉,0
105,7,牌照遺失或破損不報請補發,14條第1款,機車,攔停,1
105,7,牌照遺失或破損不報請補發,14條第1款,動力機械,攔停,0
105,7,各項異動不依規定申報登記,16條第1項第1款,汽車,逕舉,0
105,7,各項異動不依規定申報登記,16條第1項第1款,汽車,攔停,1
105,7,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
105,7,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
105,7,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
105,7,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,35
105,7,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
105,7,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,9
105,7,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,14
105,7,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,1
105,7,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,5
105,7,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,45
105,7,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,522
105,7,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,9
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,2
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,205
105,7,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
105,7,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
105,7,未領有駕照駕車,21條第1項第1款,汽車,攔停,168
105,7,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
105,7,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,4
105,7,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
105,7,未領有駕照駕車,21條第1項第1款,機車,攔停,2175
105,7,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,166
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,2
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,515
105,7,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
105,7,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
105,7,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,7
105,7,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
105,7,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
105,7,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
105,7,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,53
105,7,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,1
105,7,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
105,7,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
105,7,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
105,7,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
105,7,越級駕駛,22條,汽車,逕舉,0
105,7,越級駕駛,22條,汽車,攔停,9
105,7,越級駕駛,22條,重型機車(250CC以上),逕舉,0
105,7,越級駕駛,22條,重型機車(250CC以上),攔停,12
105,7,越級駕駛,22條,機車,逕舉,0
105,7,越級駕駛,22條,機車,攔停,123
105,7,越級駕駛,22條,動力機械,攔停,0
105,7,裝載不合規定,29條,汽車,逕舉,0
105,7,裝載不合規定,29條,汽車,攔停,15
105,7,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
105,7,裝載不合規定,29條,重型機車(250CC以上),攔停,0
105,7,裝載不合規定,29條,機車,逕舉,0
105,7,裝載不合規定,29條,機車,攔停,0
105,7,裝載不合規定,29條,動力機械,攔停,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,2
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),攔停,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,機車,逕舉,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,機車,攔停,0
105,7,裝載砂石土方未依規定使用專用車輛,29條之1,動力機械,攔停,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,逕舉,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,攔停,22
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),逕舉,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),攔停,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,逕舉,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,攔停,0
105,7,裝載超過核定之總重量總聯結重量者,29條之2第3項,動力機械,攔停,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,逕舉,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,攔停,516
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),逕舉,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),攔停,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,逕舉,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,攔停,0
105,7,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,動力機械,攔停,0
105,7,載運客貨違反規定,30條,汽車,逕舉,0
105,7,載運客貨違反規定,30條,汽車,攔停,21
105,7,載運客貨違反規定,30條,重型機車(250CC以上),逕舉,0
105,7,載運客貨違反規定,30條,重型機車(250CC以上),攔停,0
105,7,載運客貨違反規定,30條,機車,逕舉,0
105,7,載運客貨違反規定,30條,機車,攔停,0
105,7,載運客貨違反規定,30條,動力機械,攔停,0
105,7,未繫安全帶,31條第1項,汽車,逕舉,3
105,7,未繫安全帶,31條第1項,汽車,攔停,25
105,7,未繫安全帶,31條第1項,重型機車(250CC以上),逕舉,0
105,7,未繫安全帶,31條第1項,重型機車(250CC以上),攔停,0
105,7,未繫安全帶,31條第1項,機車,逕舉,0
105,7,未繫安全帶,31條第1項,機車,攔停,0
105,7,未繫安全帶,31條第1項,動力機械,攔停,0
105,7,未繫安全帶(高速公路),31條第2項,汽車,逕舉,0
105,7,未繫安全帶(高速公路),31條第2項,汽車,攔停,0
105,7,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),逕舉,0
105,7,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),攔停,0
105,7,未繫安全帶(高速公路),31條第2項,機車,逕舉,0
105,7,未繫安全帶(高速公路),31條第2項,機車,攔停,0
105,7,未繫安全帶(高速公路),31條第2項,動力機械,攔停,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,汽車,逕舉,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,汽車,攔停,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),逕舉,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),攔停,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,機車,逕舉,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,機車,攔停,0
105,7,附載幼童未依規定安置於安全椅,31條第3項,動力機械,攔停,0
105,7,六歲以下兒童單獨留置車內,31條第4項,汽車,逕舉,0
105,7,六歲以下兒童單獨留置車內,31條第4項,汽車,攔停,0
105,7,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),逕舉,0
105,7,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),攔停,0
105,7,六歲以下兒童單獨留置車內,31條第4項,機車,逕舉,0
105,7,六歲以下兒童單獨留置車內,31條第4項,機車,攔停,0
105,7,六歲以下兒童單獨留置車內,31條第4項,動力機械,攔停,0
105,7,機踏車附載人員或物品未依規定,31條第5項,汽車,逕舉,0
105,7,機踏車附載人員或物品未依規定,31條第5項,汽車,攔停,0
105,7,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),逕舉,1
105,7,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),攔停,0
105,7,機踏車附載人員或物品未依規定,31條第5項,機車,逕舉,40
105,7,機踏車附載人員或物品未依規定,31條第5項,機車,攔停,11
105,7,機踏車附載人員或物品未依規定,31條第5項,動力機械,攔停,0
105,7,未戴安全帽,31條第6項,汽車,逕舉,0
105,7,未戴安全帽,31條第6項,汽車,攔停,0
105,7,未戴安全帽,31條第6項,重型機車(250CC以上),逕舉,7
105,7,未戴安全帽,31條第6項,重型機車(250CC以上),攔停,1
105,7,未戴安全帽,31條第6項,機車,逕舉,1788
105,7,未戴安全帽,31條第6項,機車,攔停,890
105,7,未戴安全帽,31條第6項,動力機械,攔停,0
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,逕舉,3
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,攔停,8
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),逕舉,0
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,逕舉,41
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,攔停,28
105,7,行駛道路以手持方式使用行動電話,31條之1第1、2項,動力機械,攔停,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,逕舉,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,0
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,1
105,7,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,32
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,1
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,1
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,72
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,10
105,7,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
105,7,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
105,7,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
105,7,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
105,7,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
105,7,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
105,7,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
105,7,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,16
105,7,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,0
105,7,違反高快速公路管制規定,33條92條,汽車,逕舉,501
105,7,違反高快速公路管制規定,33條92條,汽車,攔停,8
105,7,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,27
105,7,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,0
105,7,違反高快速公路管制規定,33條92條,機車,逕舉,3
105,7,違反高快速公路管制規定,33條92條,機車,攔停,4
105,7,違反高快速公路管制規定,33條92條,動力機械,攔停,0
105,7,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
105,7,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,169
105,7,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
105,7,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,0
105,7,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
105,7,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,641
105,7,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,1
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,20
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,32
105,7,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
105,7,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
105,7,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
105,7,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,37
105,7,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
105,7,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,0
105,7,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
105,7,五年內二次以上酒駕違規者,35條第3項,機車,攔停,183
105,7,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,0
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,3
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,0
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,1
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,1
105,7,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,26
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,78
105,7,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
105,7,未辦理執業登記,36條第1項,汽車,逕舉,0
105,7,未辦理執業登記,36條第1項,汽車,攔停,47
105,7,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
105,7,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
105,7,未辦理執業登記,36條第1項,機車,逕舉,0
105,7,未辦理執業登記,36條第1項,機車,攔停,0
105,7,未辦理執業登記,36條第1項,動力機械,攔停,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,12
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
105,7,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
105,7,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
105,7,執業登記證未依規定安置等,36條第5項,汽車,攔停,5
105,7,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
105,7,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
105,7,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
105,7,執業登記證未依規定安置等,36條第5項,機車,攔停,0
105,7,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
105,7,駕駛人違規攬客,38條第1項,汽車,逕舉,0
105,7,駕駛人違規攬客,38條第1項,汽車,攔停,2
105,7,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
105,7,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
105,7,駕駛人違規攬客,38條第1項,機車,逕舉,0
105,7,駕駛人違規攬客,38條第1項,機車,攔停,0
105,7,駕駛人違規攬客,38條第1項,動力機械,攔停,0
105,7,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
105,7,拒載短程繞道行駛,38條第2項,汽車,攔停,0
105,7,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
105,7,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),攔停,0
105,7,拒載短程繞道行駛,38條第2項,機車,逕舉,0
105,7,拒載短程繞道行駛,38條第2項,機車,攔停,0
105,7,拒載短程繞道行駛,38條第2項,動力機械,攔停,0
105,7,行車速度超速60公里以下,40條,汽車,逕舉,10326
105,7,行車速度超速60公里以下,40條,汽車,攔停,0
105,7,行車速度超速60公里以下,40條,重型機車(250CC以上),逕舉,820
105,7,行車速度超速60公里以下,40條,重型機車(250CC以上),攔停,0
105,7,行車速度超速60公里以下,40條,機車,逕舉,5012
105,7,行車速度超速60公里以下,40條,機車,攔停,0
105,7,行車速度超速60公里以下,40條,動力機械,攔停,0
105,7,蛇行或危險駕車,43條第1項第1款,汽車,逕舉,4
105,7,蛇行或危險駕車,43條第1項第1款,汽車,攔停,4
105,7,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),逕舉,0
