﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","逢甲段","04980000","855"
"新北市","瑞芳區","逢甲段","04990000","774"
"新北市","瑞芳區","逢甲段","05000000","990"
"新北市","瑞芳區","逢甲段","05010000","766"
"新北市","瑞芳區","逢甲段","05020000","680"
"新北市","瑞芳區","逢甲段","05030000","680"
"新北市","瑞芳區","逢甲段","05040000","1700"
"新北市","瑞芳區","逢甲段","05040001","8700"
"新北市","瑞芳區","逢甲段","05040002","680"
"新北市","瑞芳區","逢甲段","05040003","8700"
"新北市","瑞芳區","逢甲段","05040004","8700"
"新北市","瑞芳區","逢甲段","05040005","8700"
"新北市","瑞芳區","逢甲段","05040006","1700"
"新北市","瑞芳區","逢甲段","05050000","8700"
"新北市","瑞芳區","逢甲段","05050001","952"
"新北市","瑞芳區","逢甲段","05060000","8700"
"新北市","瑞芳區","逢甲段","05060001","990"
"新北市","瑞芳區","逢甲段","05070000","8700"
"新北市","瑞芳區","逢甲段","05070001","990"
"新北市","瑞芳區","逢甲段","05080000","8700"
"新北市","瑞芳區","逢甲段","05080001","8700"
"新北市","瑞芳區","逢甲段","05090000","8700"
"新北市","瑞芳區","逢甲段","05090001","990"
"新北市","瑞芳區","逢甲段","05100000","8700"
"新北市","瑞芳區","逢甲段","05100001","990"
"新北市","瑞芳區","逢甲段","05110000","8700"
"新北市","瑞芳區","逢甲段","05110001","990"
"新北市","瑞芳區","逢甲段","05120000","8700"
"新北市","瑞芳區","逢甲段","05120001","990"
"新北市","瑞芳區","逢甲段","05130000","8700"
"新北市","瑞芳區","逢甲段","05140000","8700"
"新北市","瑞芳區","逢甲段","05150000","8700"
"新北市","瑞芳區","逢甲段","05160000","8700"
"新北市","瑞芳區","逢甲段","05170000","8700"
"新北市","瑞芳區","逢甲段","05170001","8700"
"新北市","瑞芳區","逢甲段","05180000","8700"
"新北市","瑞芳區","逢甲段","05180001","8700"
"新北市","瑞芳區","逢甲段","05190000","8700"
"新北市","瑞芳區","逢甲段","05190001","8700"
"新北市","瑞芳區","逢甲段","05200000","8700"
"新北市","瑞芳區","逢甲段","05200001","8700"
"新北市","瑞芳區","逢甲段","05200002","8700"
"新北市","瑞芳區","逢甲段","05210000","8700"
"新北市","瑞芳區","逢甲段","05220000","8700"
"新北市","瑞芳區","逢甲段","05220001","8700"
"新北市","瑞芳區","逢甲段","05230000","8700"
"新北市","瑞芳區","逢甲段","05230001","8700"
"新北市","瑞芳區","逢甲段","05230002","1700"
"新北市","瑞芳區","逢甲段","05240000","1700"
"新北市","瑞芳區","逢甲段","05240001","8700"
"新北市","瑞芳區","逢甲段","05250000","1700"
"新北市","瑞芳區","逢甲段","05260000","1700"
"新北市","瑞芳區","逢甲段","05270000","1700"
"新北市","瑞芳區","逢甲段","05280000","8700"
"新北市","瑞芳區","逢甲段","05280001","8700"
"新北市","瑞芳區","逢甲段","05290000","8700"
"新北市","瑞芳區","逢甲段","05300000","8700"
"新北市","瑞芳區","逢甲段","05300001","8700"
"新北市","瑞芳區","逢甲段","05300002","1700"
"新北市","瑞芳區","逢甲段","05310000","8700"
"新北市","瑞芳區","逢甲段","05310001","8700"
"新北市","瑞芳區","逢甲段","05310002","1700"
"新北市","瑞芳區","逢甲段","05320000","8700"
"新北市","瑞芳區","逢甲段","05320001","8700"
"新北市","瑞芳區","逢甲段","05330000","8700"
"新北市","瑞芳區","逢甲段","05330001","8700"
"新北市","瑞芳區","逢甲段","05340000","8700"
"新北市","瑞芳區","逢甲段","05340001","8700"
"新北市","瑞芳區","逢甲段","05350000","1700"
"新北市","瑞芳區","逢甲段","05360000","1700"
"新北市","瑞芳區","逢甲段","05360001","8700"
"新北市","瑞芳區","逢甲段","05370000","8700"
"新北市","瑞芳區","逢甲段","05370001","1700"
"新北市","瑞芳區","逢甲段","05380000","8700"
"新北市","瑞芳區","逢甲段","05380001","8700"
"新北市","瑞芳區","逢甲段","05390000","8700"
"新北市","瑞芳區","逢甲段","05400000","8700"
"新北市","瑞芳區","逢甲段","05400001","14800"
"新北市","瑞芳區","逢甲段","05400002","1700"
"新北市","瑞芳區","逢甲段","05410000","1700"
"新北市","瑞芳區","逢甲段","05410001","8700"
"新北市","瑞芳區","逢甲段","05420000","1700"
"新北市","瑞芳區","逢甲段","05430000","1700"
"新北市","瑞芳區","逢甲段","05430001","8700"
"新北市","瑞芳區","逢甲段","05430002","1700"
"新北市","瑞芳區","逢甲段","05440000","3098"
"新北市","瑞芳區","逢甲段","05440001","8700"
"新北市","瑞芳區","逢甲段","05450000","5471"
"新北市","瑞芳區","逢甲段","05460000","1700"
"新北市","瑞芳區","逢甲段","05470000","2651"
"新北市","瑞芳區","逢甲段","05480000","1700"
"新北市","瑞芳區","逢甲段","05490000","1700"
"新北市","瑞芳區","逢甲段","05500000","1700"
"新北市","瑞芳區","逢甲段","05510000","2248"
"新北市","瑞芳區","逢甲段","05520000","2491"
"新北市","瑞芳區","逢甲段","05530000","1700"
"新北市","瑞芳區","逢甲段","05540000","4120"
"新北市","瑞芳區","逢甲段","05550000","10870"
"新北市","瑞芳區","逢甲段","05550001","20536"
"新北市","瑞芳區","逢甲段","05560000","12255"
"新北市","瑞芳區","逢甲段","05560001","20536"
"新北市","瑞芳區","逢甲段","05570000","14800"
"新北市","瑞芳區","逢甲段","05580000","13326"
"新北市","瑞芳區","逢甲段","05590000","11352"
"新北市","瑞芳區","逢甲段","05600000","14480"
"新北市","瑞芳區","逢甲段","05610000","14693"
"新北市","瑞芳區","逢甲段","05620000","10265"
"新北市","瑞芳區","逢甲段","05630000","9943"
"新北市","瑞芳區","逢甲段","05640000","13089"
"新北市","瑞芳區","逢甲段","05650000","14800"
"新北市","瑞芳區","逢甲段","05660000","14800"
"新北市","瑞芳區","逢甲段","05670000","8700"
"新北市","瑞芳區","逢甲段","05670001","14800"
"新北市","瑞芳區","逢甲段","05680000","14800"
"新北市","瑞芳區","逢甲段","05680001","8700"
"新北市","瑞芳區","逢甲段","05680002","8700"
"新北市","瑞芳區","逢甲段","05690000","8700"
"新北市","瑞芳區","逢甲段","05690001","14800"
"新北市","瑞芳區","逢甲段","05700000","20536"
"新北市","瑞芳區","逢甲段","05700003","14800"
"新北市","瑞芳區","逢甲段","05710000","20536"
"新北市","瑞芳區","逢甲段","05710001","14800"
"新北市","瑞芳區","逢甲段","05720000","20536"
"新北市","瑞芳區","逢甲段","05730000","20536"
"新北市","瑞芳區","逢甲段","05730001","14800"
"新北市","瑞芳區","逢甲段","05740000","20536"
"新北市","瑞芳區","逢甲段","05750000","14800"
"新北市","瑞芳區","逢甲段","05750001","20536"
"新北市","瑞芳區","逢甲段","05760000","1700"
"新北市","瑞芳區","逢甲段","05760001","16370"
"新北市","瑞芳區","逢甲段","05770000","16370"
"新北市","瑞芳區","逢甲段","05770001","1700"
"新北市","瑞芳區","逢甲段","05770002","1700"
"新北市","瑞芳區","逢甲段","05780000","16370"
"新北市","瑞芳區","逢甲段","05780001","30600"
"新北市","瑞芳區","逢甲段","05790000","30600"
"新北市","瑞芳區","逢甲段","05800000","30600"
"新北市","瑞芳區","逢甲段","05810000","30600"
"新北市","瑞芳區","逢甲段","05820000","30600"
"新北市","瑞芳區","逢甲段","05830000","30600"
"新北市","瑞芳區","逢甲段","05840000","30600"
"新北市","瑞芳區","逢甲段","05850000","30600"
"新北市","瑞芳區","逢甲段","05860000","30600"
"新北市","瑞芳區","逢甲段","05860001","30600"
"新北市","瑞芳區","逢甲段","05870000","30600"
"新北市","瑞芳區","逢甲段","05870001","30600"
"新北市","瑞芳區","逢甲段","05880000","30600"
"新北市","瑞芳區","逢甲段","05880001","8700"
"新北市","瑞芳區","逢甲段","05890000","30600"
"新北市","瑞芳區","逢甲段","05900000","30600"
"新北市","瑞芳區","逢甲段","05900001","30600"
"新北市","瑞芳區","逢甲段","05910000","30600"
"新北市","瑞芳區","逢甲段","05910001","30600"
"新北市","瑞芳區","逢甲段","05920000","30600"
"新北市","瑞芳區","逢甲段","05930000","30600"
"新北市","瑞芳區","逢甲段","05940000","30600"
"新北市","瑞芳區","逢甲段","05940001","30600"
"新北市","瑞芳區","逢甲段","05950000","30600"
"新北市","瑞芳區","逢甲段","05960000","30600"
"新北市","瑞芳區","逢甲段","05960001","30600"
"新北市","瑞芳區","逢甲段","05970000","30600"
"新北市","瑞芳區","逢甲段","05970001","30600"
"新北市","瑞芳區","逢甲段","05980000","30600"
"新北市","瑞芳區","逢甲段","05990000","30600"
"新北市","瑞芳區","逢甲段","06000000","30600"
"新北市","瑞芳區","逢甲段","06000001","30600"
"新北市","瑞芳區","逢甲段","06010000","30600"
"新北市","瑞芳區","逢甲段","06010001","8700"
"新北市","瑞芳區","逢甲段","06020000","8700"
"新北市","瑞芳區","逢甲段","06020001","8700"
"新北市","瑞芳區","逢甲段","06030000","8700"
"新北市","瑞芳區","逢甲段","06040000","8700"
"新北市","瑞芳區","逢甲段","06050000","8700"
"新北市","瑞芳區","逢甲段","06060000","8700"
"新北市","瑞芳區","逢甲段","06070000","8700"
"新北市","瑞芳區","逢甲段","06080000","8700"
"新北市","瑞芳區","逢甲段","06090000","8700"
"新北市","瑞芳區","逢甲段","06100000","8700"
"新北市","瑞芳區","逢甲段","06100001","8700"
"新北市","瑞芳區","逢甲段","06110000","8700"
"新北市","瑞芳區","逢甲段","06110001","8700"
"新北市","瑞芳區","逢甲段","06120000","8700"
"新北市","瑞芳區","逢甲段","06130000","8700"
"新北市","瑞芳區","逢甲段","06140000","8700"
"新北市","瑞芳區","逢甲段","06150000","8700"
"新北市","瑞芳區","逢甲段","06160000","8700"
"新北市","瑞芳區","逢甲段","06170000","8700"
"新北市","瑞芳區","逢甲段","06180000","8700"
"新北市","瑞芳區","逢甲段","06190000","30600"
"新北市","瑞芳區","逢甲段","06190001","30600"
"新北市","瑞芳區","逢甲段","06200000","30600"
"新北市","瑞芳區","逢甲段","06200001","30600"
"新北市","瑞芳區","逢甲段","06210000","30600"
"新北市","瑞芳區","逢甲段","06210001","30600"
"新北市","瑞芳區","逢甲段","06220000","8700"
"新北市","瑞芳區","逢甲段","06230000","8700"
"新北市","瑞芳區","逢甲段","06230001","8700"
"新北市","瑞芳區","逢甲段","06240000","8700"
"新北市","瑞芳區","逢甲段","06250000","8700"
"新北市","瑞芳區","逢甲段","06260000","8700"
"新北市","瑞芳區","逢甲段","06270000","8700"
"新北市","瑞芳區","逢甲段","06280000","8700"
"新北市","瑞芳區","逢甲段","06290000","8700"
"新北市","瑞芳區","逢甲段","06300000","8700"
"新北市","瑞芳區","逢甲段","06310000","8700"
"新北市","瑞芳區","逢甲段","06320000","8700"
"新北市","瑞芳區","逢甲段","06330000","8700"
"新北市","瑞芳區","逢甲段","06340000","8700"
"新北市","瑞芳區","逢甲段","06350000","8700"
"新北市","瑞芳區","逢甲段","06360000","8700"
"新北市","瑞芳區","逢甲段","06370000","8700"
"新北市","瑞芳區","逢甲段","06380000","8700"
"新北市","瑞芳區","逢甲段","06390000","8700"
"新北市","瑞芳區","逢甲段","06400000","8700"
"新北市","瑞芳區","逢甲段","06410000","8700"
"新北市","瑞芳區","逢甲段","06420000","8700"
"新北市","瑞芳區","逢甲段","06430000","8700"
"新北市","瑞芳區","逢甲段","06440000","8700"
"新北市","瑞芳區","逢甲段","06450000","8700"
"新北市","瑞芳區","逢甲段","06460000","8700"
"新北市","瑞芳區","逢甲段","06470000","8700"
"新北市","瑞芳區","逢甲段","06480000","8700"
"新北市","瑞芳區","逢甲段","06490000","8700"
"新北市","瑞芳區","逢甲段","06500000","8700"
"新北市","瑞芳區","逢甲段","06510000","8700"
"新北市","瑞芳區","逢甲段","06520000","8700"
"新北市","瑞芳區","逢甲段","06530000","8700"
"新北市","瑞芳區","逢甲段","06540000","8700"
"新北市","瑞芳區","逢甲段","06550000","8700"
"新北市","瑞芳區","逢甲段","06560000","8700"
"新北市","瑞芳區","逢甲段","06570000","8700"
"新北市","瑞芳區","逢甲段","06580000","8700"
"新北市","瑞芳區","逢甲段","06590000","8700"
"新北市","瑞芳區","逢甲段","06600000","8700"
"新北市","瑞芳區","逢甲段","06610000","8700"
"新北市","瑞芳區","逢甲段","06610001","8700"
"新北市","瑞芳區","逢甲段","06610002","28700"
"新北市","瑞芳區","逢甲段","06610003","28700"
"新北市","瑞芳區","逢甲段","06620000","8700"
"新北市","瑞芳區","逢甲段","06620001","12900"
"新北市","瑞芳區","逢甲段","06620002","28700"
"新北市","瑞芳區","逢甲段","06620003","28700"
"新北市","瑞芳區","逢甲段","06620004","28700"
"新北市","瑞芳區","逢甲段","06630000","8700"
"新北市","瑞芳區","逢甲段","06630001","12900"
"新北市","瑞芳區","逢甲段","06640000","8700"
"新北市","瑞芳區","逢甲段","06640001","7783"
"新北市","瑞芳區","逢甲段","06650000","4300"
"新北市","瑞芳區","逢甲段","06650001","2000"
"新北市","瑞芳區","逢甲段","06660000","2000"
"新北市","瑞芳區","逢甲段","06670000","2000"
"新北市","瑞芳區","逢甲段","06680000","990"
"新北市","瑞芳區","逢甲段","06690000","990"
"新北市","瑞芳區","逢甲段","06700000","4300"
"新北市","瑞芳區","逢甲段","06700001","990"
"新北市","瑞芳區","逢甲段","06710000","990"
"新北市","瑞芳區","逢甲段","06720000","990"
"新北市","瑞芳區","逢甲段","06730000","2000"
"新北市","瑞芳區","逢甲段","06740000","990"
"新北市","瑞芳區","逢甲段","06750000","990"
"新北市","瑞芳區","逢甲段","06760000","990"
"新北市","瑞芳區","逢甲段","06770000","990"
"新北市","瑞芳區","逢甲段","06780000","990"
"新北市","瑞芳區","逢甲段","06790000","990"
"新北市","瑞芳區","逢甲段","06800000","990"
"新北市","瑞芳區","逢甲段","06810000","990"
"新北市","瑞芳區","逢甲段","06820000","990"
"新北市","瑞芳區","逢甲段","06830000","12900"
"新北市","瑞芳區","逢甲段","06840000","990"
"新北市","瑞芳區","逢甲段","06850000","12900"
"新北市","瑞芳區","逢甲段","06860000","2000"
"新北市","瑞芳區","逢甲段","06870000","12900"
"新北市","瑞芳區","逢甲段","06880000","12900"
"新北市","瑞芳區","逢甲段","06890000","12900"
"新北市","瑞芳區","逢甲段","06900000","990"
"新北市","瑞芳區","逢甲段","06910000","990"
"新北市","瑞芳區","逢甲段","06920000","990"
"新北市","瑞芳區","逢甲段","06930000","990"
"新北市","瑞芳區","逢甲段","06940000","990"
"新北市","瑞芳區","逢甲段","06950000","990"
"新北市","瑞芳區","逢甲段","06960000","12900"
"新北市","瑞芳區","逢甲段","06970000","12900"
"新北市","瑞芳區","逢甲段","06980000","12900"
"新北市","瑞芳區","逢甲段","06990000","12900"
"新北市","瑞芳區","逢甲段","07000000","12900"
"新北市","瑞芳區","逢甲段","07010000","12900"
"新北市","瑞芳區","逢甲段","07020000","12900"
"新北市","瑞芳區","逢甲段","07030000","12900"
"新北市","瑞芳區","逢甲段","07040000","12900"
"新北市","瑞芳區","逢甲段","07050000","12900"
"新北市","瑞芳區","逢甲段","07060000","12900"
"新北市","瑞芳區","逢甲段","07070000","12900"
"新北市","瑞芳區","逢甲段","07070001","28700"
"新北市","瑞芳區","逢甲段","07080000","12900"
"新北市","瑞芳區","逢甲段","07090000","12900"
"新北市","瑞芳區","逢甲段","07090001","28700"
"新北市","瑞芳區","逢甲段","07100000","28700"
"新北市","瑞芳區","逢甲段","07100001","12900"
"新北市","瑞芳區","逢甲段","07110000","28700"
"新北市","瑞芳區","逢甲段","07120000","28700"
"新北市","瑞芳區","逢甲段","07120001","12900"
"新北市","瑞芳區","逢甲段","07130000","12900"
"新北市","瑞芳區","逢甲段","07130001","28700"
"新北市","瑞芳區","逢甲段","07140000","12900"
"新北市","瑞芳區","逢甲段","07150000","12900"
"新北市","瑞芳區","逢甲段","07150001","28700"
"新北市","瑞芳區","逢甲段","07160000","12900"
"新北市","瑞芳區","逢甲段","07170000","12900"
"新北市","瑞芳區","逢甲段","07180000","12900"
"新北市","瑞芳區","逢甲段","07190000","12900"
"新北市","瑞芳區","逢甲段","07200000","12900"
"新北市","瑞芳區","逢甲段","07210000","12900"
"新北市","瑞芳區","逢甲段","07220000","12900"
"新北市","瑞芳區","逢甲段","07230000","12900"
"新北市","瑞芳區","逢甲段","07240000","12900"
"新北市","瑞芳區","逢甲段","07250000","12900"
"新北市","瑞芳區","逢甲段","07260000","12900"
"新北市","瑞芳區","逢甲段","07270000","12900"
"新北市","瑞芳區","逢甲段","07280000","12900"
"新北市","瑞芳區","逢甲段","07290000","12900"
"新北市","瑞芳區","逢甲段","07300000","12900"
"新北市","瑞芳區","逢甲段","07310000","12900"
"新北市","瑞芳區","逢甲段","07320000","12900"
"新北市","瑞芳區","逢甲段","07330000","12900"
"新北市","瑞芳區","逢甲段","07330001","28700"
"新北市","瑞芳區","逢甲段","07340000","28700"
"新北市","瑞芳區","逢甲段","07340001","12900"
"新北市","瑞芳區","逢甲段","07350000","28700"
"新北市","瑞芳區","逢甲段","07350001","28700"
"新北市","瑞芳區","逢甲段","07360000","28700"
"新北市","瑞芳區","逢甲段","07360001","12900"
"新北市","瑞芳區","逢甲段","07370000","28700"
"新北市","瑞芳區","逢甲段","07380000","28700"
"新北市","瑞芳區","逢甲段","07390000","28700"
"新北市","瑞芳區","逢甲段","07400000","28700"
"新北市","瑞芳區","逢甲段","07410000","28700"
"新北市","瑞芳區","逢甲段","07420000","28700"
"新北市","瑞芳區","逢甲段","07430000","28700"
"新北市","瑞芳區","逢甲段","07430001","12900"
"新北市","瑞芳區","逢甲段","07440000","28700"
"新北市","瑞芳區","逢甲段","07450000","28700"
"新北市","瑞芳區","逢甲段","07450001","28700"
"新北市","瑞芳區","逢甲段","07450002","28700"
"新北市","瑞芳區","逢甲段","07460000","28700"
"新北市","瑞芳區","逢甲段","07460001","28700"
"新北市","瑞芳區","逢甲段","07460002","28700"
"新北市","瑞芳區","逢甲段","07470000","28700"
"新北市","瑞芳區","逢甲段","07480000","28700"
"新北市","瑞芳區","逢甲段","07490000","28700"
"新北市","瑞芳區","逢甲段","07500000","28700"
"新北市","瑞芳區","逢甲段","07510000","28700"
"新北市","瑞芳區","逢甲段","07510001","28700"
"新北市","瑞芳區","逢甲段","07520000","28700"
"新北市","瑞芳區","逢甲段","07520001","28700"
"新北市","瑞芳區","逢甲段","07530000","28700"
"新北市","瑞芳區","逢甲段","07540000","28700"
"新北市","瑞芳區","逢甲段","07550000","28700"
"新北市","瑞芳區","逢甲段","07560000","28700"
"新北市","瑞芳區","逢甲段","07570000","28700"
"新北市","瑞芳區","逢甲段","07580000","28700"
"新北市","瑞芳區","逢甲段","07590000","28700"
"新北市","瑞芳區","逢甲段","07600000","28700"
"新北市","瑞芳區","逢甲段","07610000","28700"
"新北市","瑞芳區","逢甲段","07620000","28700"
"新北市","瑞芳區","逢甲段","07630000","28700"
"新北市","瑞芳區","逢甲段","07640000","28700"
"新北市","瑞芳區","逢甲段","07650000","28700"
"新北市","瑞芳區","逢甲段","07660000","28700"
"新北市","瑞芳區","逢甲段","07670000","28700"
"新北市","瑞芳區","逢甲段","07680000","28700"
"新北市","瑞芳區","逢甲段","07690000","28700"
"新北市","瑞芳區","逢甲段","07700000","28700"
"新北市","瑞芳區","逢甲段","07710000","28700"
"新北市","瑞芳區","逢甲段","07720000","28700"
"新北市","瑞芳區","逢甲段","07730000","28700"
"新北市","瑞芳區","逢甲段","07740000","28700"
"新北市","瑞芳區","逢甲段","07750000","28700"
"新北市","瑞芳區","逢甲段","07760000","28700"
"新北市","瑞芳區","逢甲段","07770000","28700"
"新北市","瑞芳區","逢甲段","07780000","28700"
"新北市","瑞芳區","逢甲段","07790000","8700"
"新北市","瑞芳區","逢甲段","07790001","8700"
"新北市","瑞芳區","逢甲段","07800000","8700"
"新北市","瑞芳區","逢甲段","07810000","28700"
"新北市","瑞芳區","逢甲段","07820000","28700"
"新北市","瑞芳區","逢甲段","07830000","28700"
"新北市","瑞芳區","逢甲段","07840000","28700"
"新北市","瑞芳區","逢甲段","07850000","28700"
"新北市","瑞芳區","逢甲段","07860000","28700"
"新北市","瑞芳區","逢甲段","07870000","28700"
"新北市","瑞芳區","逢甲段","07880000","28700"
"新北市","瑞芳區","逢甲段","07890000","28700"
"新北市","瑞芳區","逢甲段","07900000","28700"
"新北市","瑞芳區","逢甲段","07910000","28700"
"新北市","瑞芳區","逢甲段","07910001","28700"
"新北市","瑞芳區","逢甲段","07910002","8700"
"新北市","瑞芳區","逢甲段","07920000","28700"
"新北市","瑞芳區","逢甲段","07920001","28700"
"新北市","瑞芳區","逢甲段","07930000","28700"
"新北市","瑞芳區","逢甲段","07930001","28700"
"新北市","瑞芳區","逢甲段","07940000","28700"
"新北市","瑞芳區","逢甲段","07940001","28700"
"新北市","瑞芳區","逢甲段","07950000","28700"
"新北市","瑞芳區","逢甲段","07950001","28700"
"新北市","瑞芳區","逢甲段","07950002","28700"
"新北市","瑞芳區","逢甲段","07960000","28700"
"新北市","瑞芳區","逢甲段","07970000","28700"
"新北市","瑞芳區","逢甲段","07970001","28700"
"新北市","瑞芳區","逢甲段","07980000","28700"
"新北市","瑞芳區","逢甲段","07980001","28700"
"新北市","瑞芳區","逢甲段","07980002","28700"
"新北市","瑞芳區","逢甲段","07990000","28700"
"新北市","瑞芳區","逢甲段","07990001","28700"
"新北市","瑞芳區","逢甲段","08000000","28700"
"新北市","瑞芳區","逢甲段","08000001","28700"
"新北市","瑞芳區","逢甲段","08010000","28700"
"新北市","瑞芳區","逢甲段","08010001","28700"
"新北市","瑞芳區","逢甲段","08020000","28700"
"新北市","瑞芳區","逢甲段","08020001","28700"
"新北市","瑞芳區","逢甲段","08030000","28700"
"新北市","瑞芳區","逢甲段","08030001","28700"
"新北市","瑞芳區","逢甲段","08040000","28700"
"新北市","瑞芳區","逢甲段","08040001","28700"
"新北市","瑞芳區","逢甲段","08050000","28700"
"新北市","瑞芳區","逢甲段","08060000","28700"
"新北市","瑞芳區","逢甲段","08070000","28700"
"新北市","瑞芳區","逢甲段","08080000","28700"
"新北市","瑞芳區","逢甲段","08090000","28700"
"新北市","瑞芳區","逢甲段","08090001","18900"
"新北市","瑞芳區","逢甲段","08100000","28700"
"新北市","瑞芳區","逢甲段","08110000","28700"
"新北市","瑞芳區","逢甲段","08120000","28700"
"新北市","瑞芳區","逢甲段","08130000","28700"
"新北市","瑞芳區","逢甲段","08140000","28700"
"新北市","瑞芳區","逢甲段","08150000","28700"
"新北市","瑞芳區","逢甲段","08160000","28700"
"新北市","瑞芳區","逢甲段","08160001","8700"
"新北市","瑞芳區","逢甲段","08160002","18900"
"新北市","瑞芳區","逢甲段","08170000","8700"
"新北市","瑞芳區","逢甲段","08180000","8700"
"新北市","瑞芳區","逢甲段","08180001","18900"
"新北市","瑞芳區","逢甲段","08180002","28700"
"新北市","瑞芳區","逢甲段","08190000","18900"
"新北市","瑞芳區","逢甲段","08190001","28700"
"新北市","瑞芳區","逢甲段","08190002","8700"
"新北市","瑞芳區","逢甲段","08200000","28700"
"新北市","瑞芳區","逢甲段","08210000","28700"
"新北市","瑞芳區","逢甲段","08220000","28700"
"新北市","瑞芳區","逢甲段","08230000","28700"
"新北市","瑞芳區","逢甲段","08240000","18900"
"新北市","瑞芳區","逢甲段","08240001","28700"
"新北市","瑞芳區","逢甲段","08250000","18900"
"新北市","瑞芳區","逢甲段","08250001","28700"
"新北市","瑞芳區","逢甲段","08250002","8700"
"新北市","瑞芳區","逢甲段","08260000","8700"
"新北市","瑞芳區","逢甲段","08260001","8700"
"新北市","瑞芳區","逢甲段","08260002","18900"
"新北市","瑞芳區","逢甲段","08260003","8700"
"新北市","瑞芳區","逢甲段","08270000","18900"
"新北市","瑞芳區","逢甲段","08270001","8700"
"新北市","瑞芳區","逢甲段","08280000","18900"
"新北市","瑞芳區","逢甲段","08280001","28700"
"新北市","瑞芳區","逢甲段","08290000","28700"
"新北市","瑞芳區","逢甲段","08300000","28700"
"新北市","瑞芳區","逢甲段","08310000","28700"
"新北市","瑞芳區","逢甲段","08320000","28700"
"新北市","瑞芳區","逢甲段","08330000","28700"
"新北市","瑞芳區","逢甲段","08340000","28700"
"新北市","瑞芳區","逢甲段","08350000","28700"
"新北市","瑞芳區","逢甲段","08360000","28700"
"新北市","瑞芳區","逢甲段","08370000","28700"
"新北市","瑞芳區","逢甲段","08380000","18900"
"新北市","瑞芳區","逢甲段","08380001","28700"
"新北市","瑞芳區","逢甲段","08390000","28700"
"新北市","瑞芳區","逢甲段","08390001","18900"
"新北市","瑞芳區","逢甲段","08400000","18900"
"新北市","瑞芳區","逢甲段","08410000","18900"
"新北市","瑞芳區","逢甲段","08420000","18900"
"新北市","瑞芳區","逢甲段","08420001","8700"
"新北市","瑞芳區","逢甲段","08430000","8700"
"新北市","瑞芳區","逢甲段","08430001","18900"
"新北市","瑞芳區","逢甲段","08440000","8700"
"新北市","瑞芳區","逢甲段","08440001","18900"
"新北市","瑞芳區","逢甲段","08450000","8700"
"新北市","瑞芳區","逢甲段","08450001","18900"
"新北市","瑞芳區","逢甲段","08460000","18900"
"新北市","瑞芳區","逢甲段","08470000","18900"
"新北市","瑞芳區","逢甲段","08480000","28700"
"新北市","瑞芳區","逢甲段","08480001","18900"
"新北市","瑞芳區","逢甲段","08490000","18900"
"新北市","瑞芳區","逢甲段","08500000","18900"
"新北市","瑞芳區","逢甲段","08510000","28700"
"新北市","瑞芳區","逢甲段","08510001","18900"
"新北市","瑞芳區","逢甲段","08520000","28700"
"新北市","瑞芳區","逢甲段","08530000","28700"
"新北市","瑞芳區","逢甲段","08540000","28700"
"新北市","瑞芳區","逢甲段","08550000","28700"
"新北市","瑞芳區","逢甲段","08560000","28700"
"新北市","瑞芳區","逢甲段","08570000","28700"
"新北市","瑞芳區","逢甲段","08580000","28700"
"新北市","瑞芳區","逢甲段","08590000","28700"
"新北市","瑞芳區","逢甲段","08600000","28700"
"新北市","瑞芳區","逢甲段","08610000","28700"
"新北市","瑞芳區","逢甲段","08620000","28700"
"新北市","瑞芳區","逢甲段","08630000","28700"
"新北市","瑞芳區","逢甲段","08640000","28700"
"新北市","瑞芳區","逢甲段","08640001","28700"
"新北市","瑞芳區","逢甲段","08650000","28700"
"新北市","瑞芳區","逢甲段","08650001","18900"
"新北市","瑞芳區","逢甲段","08660000","28700"
"新北市","瑞芳區","逢甲段","08670000","28700"
"新北市","瑞芳區","逢甲段","08680000","28700"
"新北市","瑞芳區","逢甲段","08690000","28700"
"新北市","瑞芳區","逢甲段","08700000","28700"
"新北市","瑞芳區","逢甲段","08710000","28700"
"新北市","瑞芳區","逢甲段","08720000","28700"
"新北市","瑞芳區","逢甲段","08730000","28700"
"新北市","瑞芳區","逢甲段","08740000","28700"
"新北市","瑞芳區","逢甲段","08750000","28700"
"新北市","瑞芳區","逢甲段","08760000","28700"
"新北市","瑞芳區","逢甲段","08760001","18900"
"新北市","瑞芳區","逢甲段","08770000","18900"
"新北市","瑞芳區","逢甲段","08780000","18900"
"新北市","瑞芳區","逢甲段","08780001","8700"
"新北市","瑞芳區","逢甲段","08790000","8700"
"新北市","瑞芳區","逢甲段","08790001","18900"
"新北市","瑞芳區","逢甲段","08800000","18900"
"新北市","瑞芳區","逢甲段","08800001","8700"
"新北市","瑞芳區","逢甲段","08800002","34300"
"新北市","瑞芳區","逢甲段","08800003","18900"
"新北市","瑞芳區","逢甲段","08810000","18900"
"新北市","瑞芳區","逢甲段","08810001","8700"
"新北市","瑞芳區","逢甲段","08820000","18900"
"新北市","瑞芳區","逢甲段","08830000","18900"
"新北市","瑞芳區","逢甲段","08840000","18900"
"新北市","瑞芳區","逢甲段","08850000","18900"
"新北市","瑞芳區","逢甲段","08860000","18900"
"新北市","瑞芳區","逢甲段","08870000","18900"
"新北市","瑞芳區","逢甲段","08880000","18900"
