﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120816,土地26建物1車位0,十四層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.9,3,2,1,有,無,15970000,190346,,0,0,,RPROMLPJRHIGFBF48CB,宸熙丰?,A5棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120815,土地26建物1車位1,十六層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.72,3,2,1,有,無,18600000,191299,坡道平面,26.82,2550000,,RPSOMLPJRHIGFBF58CB,宸熙丰?,A5棟16號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120815,土地26建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.83,3,2,1,有,無,18960000,195087,坡道平面,25.97,2600000,,RPTOMLPJRHIGFBF68CB,宸熙丰?,A6棟20號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.72,住,,,1120820,土地26建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.04,3,2,1,有,無,19140000,184085,坡道平面,26.82,2900000,,RPUOMLPJRHIGFBF78CB,宸熙丰?,B5棟11號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,125.94,其他,,,1120823,土地1建物1車位5,十二層,17,廠辦,見其他登記事項,鋼筋混凝土造,,856.51,0,0,0,無,無,111000000,142390,坡道平面,150,10400000,,RPXOMLNLQHIGFBF98CB,台灣智匯總部,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,111.41,其他,,,1120823,土地1建物1車位3,十二層,17,廠辦,見其他登記事項,鋼筋混凝土造,,664.04,0,0,0,無,無,89600000,145286,坡道平面,90,6200000,,RPOPMLNLQHIGFBF18CB,台灣智匯總部,A棟3號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,57.85,其他,,,1120824,土地1建物1車位2,四層,17,廠辦,見其他登記事項,鋼筋混凝土造,,354.01,0,0,0,無,無,48200000,148975,坡道平面,60,4400000,,RPVNMLOLQHIGFBF78CB,台灣智匯總部,A棟1號
新莊區,房地(土地+建物)+車位,新北市新莊區幸福東路、頭成街,38.58,住,,,1120823,土地1建物1車位2,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,217.16,3,2,2,有,無,35500000,219422,坡道平面,75.88,4500000,,RPQNMLPLQHIGFBF38CB,漢寶幸福綻,A1-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,58.02,其他,,,1120825,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,352.47,0,0,0,無,無,46650000,145143,坡道平面,60,4200000,,RPVNMLPLQHIGFBF88CB,台灣智匯總部,A棟1號
新莊區,房地(土地+建物),新北市新莊區中環路二段53號旁,18.98,住,,,1120821,土地13建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.4,3,2,2,有,無,16380000,152514,,0,0,,RPRNMLTLQHIGFBF98DB,築。滿滿,C棟C1-4F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,15.66,住,,,1120827,土地13建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.57,2,2,2,有,無,15870000,154359,坡道平面,26.01,2200000,,RPTNMLTLQHIGFBF56DB,築。滿滿,B棟B5-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,22.33,住,,,1120822,土地5建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.54,3,2,2,有,無,19200000,143245,坡道平面,29.07,1800000,,RPROMLKMQHIGFBF18CB,新莊科達花園,A棟A5-05F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,17.5,商,,,1120828,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,161.97,3,2,2,有,無,29680000,203897,坡道平面,29.06,2580000,,RPPNMLLMQHIGFBF97CB,亞昕森中央,A6棟20號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,60.66,其他,,,1120830,土地1建物1車位3,四層,17,廠辦,見其他登記事項,鋼筋混凝土造,,417.22,0,0,0,無,無,54700000,145162,坡道平面,90,7200000,,RPQNMLLMQHIGFBF08CB,台灣智匯總部,A棟8號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120827,土地6建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,21650000,205643,坡道平面,29.06,2480000,,RPRNMLLMQHIGFBF18CB,亞昕森中央,A7棟21號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,65.28,其他,,,1120830,土地1建物1車位2,四層,17,廠辦,見其他登記事項,鋼筋混凝土造,,391.44,0,0,0,無,無,52400000,144823,坡道平面,60,4400000,,RPSNMLLMQHIGFBF28CB,台灣智匯總部,A棟9號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120826,土地6建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26580000,167525,坡道平面,24.5,2500000,,RPQNMLRJRHIGFBF48CB,全坤峰碩,A棟A3-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120826,土地6建物1車位1,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23500000,167302,坡道平面,24.5,2450000,,RPRNMLRJRHIGFBF58CB,全坤峰碩,A棟A9-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120825,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24760000,156950,坡道平面,24.5,2200000,,RPSNMLRJRHIGFBF68CB,全坤峰碩,B棟B7-14F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120821,土地6建物1車位1,二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,22000000,155967,坡道平面,24.5,2200000,,RPTNMLRJRHIGFBF78CB,全坤峰碩,B棟B9-2F號
新莊區,房地(土地+建物)+車位,新北市新莊區中富街與中智街交叉口,28.86,其他,,,1120831,土地1建物0車位1,二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,208.53,4,2,2,有,無,31880000,172671,坡道平面,35.89,2070000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLMKRHIGFBF08DB,雅朵花園,A棟5-2F號
新莊區,房地(土地+建物)+車位,新北市新莊區中富街與中智街交叉口,16.07,其他,,,1120830,土地1建物0車位1,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.97,2,2,1,有,無,15140000,134159,坡道平面,35.89,2250000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLMKRHIGFBF18DB,雅朵花園,A棟1-10F號
新莊區,房地(土地+建物)+車位,新北市新莊區中富街與中智街交叉口,41.35,其他,,,1120830,土地1建物0車位1,一層,18,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,,283.19,0,0,1,有,無,45910000,176217,坡道平面,34.86,2150000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMKRHIGFBF28DB,雅朵花園,C棟1F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120826,土地26建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.72,3,2,1,有,無,19080000,196424,坡道平面,26.82,2600000,,RPQNMLNKRHIGFBF18CB,宸熙丰?,A5棟20號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120826,土地26建物1車位0,十八層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.86,3,2,1,有,無,16210000,193298,,0,0,,RPTNMLNKRHIGFBF48CB,宸熙丰?,A6棟18號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120828,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,23290000,164553,坡道平面,24.5,2400000,,RPSNMLOKRHIGFBF48CB,全坤峰碩,A棟A1-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,16.61,住,,,1120830,土地6建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.08,2,2,2,有,無,14550000,151998,坡道平面,24.5,2150000,,RPTNMLOKRHIGFBF58CB,全坤峰碩,A棟A6-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120828,土地6建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,24200000,172866,坡道平面,24.5,2450000,,RPVNMLOKRHIGFBF78CB,全坤峰碩,B棟B1-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120828,土地6建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24450000,153054,坡道平面,24.5,2450000,,RPWNMLOKRHIGFBF88CB,全坤峰碩,B棟B7-7F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120828,土地6建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,25820000,162585,坡道平面,24.5,2450000,,RPXNMLOKRHIGFBF98CB,全坤峰碩,B棟B7-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區思源路與新北大道交叉路口,16.08,住,,,1120829,土地4建物1車位1,十一層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.22,1,1,1,有,無,14800000,202758,坡道平面,34.57,2300000,,RPTNMLMLRHIGFBF48CB,自由之丘,A棟7-11F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段及坡雅路口,22.33,住,,,1120901,土地5建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.54,3,2,2,有,無,19340000,143575,坡道平面,29.07,1900000,,RPUNMLLKRHIGFBF38CB,新莊科達花園,A棟A5-04F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120909,土地6建物1車位1,十四層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,120.61,2,2,2,有,無,21360000,204746,坡道平面,27.91,2380000,,RPOPMLMKRHIGFBF08CB,亞昕森中央,A8棟14號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B8-13F,21.22,住,,,1120909,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.68,3,2,2,有,無,18640000,138557,坡道平面,24.75,2300000,,RPPNMLNKRHIGFBF08CB,豐盛,B8棟13F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120902,土地6建物1車位1,十九層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,122.28,2,2,2,有,無,21400000,202961,坡道平面,29.06,2480000,,RPPNMLOKRHIGFBF18CB,亞昕森中央,A7棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120902,土地6建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23680000,168336,坡道平面,24.5,2500000,,RPUNMLOKRHIGFBF68CB,全坤峰碩,A棟A9-21F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.82,住,,,1120902,土地6建物1車位1,二十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.45,3,2,2,有,無,23630000,166443,坡道平面,24.5,2500000,,RPOOMLOKRHIGFBF18CB,全坤峰碩,B棟B9-21F號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120902,土地26建物1車位0,二十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.9,3,2,1,有,無,16400000,195471,,0,0,,RPTOMLPKRHIGFBF78CB,宸熙丰?,A5棟21號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,15.57,住,,,1120903,土地13建物0車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.13,3,2,2,有,無,16900000,166818,坡道平面,26.01,2200000,,RPRNMLRKRHIGFBF78DB,築。滿滿,C棟C5-12F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,22.5,住,,,1120903,土地13建物0車位2,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,179.27,3,2,2,有,無,23850000,150491,坡道平面,52.02,4700000,,RPSNMLRKRHIGFBF88DB,築。滿滿,B棟B1-3F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,11.93,住,,,1120907,土地4建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.17,3,2,2,有,無,21200000,191909,坡道平面,25.77,2700000,交易總價含下列非屬預售屋價格之費用:家電費:0元親友、員工、共有人或其他特殊關係間之交易；,RPSNMLSKRHIGFBF88CB,雙橡園,B棟B8-13F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,10.16,住,,,1120903,土地4建物1車位1,八層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,107.48,2,1,1,有,無,18950000,198874,坡道平面,25.77,2700000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPTNMLSKRHIGFBF98CB,雙橡園,B棟B5-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120906,土地6建物1車位1,五層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24450000,153054,坡道平面,24.5,2450000,,RPPNMLMLRHIGFBF08CB,全坤峰碩,B棟B3-5F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120908,土地6建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26070000,164324,坡道平面,24.5,2450000,,RPRNMLMLRHIGFBF28CB,全坤峰碩,B棟B7-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120909,土地26建物1車位1,十九層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.83,3,2,1,有,無,19000000,193179,坡道平面,25.97,2800000,,RPPNMLRLRHIGFBF58CB,宸熙丰?,A6棟19號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,52.16,其他,,,1120915,土地1建物1車位2,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,322.68,0,0,0,無,無,42350000,145234,坡道平面,60,4200000,,RPVOMLPKRHIGFBF98CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,18.97,住,,,1120916,土地13建物0車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.33,3,2,2,有,無,18430000,151117,坡道平面,23.93,2200000,,RPQNMLRKRHIGFBF68DB,築。滿滿,C棟C1-3F號
新莊區,房地(土地+建物),新北市新莊區中正路,13.49,住,,,1120916,土地1建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.93,2,2,1,有,無,14460000,157294,,0,0,,RPPNMLSKRHIGFBF58CB,永雄薪傳,A4棟4號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,167.69,其他,,,1120916,土地1建物1車位4,十六層,17,廠辦,見其他登記事項,鋼筋混凝土造,,996.96,0,0,0,無,無,137600000,146757,坡道平面,120,8900000,,RPQNMLSKRHIGFBF68CB,台灣智匯總部,A棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,162.91,其他,,,1120916,土地1建物1車位5,十六層,17,廠辦,見其他登記事項,鋼筋混凝土造,,1000.69,0,0,0,無,無,135300000,146704,坡道平面,150,10500000,,RPRNMLSKRHIGFBF78CB,台灣智匯總部,A棟1號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.9,住,,,1120911,土地4建物1車位1,八層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,129.46,3,2,2,有,無,22000000,186132,坡道平面,25.77,2700000,交易總價含下列非屬預售屋價格之費用:家電費:0元親友、員工、共有人或其他特殊關係間之交易；,RPUNMLSKRHIGFBF09CB,雙橡園,B棟B3-08F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,19,住,,,1120916,土地13建物0車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.58,3,2,2,有,無,19480000,160640,坡道平面,26.01,2200000,,RPPNMLSKRHIGFBF68DB,築。滿滿,C棟C1-9F號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,65.28,其他,,,1120919,土地1建物1車位3,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,418.8,0,0,0,無,無,53000000,142336,坡道平面,90,6200000,,RPPNMLKLRHIGFBF87CB,台灣智匯總部,A棟9號
新莊區,房地(土地+建物)+車位,新北市新莊區幸福東路、頭成街,38.21,住,,,1120915,土地1建物1車位2,二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,218.94,3,2,2,有,無,34000000,205950,坡道平面,79.1,5200000,,RPQNMLKLRHIGFBF97CB,漢寶幸福綻,A7-02F號
新莊區,房地(土地+建物)+車位,新北市新莊區豐盛二街B3-12F,21.91,住,,,1120917,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.26,3,2,2,有,無,18580000,133158,坡道平面,24.75,2400000,,RPXNMLPLRHIGFBF56CB,豐盛,B3棟12F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,10.32,住,,,1120914,土地4建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,109.5,3,2,1,有,無,19680000,201600,坡道平面,25.77,2800000,交易總價含下列非屬預售屋價格之費用:家電費:0元,RPOQMLQLRHIGFBF68CB,雙橡園,A棟A1-12F號
新莊區,房地(土地+建物),新北市新莊區中正路,8.28,住,,,1120918,土地26建物1車位0,十七層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,83.86,3,2,1,有,無,16120000,192225,,0,0,,RPQNMLRLRHIGFBF68CB,宸熙丰?,A7棟17號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.41,住,,,1120917,土地26建物1車位1,二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.93,3,2,1,有,無,17350000,172130,坡道平面,26.82,2700000,,RPRNMLRLRHIGFBF78CB,宸熙丰?,A7棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,12.29,商,,,1120916,土地1建物1車位1,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,114.74,0,0,0,無,無,21020000,214334,坡道平面,26,2000000,,RPPOMLSLRHIGFBF78CB,海研A3光點,A1-01F號
新莊區,房地(土地+建物)+車位,新北市新莊區新北大道三段與新知八路交叉口,13.09,商,,,1120916,土地1建物1車位1,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,120.46,0,0,0,無,無,22860000,220834,坡道平面,26,2000000,,RPQOMLSLRHIGFBF88CB,海研A3光點,A2-01F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120914,土地6建物1車位1,二十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26100000,164533,坡道平面,24.5,2450000,,RPROMLSLRHIGFBF98CB,全坤峰碩,A棟A3-20F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120911,土地6建物1車位1,六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24300000,152011,坡道平面,24.5,2450000,,RPSOMLSLRHIGFBF09CB,全坤峰碩,A棟A7-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120911,土地6建物1車位2,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,192.74,3,2,2,有,無,28500000,164185,坡道平面,49,4900000,,RPTOMLSLRHIGFBF56CB,全坤峰碩,A棟A7-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120911,土地6建物1車位1,二十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,24450000,174456,坡道平面,24.5,2500000,,RPUOMLSLRHIGFBF66CB,全坤峰碩,B棟B1-23F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120914,土地6建物1車位1,六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,24190000,151245,坡道平面,24.5,2450000,,RPVOMLSLRHIGFBF76CB,全坤峰碩,B棟B7-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.21,住,,,1120911,土地6建物1車位1,二十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,167.94,3,2,2,有,無,26000000,164180,坡道平面,24.5,2450000,,RPWOMLSLRHIGFBF86CB,全坤峰碩,B棟B7-23F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路、福壽街口,24.29,住,,,1120915,土地4建物1車位1,一層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.53,0,0,0,無,無,36140000,211777,坡道平面,24.92,2550000,,RPPNMLMJIIIGFBF07CB,家泰家?,B棟B7-1F號
新莊區,房地(土地+建物)+車位,新北市新莊區中環路二段53號旁,18.98,住,,,1120920,土地13建物0車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.33,3,2,2,有,無,18790000,154469,坡道平面,23.93,2200000,,RPQOMLMJIIIGFBF37DB,築。滿滿,C棟C1-6F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,19.57,商,,,1120920,土地1建物1車位1,二層,13,辦公商業大樓,商業用,鋼筋混凝土造,,191.98,0,0,0,無,無,31700000,177620,坡道平面,26.74,2350000,,RPVNMLNJIIIGFBF77CB,西勝時星企業總部,A棟A6-2F號
新莊區,房地(土地+建物)+車位,新北市新莊區文藝路及富貴路交叉口,19.4,商,,,1120920,土地1建物1車位1,二層,13,辦公商業大樓,商業用,鋼筋混凝土造,,190.55,0,0,0,無,無,30220000,170136,坡道平面,26.74,2350000,,RPWNMLNJIIIGFBF87CB,西勝時星企業總部,A棟A7-2F號
新莊區,房地(土地+建物)+車位,新北市新莊區富貴路與昌仁路交界口,12.25,商,,,1120916,土地6建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,120.61,2,2,2,有,無,21650000,205717,坡道平面,27.91,2580000,,RPSNMLPJIIIGFBF67CB,亞昕森中央,A8棟15號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,29.34,住,,,1120920,土地6建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,168.24,3,2,2,有,無,26250000,165577,坡道平面,24.5,2450000,,RPUNMLPJIIIGFBF87CB,全坤峰碩,A棟A3-22F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路382號,25.7,住,,,1120920,土地6建物1車位1,十九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.32,3,2,2,有,無,23450000,166905,坡道平面,24.5,2450000,,RPVNMLPJIIIGFBF97CB,全坤峰碩,A棟A9-19F號
新莊區,房地(土地+建物)+車位,新北市新莊區公園一路69號,17.98,住,,,1120918,土地5建物1車位1,十五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,186.47,3,2,2,有,無,26500000,167000,坡道平面,41.56,2300000,,RPUOMLPJIIIGFBF97CB,禾蓮心家園,A2棟15F號
新莊區,房地(土地+建物)+車位,新北市新莊區福壽街及昌德街口,12.57,住,,,1120916,土地4建物1車位1,五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,126.95,3,2,2,有,無,21130000,182151,坡道平面,25.77,2700000,交易總價含下列非屬預售屋價格之費用:家電費:0元親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQJIIIGFBF08CB,雙橡園,B棟B1-05F號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,8.28,住,,,1120918,土地26建物1車位1,二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.83,3,2,1,有,無,17500000,177081,坡道平面,25.97,2650000,,RPTNMLNKIIIGFBF67CB,宸熙丰?,A6棟2號
新莊區,房地(土地+建物)+車位,新北市新莊區中富街與中智街交叉口,28.86,住,,,1120920,土地1建物1車位1,三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,208.53,4,2,2,有,無,30890000,166937,坡道平面,35.89,2070000,,RPTOMLRKIIIGFBF28DB,雅朵花園,A棟5-3F號
新莊區,房地(土地+建物),新北市新莊區中華路二段71巷,8.65,商,,,1120914,土地11建物1車位0,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,95.15,2,2,1,有,無,17250000,181293,,0,0,,RPWNMLKLIIIGFBF77CB,河成湛,B-10樓號
新莊區,房地(土地+建物)+車位,新北市新莊區福慧路,57.19,其他,,,1120925,土地1建物1車位2,四層,17,廠辦,見其他登記事項,鋼筋混凝土造,,350.42,0,0,0,無,無,47500000,149094,坡道平面,60,4200000,,RPSOMLPLRHIGFBF78CB,台灣智匯總部,A棟5號
新莊區,房地(土地+建物)+車位,新北市新莊區幸福東路、頭成街,38.21,住,,,1120921,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,179.39,3,2,2,有,無,31580000,207237,坡道平面,39.55,2600000,,RPPNMLQLRHIGFBF48CB,漢寶幸福綻,A7-11F號
新莊區,房地(土地+建物),新北市新莊區中正路,13.54,住,,,1120924,土地1建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.28,2,2,1,有,無,15150000,164174,,0,0,,RPPNMLSLRHIGFBF68CB,永雄薪傳,A2棟08號
新莊區,房地(土地+建物),新北市新莊區中正路,13.49,住,,,1120924,土地1建物1車位0,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.93,2,2,1,有,無,15520000,168824,,0,0,,RPQNMLSLRHIGFBF78CB,永雄薪傳,A4棟09號
新莊區,房地(土地+建物)+車位,新北市新莊區中正路,13.49,住,,,1120922,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.33,2,2,1,有,無,17080000,166213,塔式車位,9.4,1800000,,RPRNMLSLRHIGFBF88CB,永雄薪傳,A4棟08號
