﻿yyymmroc,item_of_tax,actual_collection_cthousandtwd,actual_collection_pthousandtwd,refund_for_revenues_of_pfthousandtwd,net_actual_collection,budget_amountthousandtwd,net_actual_collection_l
11104,財務罰鍰,1159,2766,5,3920,3543,4093
11104,罰金罰鍰,196,3515,995,2716,3806,3705
11105,地價稅,22794,32258,14885,40167,101000,102433
11105,土地增值稅,1657647,1439,34435,1624651,1805900,2654184
11105,房屋稅,7721444,22186,387,7743243,7583124,7621808
11105,使用牌照稅,2623639,12194,678,2635155,2592000,2657116
11105,契稅,317793,0,26,317767,297905,359538
11105,印花稅,161418,167,97,161488,158306,173397
11105,娛樂稅,27413,760,11,28162,25000,28994
11105,財務罰鍰,1544,2343,21,3866,3543,3801
11105,罰金罰鍰,4885,3089,995,6979,5785,19548
11106,地價稅,9612,23368,3658,29322,41510,40553
11106,土地增值稅,1758573,7938,11113,1755398,2036936,1782697
11106,房屋稅,4104405,42251,251,4146405,4261155,3870510
11106,使用牌照稅,815127,10507,309,825325,625000,718587
11106,契稅,256905,126,84,256947,258874,295982
11106,印花稅,102078,3472,14,105536,96229,107952
11106,娛樂稅,22362,196,3,22555,25000,12956
11106,財務罰鍰,1474,2732,14,4192,7046,3438
11106,罰金罰鍰,9897,3181,1402,11676,12106,14515
11107,地價稅,13170,32225,3785,41610,64272,59096
11107,土地增值稅,1454787,1478,19648,1436617,1632092,2408652
11107,房屋稅,649093,11140,248,659985,546777,785434
11107,使用牌照稅,99310,10188,307,109191,153000,88988
11107,契稅,227368,0,108,227260,278890,246751
11107,印花稅,195820,3536,23,199333,156574,165567
11107,娛樂稅,26274,195,4,26465,25000,1741
11107,財務罰鍰,1649,2371,4,4016,8477,4425
11107,罰金罰鍰,5696,2851,107,8440,9381,11957
11108,地價稅,19420,16939,5260,31099,30606,24978
11108,土地增值稅,1694301,934,25572,1669663,1748670,1600032
11108,房屋稅,95207,14506,2132,107581,96115,109517
11108,使用牌照稅,49342,8780,738,57384,107000,58306
11108,契稅,208869,7,70,208806,274886,234611
11108,印花稅,82597,707,72,83232,78570,80775
11108,娛樂稅,29108,341,16,29433,27000,3988
11108,財務罰鍰,1022,2796,12,3806,6740,9233
11108,罰金罰鍰,2697,2395,917,4175,4373,5920
11109,地價稅,18548,28642,3922,43268,38085,37207
11109,土地增值稅,1619561,2395,7725,1614231,1653287,1572922
11109,房屋稅,104450,13565,4565,113450,98430,111011
11109,使用牌照稅,68180,6830,181,74829,56000,98540
11109,契稅,176130,5,73,176062,296237,285562
11109,印花稅,164801,345,0,165146,154371,156504
11109,娛樂稅,28073,335,0,28408,27000,8892
11109,財務罰鍰,958,2486,3,3441,4555,4539
11109,罰金罰鍰,1675,2190,326,3539,3389,4846
11110,地價稅,334326,31531,1326,364531,289227,280924
11110,土地增值稅,1498740,3086,13207,1488619,1941553,2265461
11110,房屋稅,60058,13942,119,73881,71437,80199
11110,使用牌照稅,85624,7004,202,92426,86000,107292
11110,契稅,199125,0,0,199125,311249,381699
11110,印花稅,70646,2316,1,72961,70370,76164
11110,娛樂稅,26882,337,0,27219,27000,15616
11110,特別及臨時稅課,0,0,0,0,0,0
11110,教育捐,0,0,0,0,0,0
11110,財務罰鍰,1524,3196,35,4685,5653,4458
11110,罰金罰鍰,1824,1735,1198,2361,3502,4670
11111,地價稅,9666801,42216,2876,9706141,9946951,9537794
11111,土地增值稅,1416452,1024,19684,1397792,1901282,2323259
11111,房屋稅,54551,10432,134,64849,45281,73778
11111,使用牌照稅,68820,5911,65,74666,83000,79982
11111,契稅,286298,0,0,286298,362290,436857
11111,印花稅,165777,320,0,166097,150499,160616
11111,娛樂稅,29973,353,13,30313,27000,20475
11111,特別及臨時稅課,0,0,0,0,0,0
11111,教育捐,0,0,0,0,0,0
11111,財務罰鍰,2764,2311,2,5073,2824,6808
11111,罰金罰鍰,3717,2826,612,5931,4632,7495
11112,地價稅,5002507,46329,2560,5046276,4533725,4256577
11112,土地增值稅,1823112,1019,55421,1768710,2190029,2244443
11112,房屋稅,45575,13427,37,58965,51597,70183
11112,使用牌照稅,42919,4882,53,47748,37000,55287
11112,契稅,264824,-1,14,264809,234186,404635
11112,印花稅,122969,195,1,123163,79338,115902
11112,娛樂稅,26684,94,0,26778,17000,24894
11112,特別及臨時稅課,0,0,0,0,0,0
11112,教育捐,0,0,0,0,0,-2
11112,財務罰鍰,1366,1653,7,3012,2824,3470
11112,罰金罰鍰,7966,1177,580,8563,9996,14144
11201,地價稅,1277,85500,5335,81442,213805,271889
11201,土地增值稅,1244459,108182,41884,1310757,1872504,2193511
11201,房屋稅,14070,55448,2908,66610,63947,56793
11201,使用牌照稅,94810,19832,2445,112197,77000,149716
11201,契稅,155027,15128,876,169279,321549,366786
11201,印花稅,127716,22583,171,150128,139557,154072
11201,娛樂稅,24284,2190,60,26414,24158,26954
11201,特別及臨時稅課,0,0,0,0,0,0
11201,教育捐,0,0,0,0,0,0
11201,財務罰鍰,3239,1906,12,5133,6006,4897
11201,罰金罰鍰,52,5717,274,5495,4338,8292
11202,地價稅,11630,51149,4999,57780,35734,36979
11202,土地增值稅,1327391,24622,22027,1329986,1260461,1272252
11202,房屋稅,22431,39055,56124,5362,42620,37532
11202,使用牌照稅,99410,20790,1617,118583,163000,92217
11202,契稅,256143,67,1397,254813,254545,255667
11202,印花稅,75839,3913,18,79734,51707,61587
11202,娛樂稅,26545,1528,17,28056,24158,23375
11202,特別及臨時稅課,0,0,0,0,0,0
11202,教育捐,0,0,0,0,0,-1
11202,財務罰鍰,1570,25982,15,27537,3006,3637
11202,罰金罰鍰,132,4119,2332,1919,3528,4850
11203,地價稅,10547,45906,4340,52113,64847,62610
11203,土地增值稅,2034246,16690,23311,2027625,1656359,2472426
11203,房屋稅,29137,27065,387,55815,133610,259653
11203,使用牌照稅,571672,23563,1136,594099,180000,573076
11203,契稅,280815,-97,244,280474,273064,383181
11203,印花稅,174197,-144,25,174028,148837,166473
11203,娛樂稅,28728,1056,6,29778,24158,25630
11203,特別及臨時稅課,0,0,0,0,0,0
11203,教育捐,0,0,0,0,0,0
11203,財務罰鍰,2513,3193,17,5689,3006,5610
11203,罰金罰鍰,160,4245,346,4059,4500,8549
11204,地價稅,34331,55206,3216,86321,52887,38627
11204,土地增值稅,1210342,4282,12220,1202404,1438080,1642297
11204,房屋稅,425228,18172,314,443086,637676,722886
11204,使用牌照稅,4503329,13161,572,4515918,3246000,4668882
11204,契稅,179309,-20,44,179245,289899,331114
11204,印花稅,68615,18644,3,87256,66503,83434
11204,娛樂稅,27395,1242,1,28636,24158,24628
11204,特別及臨時稅課,0,0,0,0,0,0
11204,教育捐,0,0,0,0,0,0
11204,財務罰鍰,1441,1973,12,3402,3753,3920
11204,罰金罰鍰,177,2858,297,2738,4535,2716
11205,地價稅,39238,28824,40414,27648,74713,40167
11205,土地增值稅,1318790,22514,21186,1320118,1925999,1624651
11205,房屋稅,8472567,32321,375,8504513,7512791,7743243
11205,使用牌照稅,2835601,12435,756,2847280,4360000,2635155
11205,契稅,262200,5,77,262128,314815,317767
11205,印花稅,193751,47,6,193792,156254,161488
11205,娛樂稅,30797,994,34,31757,24158,28162
11205,特別及臨時稅課,0,0,0,0,0,0
11205,教育捐,0,0,0,0,0,0
11205,財務罰鍰,3009,2948,15,5942,3753,3866
11205,罰金罰鍰,5955,2867,3297,5525,4127,6979
11206,地價稅,25756,28739,1859,52636,38221,29322
11206,土地增值稅,1513773,5973,12907,1506839,1913159,1755398
11206,房屋稅,4227056,22194,751,4248499,4164140,4146405
11206,使用牌照稅,852732,8274,466,860540,832000,825325
11206,契稅,244395,-27,195,244173,262289,256947
11206,印花稅,114507,5079,2,119584,97532,105536
11206,娛樂稅,28506,491,0,28997,24158,22555
11206,特別及臨時稅課,0,0,0,0,0,0
11206,教育捐,0,0,0,0,0,0
11206,財務罰鍰,2748,2284,3,5029,7517,4192
11206,罰金罰鍰,7909,2235,256,9888,13054,11676
11207,地價稅,21513,39136,4528,56121,57306,41610
11207,土地增值稅,1359439,490,14396,1345533,1821138,1436617
11207,房屋稅,591726,10072,753,601045,730824,659985
11207,使用牌照稅,117779,9207,207,126779,98000,109191
11207,契稅,283498,19,188,283329,264983,227260
11207,印花稅,194894,3539,118,198315,168728,199333
11207,娛樂稅,28774,544,0,29318,24158,26465
11207,特別及臨時稅課,0,0,0,0,0,0
11207,教育捐,0,0,0,0,0,0
11207,財務罰鍰,2856,3098,4,5950,9463,4016
11207,罰金罰鍰,4398,2778,1201,5975,7625,8440
11208,地價稅,28392,36858,14739,50511,31849,31099
11208,土地增值稅,1538796,3452,14020,1528228,1660641,1669663
11208,房屋稅,69860,14374,174,84060,110912,107581
11208,使用牌照稅,67617,6947,305,74259,71000,57384
11208,契稅,281764,-109,9,281646,244444,208806
11208,印花稅,100374,2560,0,102934,68919,83232
11208,娛樂稅,33958,655,0,34613,26100,29433
11208,特別及臨時稅課,0,0,0,0,0,0
11208,教育捐,0,0,0,0,0,0
11208,財務罰鍰,3123,2527,9,5641,6313,3806
11208,罰金罰鍰,2238,1785,1536,2487,5000,4175
11209,地價稅,10425,49380,3200,56605,43553,43268
11209,土地增值稅,1250997,858,9516,1242339,1594300,1614231
11209,房屋稅,76136,11911,95,87952,116332,113450
11209,使用牌照稅,36533,6637,147,43023,38000,74829
11209,契稅,336262,11,99,336174,249158,176062
11209,印花稅,205681,320,1,206000,147917,165146
11209,娛樂稅,27681,267,10,27938,26100,28408
11209,特別及臨時稅課,0,0,0,0,0,0
11209,教育捐,0,0,0,0,0,0
11209,財務罰鍰,3219,2315,0,5534,5256,3441
11209,罰金罰鍰,2342,2683,498,4527,3077,3539
11210,地價稅,511064,26986,31580,506470,354069,364531
11210,土地增值稅,1136803,145,3025,1133923,2039422,1488619
11210,房屋稅,45355,13792,3002,56145,77429,73881
11210,使用牌照稅,73573,5706,337,78942,70000,92426
11210,契稅,316974,2,45,316931,270033,199125
11210,印花稅,80924,872,555,81241,62384,72961
11210,娛樂稅,30282,361,4,30639,26100,27219
11210,特別及臨時稅課,0,0,0,0,0,0
11210,教育捐,0,0,0,0,0,0
11210,財務罰鍰,3261,2894,48,6107,6006,4685
11210,罰金罰鍰,3760,1230,896,4094,2888,2361
11211,地價稅,9469666,18220,5583,9482303,9636365,9706141
11211,土地增值稅,1663772,215,99642,1564345,2069380,1397792
11211,房屋稅,47797,10551,63,58285,55717,64849
11211,使用牌照稅,70555,5179,170,75564,48000,74666
11211,契稅,383611,0,44,383567,365656,286298
11211,印花稅,197614,397,129,197882,147267,166097
11211,娛樂稅,28130,425,0,28555,26100,30313
11211,特別及臨時稅課,0,0,0,0,0,0
11211,教育捐,0,0,0,0,0,0
11211,財務罰鍰,3056,1760,3,4813,3006,5073
11211,罰金罰鍰,3446,1333,250,4529,3883,5931
11212,地價稅,4755288,16622,14182,4757728,4812651,5046276
11212,土地增值稅,1443349,14420,27650,1430119,2148557,1768710
11212,房屋稅,57738,17487,64,75161,55002,58965
11212,使用牌照稅,31692,4593,68,36217,2000,47748
11212,契稅,259230,0,260,258970,256565,264809
11212,印花稅,100588,47,11,100624,82395,123163
11212,娛樂稅,30221,413,0,30634,16494,26778
11212,特別及臨時稅課,0,0,0,0,0,0
11212,教育捐,0,0,0,0,0,0
11212,財務罰鍰,5127,1890,2,7015,3006,3012
11212,罰金罰鍰,7160,2318,360,9118,12485,8563
11301,地價稅,2868,244576,10342,237102,282003,81442
11301,土地增值稅,2001833,182737,196470,1988100,1528349,1310757
11301,房屋稅,28118,32398,1767,58749,71314,66610
11301,使用牌照稅,118088,25858,3834,140112,113000,112197
11301,契稅,311001,32570,939,342632,250119,169279
11301,印花稅,170287,30853,49,201091,142296,150128
11301,娛樂稅,25459,3474,34,28899,25000,26414
11301,特別及臨時稅課,0,0,0,0,0,0
11301,教育捐,0,0,0,0,0,0
11301,財務罰鍰,1361,3428,24,4765,4910,5133
11301,罰金罰鍰,211,6664,464,6411,4339,5495
11302,地價稅,2457,26624,19070,10011,50610,57780
11302,土地增值稅,1319104,119715,48898,1389921,1066050,1329986
11302,房屋稅,22319,29143,308,51154,29758,5362
11302,使用牌照稅,91112,14378,1532,103958,119000,118583
11302,契稅,210649,4633,384,214898,228342,254813
11302,印花稅,71253,2557,139,73671,52468,79734
11302,娛樂稅,23830,1243,46,25027,25000,28056
11302,特別及臨時稅課,0,0,0,0,0,0
11302,教育捐,0,0,0,0,0,0
11302,財務罰鍰,1232,8801,16,10017,4246,27537
11302,罰金罰鍰,781,2012,1474,1319,5737,1919
