﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
八里區,房地(土地+建物)+車位,新北市八里區商港一路８８號十二樓,31.29,住,,,1090806,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,211.28,3,2,2,有,有,11060000,66332,坡道平面,71.68,1800000,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLJQHIGFEF97DA,82.16,2.97,9.67,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路８６號十二樓,19.48,住,,,1090806,土地1建物1車位1,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,122.86,2,2,1,有,有,6660000,66192,坡道平面,35.84,900000,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLLJQHIGFEF18DA,52.96,0,4.27,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路８２號十二樓,40.37,住,,,1090806,土地1建物1車位2,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,254.08,3,2,2,有,有,13780000,65680,坡道平面,71.68,1800000,親友、員工、共有人或其他特殊關係間之交易；,RPROMLLJQHIGFEF28DA,107.55,2.21,10.97,有
八里區,土地,楓林段474地號,132.72,農,,,821217,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,750000,5651,,0,0,親友、員工、共有人或其他特殊關係間之交易；畸零地或有合併使用效益；,RPOOMLSKQHIGFEF78DA,0,0,0,無
八里區,土地,龍形段635地號,4989.56,都市：其他:第二種保護區,,,1120807,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,5500000,1102,,0,0,附近土地多作為墳墓使用,RPQOMLTLQHIGFEF56DA,0,0,0,無
八里區,土地,荖阡段277地號,94.02,農,,,1120824,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1422000,15124,,0,0,,RPVOMLLJRHIGFEF78DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍米路二段２００巷４０號六樓,15.97,住,,,1120821,土地1建物2車位2,六層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830727,136.11,3,2,2,有,有,7610000,55911,坡道平面,0,0,,RPQNMLLJRHIGFEF28EA,78.79,3.74,9.57,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１１號十七樓,14.65,商,,,1120810,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,115.13,2,2,1,有,有,10090000,104058,坡道平面,33.06,1550000,,RPXQMLSLQHIGFEF37DA,52.87,0,4.61,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段２３３號六樓,22.92,住,,,1120810,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820729,128.93,3,1,2,有,無,5500000,42659,坡道機械,0,0,,RPXPMLOKQHIGFEF76DA,86.92,0,10.47,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路１３號十四樓,19.53,商,,,1120814,土地1建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,142.5,3,2,2,有,有,12590000,101334,坡道平面,33.06,1500000,,RPORMLSLQHIGFEF56DA,71.12,2.31,3.18,有
八里區,房地(土地+建物),新北市八里區商港二路２９號五樓,18.06,商,,,1120810,土地1建物1車位0,五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,101.23,2,2,1,有,有,9300000,91870,,0,0,,RPPRMLSLQHIGFEF66DA,61.58,2.38,7.04,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３７號十四樓,14.65,商,,,1120805,土地1建物1車位1,十四層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110425,115.01,2,2,1,有,有,9950000,103112,坡道平面,33.06,1500000,,RPSNMLLLQHIGFEF48DA,52.87,0,4.61,有
八里區,房地(土地+建物),新北市八里區華峰二街２號三樓,31.81,住,,,1120810,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710226,107.64,3,2,1,有,無,3500000,32516,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKKQHIGFEF28DA,96.63,0,11.01,無
八里區,土地,大崁段106-1地號,35.73,住,,,1120818,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,6000000,167926,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPJRHIGFEF88EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區頂罟一路６６號十五樓,10.12,商,,,1120816,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100416,100.49,2,1,1,有,有,7760000,77222,坡道平面,31.71,0,,RPOOMLOLQHIGFEF48DA,40.35,2.29,4.5,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路９６號十四樓,21.67,住,,,1120711,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,129.55,2,2,1,有,有,11480000,102129,坡道平面,32.81,1600000,,RPQNMLMKPHIGFEF18DA,58.81,0,4.8,有
八里區,房地(土地+建物),新北市八里區中山路二段４６０號三樓,24.3,商,,,1120731,土地3建物1車位0,三層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681222,87.42,3,2,1,有,無,2900000,33173,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLLJRHIGFEF28DA,87.42,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路１３號三樓,10.43,商,,,1120721,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1110425,97.53,0,0,0,無,有,7140000,87483,坡道平面,33.06,1500000,,RPQRMLSLQHIGFEF76DA,36.41,0,4.48,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段２６８巷３３號六樓,26.59,住,,,1120729,土地1建物1車位1,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830207,148.39,3,2,2,有,有,9550000,64357,坡道平面,0,0,,RPRPMLOKQHIGFEF78DA,90.2,3.24,13.03,有
八里區,房地(土地+建物)+車位,新北市八里區龍米路一段３８８之１２號二樓,23.2,住,,,1120716,土地1建物1車位1,二層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1100111,146.38,2,2,2,有,有,17000000,137492,坡道平面,38.01,2100000,,RPQNMLOJRHIGFEF48DA,61.31,2.7,5,有
八里區,房地(土地+建物),新北市八里區仁愛路２１號十三樓,16.47,住,,,1120723,土地1建物1車位0,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841009,101.7,3,2,2,有,有,6000000,58997,,0,0,,RPPOMLRKQHIGFEF88EA,75.92,0,8.09,有
八里區,房地(土地+建物),新北市八里區龍米路一段１９８號十七樓之４,5.89,住,,,1120730,土地1建物1車位0,十七層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941205,73.49,1,1,1,有,有,6200000,84365,,0,0,,RPSPMLQJRHIGFEF09DA,39.85,0,10.22,有
八里區,土地,楓林段1917-1地號,18.95,都市：其他:道路用地,,,1120727,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,170553,9000,,0,0,協議價購；,RPPNMLKMPHIGFEF08DA,0,0,0,無
八里區,土地,楓林段1917-1地號,18.95,都市：其他:道路用地,,,1120727,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,170553,9000,,0,0,協議價購；,RPRNMLKMPHIGFEF28DA,0,0,0,無
八里區,土地,楓林段1917-1地號,18.95,都市：其他:道路用地,,,1120727,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,170553,9000,,0,0,協議價購；,RPSNMLKMPHIGFEF38DA,0,0,0,無
八里區,土地,楓林段1917-1地號,18.95,都市：其他:道路用地,,,1120727,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,170553,9000,,0,0,協議價購；,RPQNMLKMPHIGFEF18DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中山路一段３３６號七樓,14.91,住,,,1120721,土地2建物1車位0,七層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830615,106.62,3,2,2,有,有,7800000,73157,,0,0,陽台外推；,RPOOMLOJRHIGFEF38DA,77.22,1.85,9.84,有
八里區,土地,楓林段2157-2地號,0.49,都市：其他:道路用地,,,1120727,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4412,0,,0,0,協議價購；,RPTNMLKMPHIGFEF48DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區頂罟一路６０號十四樓,14.52,商,,,1120728,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100416,136.58,2,2,2,有,有,10500000,76878,坡道平面,32.84,0,,RPSOMLSKQHIGFEF56DA,63.42,1.69,5.42,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段２８２號四樓之６,28.84,住,,,1120627,土地1建物1車位1,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1091217,144.81,3,2,2,有,有,10600000,77250,坡道平面,27.01,1500000,,RPQNMLLJPHIGFEF97DA,67.12,6.04,7.14,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路８６號十樓,19.48,住,,,1120606,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,119.82,2,2,1,有,有,10670000,104241,坡道平面,32.81,1600000,預售屋、或土地及建物分件登記案件；,RPSPMLOKOHIGFEF68DA,52.96,0,4.27,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路９８號十一樓,22.36,住,,,1120616,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,137.68,2,2,1,有,有,11320000,94953,坡道平面,35.84,1650000,預售屋、或土地及建物分件登記案件；,RPPNMLQLOHIGFEF48DA,55.16,2.47,10.07,有
八里區,房地(土地+建物)+車位,新北市八里區中山路二段５００巷１０號十四樓之３,23.74,住,,,1120623,土地3建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1000414,186.81,3,2,2,有,有,14700000,78690,坡道平面,29.83,0,,RPXNMLMJQHIGFEF88DA,89.04,10.19,8.8,有
八里區,房地(土地+建物)+車位,新北市八里區華峰一街４８號九樓,15.95,商,,,1120610,土地1建物1車位1,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860507,132.66,3,1,1,有,有,7600000,57289,坡道機械,0,0,,RPRNMLQJRHIGFEF88EA,83.44,0,9.76,有
八里區,房地(土地+建物),新北市八里區中山路一段３４８號十二樓,11.71,住,,,1120611,土地2建物1車位0,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830615,81.37,2,2,1,有,有,5000000,61448,,0,0,,RPPNMLRJRHIGFEF78EA,61.52,1.6,6.16,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路８６號五樓,19.48,住,,,1120510,土地1建物1車位1,五層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,122.86,2,2,1,有,有,10330000,99747,坡道平面,35.84,1650000,預售屋、或土地及建物分件登記案件；,RPXOMLOKOHIGFEF09DA,52.96,0,4.27,有
八里區,房地(土地+建物)+車位,新北市八里區商港一路８６號九樓,19.48,住,,,1120412,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,122.86,2,2,1,有,有,10050000,96759,坡道平面,35.84,1630000,預售屋、或土地及建物分件登記案件；,RPRPMLOKOHIGFEF58DA,52.96,0,4.27,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３１號五樓,18.06,商,,,1120904,土地1建物1車位1,五層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110425,134.28,2,2,1,有,有,10800000,91879,坡道平面,33.06,1500000,,RPSNMLMKRHIGFEF58DA,61.58,2.38,7.04,有
八里區,車位,新北市八里區龍米路一段２０８號二樓等,0.06,住,,,1120906,土地1建物1車位1,,,其他,,,,39.79,0,0,0,無,有,1900000,,坡道平面,39.79,1900000,僅車位交易；,RPUNMLSKRHIGFEF86EA,0,0,0,有
八里區,土地,大崁段136-4地號,50.48,住,,,1120810,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4500000,89144,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLQJRHIGFEF68DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港二路１５號九樓,25.89,商,,,1120801,土地1建物1車位1,九層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110425,178.29,3,2,2,有,有,15180000,93163,坡道平面,33.06,1650000,,RPVPMLPJRHIGFEF66DA,86.02,7.21,8.41,有
八里區,房地(土地+建物),新北市八里區龍米路一段２００號二十樓之５,5.43,住,,,1120809,土地1建物1車位0,二十層,二十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941205,67.83,1,1,1,有,有,5050000,74451,,0,0,陽台外推；,RPTOMLTJQHIGFEF66DA,41.19,0,5.26,有
八里區,房地(土地+建物)+車位,新北市八里區四維街１３號五樓,17.83,商,,,1120802,土地1建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1060929,137.35,2,2,1,有,有,10000000,72807,坡道平面,30.45,0,,RPPOMLNLQHIGFEF48DA,61.01,3.88,6.74,有
八里區,房地(土地+建物)+車位,新北市八里區中山路一段３０６巷１０號二樓,26,住,,,1120820,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120419,142.15,3,2,2,有,有,10880000,76539,坡道平面,30.8,0,,RPUNMLMKRHIGFEF88EA,71.61,0,3.04,有
八里區,土地,龍形段220地號,6.12,都市：其他:第三種保護區,,,1120817,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,35000,5719,,0,0,地清或未辦繼承標售；,SPVNMLMKRHIGFEF09EA,0,0,0,無
八里區,土地,龍形段195地號,6.78,都市：其他:第二種保護區,,,1120817,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,38000,5605,,0,0,地清或未辦繼承標售；,RPVNMLMKRHIGFEF98EA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中山路一段２３７號四樓,19.86,住,,,1120823,土地1建物1車位1,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820729,121.69,3,2,2,有,無,6100000,50127,坡道機械,0,0,,RPROMLNKRHIGFEF68DA,81.92,0,9.12,有
八里區,房地(土地+建物)+車位,新北市八里區頂罟一路５２號三樓,13.21,商,,,1120801,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100416,128.17,3,1,2,有,有,9950000,77631,坡道平面,32.84,0,,RPPOMLOLQHIGFEF58DA,56.63,3.73,5.11,有
八里區,房地(土地+建物)+車位,新北市八里區商港二路３５號六樓,19.53,商,,,1120827,土地1建物1車位1,六層,十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110425,142.33,3,2,2,有,有,11930000,95452,坡道平面,33.06,1500000,,RPRNMLMKRHIGFEF48DA,71.12,2.31,3.18,有
八里區,土地,長坑段778-1地號,2.24,都市：其他:道路用地,,,1120816,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,20167,9003,,0,0,協議價購；,RPRNMLPJRHIGFEF68DA,0,0,0,無
八里區,土地,長坑段778-1地號,1.49,都市：其他:道路用地,,,1120816,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,13445,9023,,0,0,協議價購；,RPUNMLPJRHIGFEF98DA,0,0,0,無
八里區,土地,長坑段778-1地號,15.81,都市：其他:道路用地,,,1120816,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,142316,9002,,0,0,協議價購；,RPWNMLPJRHIGFEF56DA,0,0,0,無
八里區,土地,長坑段778-1地號,1.49,都市：其他:道路用地,,,1120816,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,13445,9023,,0,0,協議價購；,RPTNMLPJRHIGFEF88DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區訊埔路２１號九樓,37.02,住,,,1120807,土地2建物1車位1,九層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970808,196.71,3,2,2,有,有,13580000,69036,坡道平面,35.37,0,,RPOOMLSJRHIGFEF78DA,105.86,2.63,12.99,有
八里區,土地,長坑段778-1地號,26.85,都市：其他:道路用地,,,1120816,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,241652,9000,,0,0,協議價購；,RPPOMLPJRHIGFEF58DA,0,0,0,無
八里區,土地,楓林段1916-23地號,4.74,都市：其他:道路用地,,,1120816,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,42699,9008,,0,0,協議價購；,RPPNMLPJRHIGFEF48DA,0,0,0,無
八里區,土地,長坑段778-1地號,121.91,都市：其他:道路用地,,,1120816,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,1097191,9000,,0,0,協議價購；,RPVNMLPJRHIGFEF09DA,0,0,0,無
八里區,土地,長坑段778-1地號,1.81,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,16296,9003,,0,0,協議價購；,RPQOMLPJRHIGFEF68DA,0,0,0,無
八里區,土地,長坑段778-1地號,2.28,都市：其他:道路用地,,,1120816,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,20563,9019,,0,0,協議價購；,RPSNMLPJRHIGFEF78DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區龍形三街６巷１６號十五樓,23.73,住,,,1120817,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1110916,135.42,3,2,2,有,有,12800000,94521,坡道平面,27.81,0,,RPVNMLPKRHIGFEF66EA,64.75,1.35,6.18,有
八里區,房地(土地+建物)+車位,新北市八里區義民街４１號十樓,19.58,住,,,1120830,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1090818,106.04,1,1,1,有,有,8900000,99679,坡道平面,34.31,1750000,土地價格550萬建物價格165萬車位價格175萬,RPROMLPKRHIGFEF98EA,45.15,0,2.94,有
八里區,土地,長坑段778-1地號,15.81,都市：其他:道路用地,,,1120816,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,142316,9002,,0,0,協議價購；,RPXNMLPJRHIGFEF66DA,0,0,0,無
八里區,土地,長坑段778-1地號,72.25,都市：其他:道路用地,,,1120816,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,650213,8999,,0,0,協議價購；,RPQNMLPJRHIGFEF58DA,0,0,0,無
八里區,土地,長坑段778-1地號,15.81,都市：其他:道路用地,,,1120816,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,142316,9002,,0,0,協議價購；,RPOOMLPJRHIGFEF48DA,0,0,0,無
八里區,土地,長坑段778-1地號,2.01,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,18132,9021,,0,0,協議價購；,RPROMLPJRHIGFEF78DA,0,0,0,無
八里區,土地,長坑段778-1地號,5.33,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,48001,9006,,0,0,協議價購；,RPXOMLPJRHIGFEF76DA,0,0,0,無
八里區,土地,長坑段778-1地號,26.02,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,234136,8998,,0,0,協議價購；,RPSOMLPJRHIGFEF88DA,0,0,0,無
八里區,土地,長坑段778-1地號,8.69,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,78201,8999,,0,0,協議價購；,RPVOMLPJRHIGFEF56DA,0,0,0,無
八里區,土地,長坑段778-1地號,26.02,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,234136,8998,,0,0,協議價購；,RPTOMLPJRHIGFEF98DA,0,0,0,無
八里區,土地,長坑段778-1地號,8.69,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,78201,8999,,0,0,協議價購；,RPWOMLPJRHIGFEF66DA,0,0,0,無
八里區,土地,長坑段900-1地號,5.31,都市：其他:道路用地,,,1120816,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,47771,8996,,0,0,協議價購；,RPRPMLPJRHIGFEF88DA,0,0,0,無
八里區,土地,長坑段894-1地號,11.54,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,103898,9003,,0,0,協議價購；,RPOPMLPJRHIGFEF58DA,0,0,0,無
八里區,土地,長坑段778-1地號,8.69,都市：其他:道路用地,,,1120816,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,78201,8999,,0,0,協議價購；,RPUOMLPJRHIGFEF09DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區忠孝路３１３號十四樓,32.26,住,,,1120805,土地2建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1071022,177,3,2,2,有,有,13500000,76271,坡道平面,32.66,0,,RPPOMLSKQHIGFEF88DA,86.03,0,10.78,有
八里區,房地(土地+建物)+車位,新北市八里區商港八路１０８號四樓,32.56,住,,,1120831,土地1建物1車位1,四層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1111121,183.25,4,2,2,有,有,15350000,83765,坡道平面,37.67,0,,RPVOMLPKRHIGFEF76EA,92.57,0,9.36,有
八里區,土地,長坑段894-1地號,18.84,都市：其他:道路用地,,,1120816,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,169578,9001,,0,0,協議價購；,RPQPMLPJRHIGFEF78DA,0,0,0,無
八里區,土地,楓林段2158-2地號,229.94,都市：其他:道路用地,,,1120727,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,2069456,9000,,0,0,協議價購；,RPXNMLKMPHIGFEF88DA,0,0,0,無
八里區,土地,楓林段2158-2地號,33.44,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,300995,9001,,0,0,協議價購；,RPROMLKMPHIGFEF38DA,0,0,0,無
八里區,土地,楓林段2158-2地號,16.72,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,150498,9001,,0,0,協議價購；,RPUOMLKMPHIGFEF68DA,0,0,0,無
八里區,土地,楓林段2158-2地號,333.09,都市：其他:道路用地,,,1120727,土地8建物0車位0,,,其他,,,,0,0,0,0,無,無,2997853,9000,,0,0,協議價購；,RPOOMLKMPHIGFEF08DA,0,0,0,無
八里區,土地,楓林段2158-2地號,16.72,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,150498,9001,,0,0,協議價購；,RPTOMLKMPHIGFEF58DA,0,0,0,無
八里區,土地,長坑段778-1地號,68.45,都市：其他:道路用地,,,1120727,土地15建物0車位0,,,其他,,,,0,0,0,0,無,無,616068,9000,,0,0,協議價購；,RPPOMLKMPHIGFEF18DA,0,0,0,無
八里區,土地,楓林段2157-2地號,0.49,都市：其他:道路用地,,,1120727,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4412,0,,0,0,協議價購；,RPVNMLKMPHIGFEF68DA,0,0,0,無
八里區,土地,楓林段2158-2地號,33.44,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,300995,9001,,0,0,協議價購；,RPVOMLKMPHIGFEF78DA,0,0,0,無
八里區,土地,楓林段2157-2地號,0.49,都市：其他:道路用地,,,1120727,土地3建物0車位0,,,其他,,,,0,0,0,0,無,無,4412,0,,0,0,協議價購；,RPUNMLKMPHIGFEF58DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區中山路二段５００巷８號四樓之１,26.33,住,,,1120730,土地3建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1000414,202.44,3,2,2,有,有,13500000,66686,坡道平面,25.77,0,,RPWNMLTLQHIGFEF07DA,100.49,11.38,9.7,有
八里區,土地,長坑段778-1地號,33.26,都市：其他:道路用地,,,1120727,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,303320,9120,,0,0,協議價購；,RPSOMLKMPHIGFEF48DA,0,0,0,無
八里區,土地,長坑段778-1地號,68.45,都市：其他:道路用地,,,1120727,土地15建物0車位0,,,其他,,,,0,0,0,0,無,無,616068,9000,,0,0,協議價購；,RPQOMLKMPHIGFEF28DA,0,0,0,無
八里區,土地,楓林段2158-2地號,19.93,都市：其他:道路用地,,,1120727,土地8建物0車位0,,,其他,,,,0,0,0,0,無,無,179335,8998,,0,0,協議價購；,RPPPMLKMPHIGFEF28DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區中華路二段２５８巷２６號五樓,20.57,住,,,1120716,土地2建物1車位0,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820111,103.74,3,2,2,有,有,7800000,75188,,0,0,,RPUOMLOJRHIGFEF98DA,84.67,1.5,9.05,有
八里區,土地,楓林段2158-2地號,33.44,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,300995,9001,,0,0,協議價購；,RPXOMLKMPHIGFEF98DA,0,0,0,無
八里區,土地,楓林段2158-2地號,29.89,都市：其他:道路用地,,,1120727,土地8建物0車位0,,,其他,,,,0,0,0,0,無,無,269003,9000,,0,0,協議價購；,RPRPMLKMPHIGFEF48DA,0,0,0,無
八里區,房地(土地+建物),新北市八里區商港路１８號九樓,13.94,住,,,1120729,土地1建物1車位0,九層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820504,113.32,3,2,2,有,有,7000000,61772,,0,0,,RPVNMLPJRHIGFEF56EA,92.34,0.52,6.15,有
八里區,土地,楓林段2158-2地號,33.44,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,300995,9001,,0,0,協議價購；,RPOPMLKMPHIGFEF18DA,0,0,0,無
八里區,土地,楓林段2158-2地號,33.44,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,300995,9001,,0,0,協議價購；,RPWOMLKMPHIGFEF88DA,0,0,0,無
八里區,土地,楓林段2158-2地號,29.89,都市：其他:道路用地,,,1120727,土地8建物0車位0,,,其他,,,,0,0,0,0,無,無,269003,9000,,0,0,協議價購；,RPQPMLKMPHIGFEF38DA,0,0,0,無
八里區,土地,長坑段778-1地號,34.75,都市：其他:道路用地,,,1120727,土地7建物0車位0,,,其他,,,,0,0,0,0,無,無,312750,9000,,0,0,協議價購；,RPVPMLKMPHIGFEF88DA,0,0,0,無
八里區,房地(土地+建物)+車位,新北市八里區商港一路９２號十樓,19.51,工,,,1120724,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120626,122.93,2,2,1,有,有,10320000,101275,坡道平面,35.84,1500000,,RPPOMLPLPHIGFEF58DA,52.96,0,4.27,有
八里區,土地,楓林段2158-2地號,3.97,都市：其他:道路用地,,,1120727,土地8建物0車位0,,,其他,,,,0,0,0,0,無,無,35689,8990,,0,0,協議價購；,RPTPMLKMPHIGFEF68DA,0,0,0,無
八里區,土地,楓林段2158-2地號,50.17,都市：其他:道路用地,,,1120727,土地6建物0車位0,,,其他,,,,0,0,0,0,無,無,451493,8999,,0,0,協議價購；,RPSPMLKMPHIGFEF58DA,0,0,0,無
