﻿license_number,proprietor,building_site,land_use_zoning,date_licensing,date_the_permit,number_of_stories,ground_floor,households,building_height,total_floor_area,project_cost,building_area,statutory_open_space,building_coverage_ratio,volume_rate,use_of_buildings,house_address,designer,supervisor,constructor,statutory_number_of_vehic,vehicles_parked_award,vehicles_parked_own,commencement_date,completion_date,whether_for_public,without_reservation,original_construction_lic,date_of_the_original_cons,registration_number,date_of_receipt,handle_days
102林使字第00348號,聯耀建設有限公司負責人：簡元城,林口區力行段1171地號,第五種住宅區,102/08/07,102/08/07,23,3,58,82.4,19648.55,260964562,1284.95,1385.15,0.4812,4.1998,停車空間、一般零售或服務業、集合住宅,新北市林口區南勢里40鄰忠孝路71號2樓,廖錦盈,廖錦盈,森碁營造有限公司,61,73,0,100/04/18,102/03/15,供公眾,無保留地,99林建字第00478號,099/09/20,102-2349551-00,102/07/29,5
102汐使字第00349號,張怡軒,汐止區叭嗹港段叭嗹港口小段0230-0007地號,鄉村區乙種建築用地,102/08/07,102/08/07,3,0,1,11.1,111.11,744437,81.74,60.26,0.5756,1.5839,01-住宅,新北市汐止區湖興里3鄰翠峰街2巷35號,謝玫臻,謝玫臻,兆漢工程股份有限公司,0,0,0,101/08/20,101/09/20,非公眾,無保留地,100汐建字第00628號,100/11/18,102-2273521-00,102/07/17,9
102板使字第00350號,新北市立忠孝國民中學校長:劉淑芬,板橋區忠孝段0302-0000地號,學校用地(文中一),102/08/07,102/08/07,5,0,0,19.2,56.4,815544,9.4,12180,0.0003,0.0023,無障礙電梯,新北市板橋區成都街30號,何清朋,何清朋,漢霖營造股份有限公司,0,0,0,102/01/07,102/05/15,供公眾,無保留地,101板建字第00266號,101/05/10,102-2366895-00,102/07/30,1
102店使字第00351號,寶路建設股份有限公司何清祥,新店區惠國段541地號,住宅區,102/08/07,102/08/07,6,1,5,21,599.27,5616051,83.81,77.28,0.5203,2,01-住宅,新北市新店區張北里26鄰中興路2段99巷2號2樓,郭秋利,郭秋利,寶路營造股份有限公司,0,0,2,100/11/24,102/03/18,供公眾,無保留地,100店建字第00559號,100/10/13,102-2332142-00,102/07/25,1
102重使字第00346號,安信建築經理股份有限公司代表人:高志尚,三重區長壽段544地號,住宅區,102/08/06,102/08/06,21,4,128,73.07,15880.6,209802714,919.17,592.74,0.599,5.9996,01-集合住宅,新北市三重區長江里1鄰長元街100號,呂建勳,呂建勳,順揮營造股份有限公司,81,0,0,100/02/08,102/03/25,供公眾,無保留地,99重建字第00581號,100/04/28,102-2300847-00,102/07/22,10
102樹使字第00341號,台灣菸酒股份有限公司負責人:徐安旋,樹林區大同段11-3地號,乙種工業區,102/08/02,102/08/02,2,0,1,7.7,86.21,941869,6219.15,8222.85,0.4306,0.7361,包裝室及附屬辦公室,新北市樹林區鎮前街163號,劉如梅,劉如梅,立能營造股份有限公司,1,0,0,101/11/22,102/01/07,供公眾,無保留地,101樹建字第00447號,101/08/08,102-2089984-00,102/06/19,2
102店使字第00342號,台灣新光商業銀行股份有限公司　負責人：李增昌,新店區行政段389地號,第四種住宅區,102/08/02,102/08/02,9,1,16,32.9,1374.04,13764102,138.74,138.85,0.499,3.18,H2-集合住宅,新北市新店區五峰里6鄰大新街7巷19號二樓,周泰良,周泰良,隆豪營造有限公司,4,0,3,101/03/25,102/01/10,供公眾,無保留地,100店建字第00394號,100/07/25,102-2357412-00,102/07/29,1
102重使字第00343號,華品苑建設股份有限公司負責人：梁又平,三重區大安段434地號,住宅區,102/08/02,102/08/02,12,2,21,39.15,3378.54,37140843,244.78,250.22,0.4945,4.1974,停車空間、辦公室、集合住宅,新北市三重區吉利里12鄰同安街107號5樓,廖錦盈,廖錦盈,昱嘉營造有限公司,15,0,9,100/09/01,102/05/10,供公眾,無保留地,100重建字第00311號,100/06/17,102-2369330-00,102/07/31,1
102林使字第00344號,傅思穎,林口區麗林段869地號,第二種住宅區,102/08/02,102/08/02,4,0,2,13.35,377.51,2542331,93.41,110.64,0.4221,1.4916,01-住宅,新北市林口區湖南里8鄰文林三街149號,邱彥誌,邱彥誌,台林營造有限公司,2,0,0,100/08/08,102/03/05,非公眾,無保留地,100林建字第00121號,100/03/03,102-2320946-00,102/07/25,2
102淡使字第00345號,江玗,淡水區頂圭柔山段水汴頭小段24-12地號,山坡地保育區丙種建築用地,102/08/02,102/08/02,3,0,1,10.9,231.14,1901825,90.3,144,0.3763,0.9856,住宅,新北市淡水區水汴頭20巷95號,許世偉,許世偉,聯虹營造有限公司,0,0,0,097/03/27,101/01/12,非公眾,無保留地,96淡建字第00459號,096/06/05,102-2290341-00,102/07/19,9
102淡使字第00340號,新北市淡水區新市國民小學校長:林建棕,淡水區公司田段62地號,文小,102/08/01,102/08/01,4,1,1,17.8,18524.21,124112207,5731.69,20237.42,0.2207,0.5869,學校,新北市淡水區中山北路二段200號,石昭永,石昭永,鑫城營造有限公司,79,0,1,101/02/16,102/06/27,供公眾,無保留地,100淡建字第00499號,100/09/13,102-2378027-00,102/07/31,0.5
102莊使字第00338號,宏普建設股份有限公司負責人：段津華,新莊區中原段102-0地號,第二種住宅區,102/07/31,102/07/31,16,5,90,59.75,22619.25,265715463,1236.26,1702.39,0.4207,3.6157,H2:集合住宅,新北市新莊區頭前里16鄰福美街90巷43號12樓,吳非士,吳非士,一吉營造股份有限公司,90,57,24,100/01/14,102/05/20,供公眾,無保留地,99莊建字第00317號,099/07/06,102-2338176-00,102/07/26,1
102林使字第00339號,僑馥建築經理股份有限公司負責人:蔡實鼎,林口區力行段162地號,中心商業區,102/07/31,102/07/31,23,4,42,88.8,22687.7,281327480,1045.91,610,0.5144,6.498,H2-集合住宅,新北市林口區湖南里9鄰富貴路8號18樓,劉演交,劉演交,中鹿營造股份有限公司,84,49,4,099/12/17,102/05/30,供公眾,無保留地,99林建字第00396號,099/08/25,102-2321703-00,102/07/24,3
102樹使字第00336號,新北市樹林區公所(區長:吳建興),樹林區山佳段0408-0002地號,公共設施用地，鐵路用地，道路用地,102/07/30,102/07/30,0,1,1,1.18,527.44,3554024,527.44,197,0,0,機車停車場,新北市樹林區中山路3段102號地下室,陳彥祥,陳彥祥,鴻原工程實業有限公司,0,0,0,101/06/04,101/11/16,供公眾,無保留地,100樹建字第00002號,100/01/04,102-2256546-00,102/07/15,1
102林使字第00337號,林秀全,林口區新林段510地號,第一種住宅區,102/07/30,102/07/30,3,1,1,10.35,282.21,2243869,77.35,146.71,0.3452,1.1251,01-住宅,新北市林口區西林里20鄰東明一街15巷15號,連宏基,連宏基,陸安營造有限公司,1,0,0,100/08/26,101/11/26,非公眾,無保留地,100林建字第00184號,100/04/12,102-2321702-00,102/07/24,1
102重使字第00333號,祥旭龍實業有限公司負責人：林雪心,三重區富貴段335-0地號,住宅區,102/07/29,102/07/29,11,3,30,37.2,4674.94,50204094,322.42,483.76,0.3999,2.7999,H2-集合住宅,新北市三重區富貴里21鄰吉祥街62號3樓,吳非士,吳非士,振城營造股份有限公司,30,0,0,100/09/07,102/04/08,供公眾,無保留地,100重建字第00277號,100/05/31,102-2166610-00,102/07/02,17
102峽使字第00334號,新北市立明德高級中學(校長：黃棋楓),三峽區大埔段大埔小段240地號,山坡地保育區特定目的事業用地,102/07/29,102/07/29,1,0,0,7.13,947.89,6407736,947.89,31441.47,0.2434,0.8171,D4:【中學以上校舍類場所】:游泳池加遮雨棚,新北市三峽區大埔里14鄰中正路二段399號,郭榮勇,郭榮勇,亮成營造有限公司,2,0,0,101/09/07,102/02/01,供公眾,無保留地,101峽建字第00351號,101/06/25,102-2185280-00,102/07/03,2
102平使字第00335號,陳煌銘,平溪區十分寮段十分寮小段163-18地號,一般農業區農牧用地,102/07/29,102/07/29,3,0,1,10.5,332.1,2303000,105,1000.69,0.0944,0,08-農舍,新北市平溪區十分里8鄰十分街218號,,,,0,0,0,101/04/10,102/05/17,非公眾,無保留地,100平建字第00459號,100/08/25,102-2339057-00,102/07/26,0.5
102樹使字第00331號,和東機械企業股份有限公司呂金榜,樹林區武林段1431地號,乙種工業區,102/07/25,102/07/25,3,1,1,9.9,203.06,1585898,203.06,2859.57,0.69,1.53,其他,新北市樹林區保安街二段45巷23號,何熊崇,何熊崇,展暉營造股份有限公司,0,0,0,101/12/12,102/05/10,供公眾,無保留地,101樹建字第00551號,101/09/24,102-2250230-00,102/07/15,8
102莊使字第00332號,內政部營建署(負責人:許文龍),新莊區副都心段一小段410地號,第二種商業區,102/07/25,102/07/25,18,4,1,69.9,173662.8,1914921557,9149.64,8565.04,0.4273,4.8212,G2-辦公室D2-會議廳F3-幼兒園,新北市新莊區中原里1鄰中平路439號,吳明修,吳明修,互助營造股份有限公司,1083,0,0,099/02/11,102/05/24,供公眾,無保留地,98莊建字第00455號,098/10/27,102-2316187-00,102/07/23,2
102林使字第00329號,黃麗娜,林口區麗林段821地號,第二種住宅區,102/07/24,102/07/24,5,0,5,17.4,1030.45,8427000,227.78,268.81,0.46,1.44,ㄧ般零售業、集合住宅,新北市林口區湖南里29鄰民生路107號,謝光映,謝光映,昇陽營造有限公司,7,0,1,101/03/29,102/03/21,非公眾,無保留地,100林建字第00534號,100/09/29,102-2259280-00,102/07/15,2
102峽使字第00330號,益展建設股份有限公司(負責人：羅虞村),三峽區民族段866地號,住宅區,102/07/24,102/07/24,5,0,5,17.3,339.25,2431095,48.15,38.71,0.5543,2.0853,集合住宅,新北市三峽區八張里6鄰中園街11號,曹昌勝,曹昌勝,洛城營造有限公司,0,0,0,101/05/02,102/05/20,非公眾,無保留地,100峽建字第00250號,100/05/20,102-2279920-00,102/07/18,2
102泰使字第00327號,財團法人明志科技大學(負責人:楊定一),泰山區中山段289地號,甲種工業區，乙種工業區，學校用地,102/07/23,102/07/23,1,0,0,5.76,168.14,4500000,168.14,11748.9,0.309,1.7,架空走廊,新北市泰山區工專路(無資料),李兆嘉,李兆嘉,吉村營造股份有限公司,0,0,0,101/12/13,102/05/13,供公眾,無保留地,101泰建字第00321號,101/06/07,102-2235733-00,102/07/15,4
102樹使字第00328號,合眾建築經理股份有限公司(負責人：顏文澤),樹林區大學段二小段37地號,住宅區,102/07/23,102/07/23,8,1,41,28.35,8108.16,76823697,939.35,1382.95,0.4045,2.2046,店鋪，集合住宅,新北市樹林區柑園里8鄰學林路135號8樓,許義明,許義明,祐祥營造有限公司,41,0,7,100/08/19,102/04/08,供公眾,無保留地,100樹建字第00081號,100/02/11,102-2250228-00,102/07/15,1
102鶯使字第00325號,新北市立鳳鳴國民中學(校長:紀淑珍),鶯歌區鳳祥段261地號,學校用地,102/07/19,102/07/19,5,0,1,2.85,914.04,6178911,0,,0.2099,1.1813,屋頂防水隔熱鋼架,新北市鶯歌區永和街33號,黃仲樺,黃仲樺,荃偉營造有限公司,0,0,0,101/11/01,102/01/25,供公眾,無保留地,101鶯建字第00080號,101/02/14,102-2235729-00,102/07/11,1
102重使字第00326號,蘇秀琴,三重區龍濱段112地號,住宅區,102/07/19,102/07/22,4,0,1,13,155.62,1215392,26.41,26.47,0.4994,1.8901,01-住宅,新北市三重區承德里11鄰仁興街11巷82號,王惠一,王惠一,合興建設股份有限公司,0,0,0,101/01/31,102/03/25,非公眾,無保留地,100重建字第00555號,100/10/13,102-2290342-00,102/07/19,0.5
102莊使字第00321號,興偉承開發企業有限公司負責人:柯大偉,新莊區丹鳳段600地號,住宅區,102/07/18,102/07/18,4,0,1,14.1,2478.53,18832137,598.17,598.63,0.4998,1.9982,C2-停車場,新北市新莊區丹鳳里26鄰中山路三段500巷29號,蔡仁捷,蔡仁捷,龍駿營造股份有限公司,8,0,34,100/11/15,102/04/25,供公眾,無保留地,100莊建字第00186號,100/04/12,102-2261228-00,102/07/16,0.5
102莊使字第00322號,吉泰建築開發有限公司負責人：林淑惠,新莊區立德段844地號,住宅區,102/07/18,102/07/18,13,3,36,40.1,5091.25,54782085,345.98,347.55,0.4988,4.1994,01-住宅,新北市新莊區文聖里16鄰建興街55號9樓,蔡維藩,蔡維藩,吉將營造股份有限公司,22,0,7,100/01/17,102/01/20,供公眾,無保留地,99莊建字第00427號,099/09/02,102-2216167-00,102/07/09,6
102中使字第00323號,名城商業股份有限公司(負責人:林俊男),中和區保健段108-1地號,住宅區，商業區,102/07/18,102/07/18,12,2,23,44.25,5897.24,56003118,532.32,106.87,0.7895,0,店舖、商場、辦公室、集合住宅,新北市中和區安平里5鄰景安路1號,廖金德,孟繁宏,北城營造股份有限公司,29,0,0,088/09/10,101/10/01,供公眾,無保留地,87中建字第00970號,087/09/20,102-2193653-00,102/07/04,0.5
102莊使字第00324號,遠雄建設事業股份有限公司負責人:趙藤雄,新莊區副都心段一小段32地號,第二種商業區,102/07/18,102/07/18,26,4,195,104.2,75447.08,1055994649,3952.01,4305.06,0.4786,4.9135,健身服務業、一般事務所、集合住宅、自由職業事務所、一般零售業,新北市新莊區昌平里1鄰中央路128號21樓,李祖原,黃文旭,遠雄營造股份有限公司,508,0,0,100/04/08,102/04/01,供公眾,無保留地,100莊建字第00055號,100/01/26,102-2250226-00,102/07/15,3
102峽使字第00316號,新北市政府稅捐稽徵處處長:黃育民,三峽區仁愛段360-1地號,機關用地,102/07/17,102/07/17,4,1,1,15.5,2036.44,13847436,419.25,550.33,0.3809,1.2424,政府機關,新北市三峽區鳶山里15鄰中山路175號,蕭力仁,蕭力仁,巨佳營造工程股份有限公司,8,0,0,101/04/03,102/06/30,供公眾,無保留地,100峽建字第00493號,100/09/08,102-2257701-00,102/07/15,1
102峽使字第00317號,林祥杞,三峽區插角段內插角小段119-17地號,森林區農牧用地,102/07/17,102/07/17,2,0,1,8.78,299.13,4557683,150,4957,0.0293,0,農舍,新北市三峽區插角里8鄰插角169-5號,郭銘晴,,,0,0,0,101/06/04,102/02/27,非公眾,無保留地,101峽建字第00247號,101/05/01,102-2173917-00,102/07/03,7
102峽使字第00318號,開運國際環保實業有限公司（負責人彭成國）,三峽區橫溪段溪南小段271-8地號,特定農業區丁種建築用地,102/07/17,102/07/17,1,0,1,9.55,215.75,3134456,215.75,581.25,0.2706,0.2706,05-工廠,新北市三峽區介壽路2段136巷45弄1號,盧聖曄,盧聖曄,麒嘉營造股份有限公司,0,0,0,101/09/26,102/05/06,非公眾,無保留地,101峽建字第00415號,101/07/25,102-2173915-00,102/07/03,4
102峽使字第00319號,開運國際環保實業有限公司（負責人彭成國）,三峽區橫溪段溪南小段271-6地號,特定農業區丁種建築用地,102/07/17,102/07/17,1,0,1,9.3,317.98,4614979,317.98,829.2,0.2772,0.2772,05-工廠,新北市三峽區介壽路2段136巷45弄2號,盧聖曄,盧聖曄,麒嘉營造股份有限公司,0,0,0,101/09/26,102/05/06,非公眾,無保留地,101峽建字第00414號,101/07/25,102-2173916-00,102/07/03,4
102林使字第00320號,陳阿平,林口區建林段150-1地號,第二種住宅區,102/07/17,102/07/17,2,0,1,10,690.04,5674581,545.73,730.36,0.4277,0.7749,社區教育設施：幼稚園,新北市林口區南勢里13鄰民族路9號,廖錦盈,廖錦盈,森杉設計工程有限公司,2,0,0,101/09/26,102/04/10,供公眾,無保留地,101林建字第00353號,101/06/25,102-2250229-00,102/07/15,0.5
102中使字第00312號,新北市立漳和國民中學,中和區南工段698地號,學校用地,102/07/15,102/07/15,5,0,0,19.8,56.35,440094,11.27,12701.79,0.2188,0.89,無障礙升降電梯,新北市中和區廣福路39號(無資料),郭榮勇,郭榮勇,晟業營造股份有限公司,0,0,0,101/05/10,101/12/06,供公眾,無保留地,101中建字第00208號,101/04/19,102-2059498-00,102/06/14,0.5
102蘆使字第00313號,楊育麒,蘆洲區正義段768地號,住宅區,102/07/15,102/07/15,6,0,5,19.9,686.83,7507462,133.97,89.27,0.557,1.9986,01-住宅G3-店鋪,新北市蘆洲區忠義里14鄰中原路1-3號,李浩原,李浩原,豪豐營造股份有限公司,2,0,0,101/04/17,102/04/18,供公眾,無保留地,101蘆建字第00005號,101/01/04,102-2226162-00,102/07/10,1
102鶯使字第00314號,憬德建設股份有限公司負責人：蔡麗瑛,鶯歌區南靖厝段50-1地號,乙種建築用地,102/07/15,102/07/15,7,1,13,27,1632.83,18767007,179.43,345.57,0.3418,1.9999,01-住宅,新北市鶯歌區南靖里14鄰文化路256巷22號5樓,蔡維藩,蔡維藩,憬德營造有限公司,4,0,12,101/03/02,102/04/22,供公眾,無保留地,100鶯建字第00522號,100/09/22,102-2226160-00,102/07/10,3
102店使字第00315號,郭耀祖,新店區安坑段下五十六分小段112-99地號,山坡地保育區丙種建築用地,102/07/15,102/07/15,3,1,1,11,115.96,1849145,147.82,222.18,0.3995,1.1135,住宅,新北市新店區頂城五街55巷16弄6號,林順孝,林順孝,聲合營造有限公司,0,0,0,101/08/27,102/05/20,非公眾,無保留地,101店建字第00404號,101/07/19,102-2232030-00,102/07/10,1
102淡使字第00309號,協和建設股份有限公司(負責人：范秋芬),淡水區公司田段58地號,第五種住宅區,102/07/12,102/07/12,15,3,201,49.9,29332.49,312478529,1358.58,3173.39,0.2998,3.6797,"日用品零售或服務業,集合住宅",新北市淡水區北投里17鄰中山北路二段188巷18號5樓,高仲廷,彭康祐,洛城營造有限公司,201,0,3,096/12/06,102/03/15,供公眾,無保留地,96淡建字第00779號,096/11/08,102-2235731-00,102/07/11,0.5
102重使字第00310號,林枝明,三重區明志段590地號,住宅區,102/07/12,102/07/12,5,0,5,17.65,365.76,2924794,68.21,69.78,0.4902,1.991,集合住宅，店鋪,新北市三重區大仁街48巷13號,康文在,康文在,環通營造有限公司,0,0,0,100/08/10,102/04/02,非公眾,無保留地,100重建字第00012號,100/01/11,102-2226163-00,102/07/10,1
102重使字第00311號,劉景萍,三重區富貴段0200-0000地號,住宅區,102/07/12,102/07/12,6,2,6,28.3,914.02,8393504,98.42,147.74,0.3998,1.9935,H2-集合住宅、G3-店鋪,新北市三重區富貴里9鄰環河北路三段102號6樓,傅紀宏,傅紀宏,昱嘉營造有限公司,6,0,0,100/01/31,102/03/25,供公眾,無保留地,99重建字第00200號,099/04/14,102-2221974-00,102/07/10,1
102板使字第00306號,國立臺灣藝術大學(負責人:謝顒丞),板橋區大觀段135地號,大專用地,102/07/11,102/07/11,4,0,,14.75,3.76,25418,1419.71,2182.81,0,0,學校,新北市板橋區大觀路一段59號,陳遠鴻,陳遠鴻,,0,0,0,102/03/18,101/12/10,供公眾,無保留地,101板建字第00486號,101/08/24,102-2128605-00,102/06/26,1
102鶯使字第00307號,立欣環保工程有限公司負責人:鄭德賢,鶯歌區中山段418地號,乙種工業區,102/07/11,102/07/11,2,0,1,15.85,496.64,3505608,248.32,195.68,0.5593,1.1186,05-工廠,新北市鶯歌區北鶯里6鄰中正一路269巷25號,魏洪泰,魏洪泰,宜記營造有限公司,0,0,0,101/05/25,101/10/20,供公眾,無保留地,100鶯建字第00570號,100/10/21,102-2206435-00,102/07/08,2
102林使字第00308號,黃清春,林口區麗林段204地號,第二種住宅區,102/07/11,102/07/11,4,0,3,14.55,557.23,4452766,148.79,165.52,0.4733,1.4969,住宅,新北市林口區中湖里7鄰中北三街69號,廖錦盈,廖錦盈,松百營造股份有限公司,3,0,0,101/06/05,102/05/26,非公眾,無保留地,101林建字第00238號,101/04/27,102-1934798-00,102/05/27,13
102汐使字第00302號,周榮昌,汐止區社后段社后頂小段97-104地號,風景區,102/07/10,102/07/10,6,1,4,22,730.35,6985595,108.47,555.53,0.1634,0.5999,01-住宅,新北市汐止區湖光里12鄰明峰街34號4樓,劉致錚,劉致錚,中實營造有限公司,0,0,4,100/11/09,102/02/06,供公眾,無保留地,100汐建字第00167號,100/03/31,102-2158808-00,102/07/01,1
102樹使字第00303號,嘉鴻機械廠股份有限公司負責人:李永貴,樹林區大安段137地號,乙種工業區,102/07/10,102/07/10,4,0,1,25.35,5167.5,34948530,2217.96,1580.02,0.584,1.3606,作業廠房,新北市樹林區金寮里武林街9號,傅紀宏,傅紀宏,金鼎營造有限公司,20,0,0,100/11/14,102/01/15,供公眾,無保留地,100樹建字第00202號,100/04/22,102-2175446-00,102/07/02,0.5
102八使字第00304號,蔡曉芳,八里區大崁段218地號,乙種工業區,102/07/10,102/07/10,6,1,6,35.99,6765.36,59287471,1041.43,537.41,0.6596,2.0432,B1F：停車空間，1~6：廠房,新北市八里區大崁里13鄰忠五街81號,李萬秋,李萬秋,陽明營造股份有限公司,19,0,7,099/12/24,102/05/06,供公眾,無保留地,99八建字第00099號,099/01/29,102-2186525-00,102/07/03,0.5
102股使字第00305號,新北市政府消防局局長:黃德清,五股區五股坑段五股坑小段59-43地號,機關用地,102/07/10,102/07/10,5,0,1,17.2,80.28,537876,319.335,60.17,0.4386,2.3479,消防器材室,新北市五股區工商路1號2樓,潘正華,潘正華,亞夆營造有限公司,0,0,0,101/11/23,102/03/19,供公眾,無保留地,100股建字第00582號,100/10/27,102-2147309-00,102/06/28,4
102重使字第00300號,黃泰憲,三重區二重埔段大有小段10-25地號,乙種工業區,102/07/05,102/07/05,5,1,5,27.4,1187.16,8607242,185.8,178.19,0.5076,2.098,"停車空間,作業廠房,附屬辦公室,附屬寄宿舍",新北市三重區大有里15鄰中正北路419號,林木村,林木村,豪豐營造股份有限公司,2,0,1,100/09/19,102/03/18,供公眾,無保留地,100重建字第00198號,100/04/20,102-2166611-00,102/07/02,0.5
102樹使字第00301號,和發建設股份有限公司負責人:林家宏,樹林區大學段二小段81地號,住宅區,102/07/05,102/07/05,11,3,54,36.95,8724.74,90552912,608.02,1080.23,0.3601,2.4797,住宅,新北市樹林區南園里22鄰學士路102號7樓,王智右,羅國雄,萬代福營造有限公司,54,0,11,100/07/22,102/03/30,供公眾,無保留地,100樹建字第00307號,100/06/16,102-2166608-00,102/07/02,1
102鶯使字第00299號,余憲章,鶯歌區中正段215地號,第一種住宅區,102/07/04,102/07/04,3,0,1,10.45,192.56,1625000,61.06,40.94,0.5986,1.7762,01-住宅,新北市鶯歌區東鶯里2鄰文化路117巷35號,邵世楨,邵世楨,益盛營造股份有限公司,0,0,0,101/05/11,102/05/17,非公眾,無保留地,100鶯建字第00602號,100/11/07,102-2158807-00,102/07/01,1
102門使字第00297號,陳崑成,石門區老梅段七股小段4-1地號,一般農業區農牧用地,102/07/03,102/07/03,2,0,1,9.75,244.07,1342385,121.92,2691.08,0.1,0,08-農舍,新北市石門區老梅里18鄰七股28-1號,,陳崑成,,0,0,0,100/06/23,101/06/21,非公眾,無保留地,99石建字第003號,,102-2092301-00,102/06/20,4
102芝使字第00298號,胡瑞發,三芝區北新庄子段田心子小段209-9地號,特定農業區農牧用地,102/07/03,102/07/03,2,0,1,6.75,203.7,1590897,123.67,0,0.0812,0.1338,農舍,新北市三芝區興華里4鄰田心子32-6號,,,,0,0,0,101/07/31,102/02/25,非公眾,無保留地,101芝建字第00314號,101/06/05,102-2037228-00,102/06/11,11
102峽使字第00295號,陳心正,三峽區大學段一小段17地號,住宅區,102/07/02,102/07/02,4,0,5,13.3,651.01,4741054,327.22,562.24,0.3679,0.9432,01-店舖及集合住宅,新北市三峽區龍埔里大德路485-2號,吳昌勳,吳昌勳,合興建設股份有限公司,5,0,0,100/11/25,102/03/15,非公眾,無保留地,100峽建字第00325號,100/06/24,102-2066943-00,102/06/17,6
102中使字第00296號,漢寶開發建設股份有限公司負責人：魏明煌,中和區安邦段963地號,住宅區,102/07/02,102/07/02,21,3,184,69.6,29994.1,385958794,1482.89,2211.19,0.4014,0,社區中心、集合住宅,新北市中和區碧河里17鄰中正路352號3樓,王宗仲,王宗仲,漢龍營造股份有限公司,141,50,0,088/12/23,102/01/28,供公眾,無保留地,88中建字第00204號,087/12/11,102-2140559-00,102/06/27,2
102樹使字第00293號,永鋒油脂有限公司(負責人:張記銘),樹林區石頭溪段上石頭溪小段90-3地號,特定農業區丁種建築用地,102/06/28,102/06/28,2,0,1,10.65,1527.46,10543305,2002.58,1228.42,0.6198,0.6585,工廠,新北市樹林區北園里002鄰西圳街2段50號,朱有三,朱有三,聯虹營造有限公司,8,0,0,102/01/10,102/01/10,供公眾,無保留地,101樹建字第00280號,101/05/17,102-2110160-00,102/06/24,2
102八使字第00294號,佶岸建設股份有限公司負責人:楊耕宗,八里區大崁段0050-0000地號,第一種住宅區,102/06/28,102/06/28,4,1,19,14.15,4103.67,32618340,976.32,1018.93,0.4892,1.1996,01-住宅,新北市八里區大崁里1鄰忠孝路8號,陳文吉,陳文吉,豪豐營造股份有限公司,19,0,0,101/02/22,102/04/26,非公眾,無保留地,100八建字第00700號,100/12/21,102-2112606-00,102/06/24,0.5
102板使字第00291號,國立板橋高級中學校長高鈴,板橋區府中段851-2地號,文教區,102/06/27,102/06/27,1,1,1,5,7076.86,47442772,244.25,17058.5,0.2974,0.9731,運動場暨地下停車空間,新北市板橋區文化路一段25號,王慶樽,王慶樽,鋼管建築工程股份有限公司,1,0,229,100/12/13,102/03/12,供公眾,無保留地,100板建字第00450號,100/08/22,102-2128604-00,102/06/26,0.5
102林使字第00292號,蕭玉菁,林口區國宅段87地號,第一種住宅區,102/06/27,102/06/27,3,1,1,10.5,440.08,3117805,116.81,212.19,0.3551,1.1801,01-住宅,新北市林口區麗園村18鄰忠孝路566號,楊瑞平,楊瑞平,首鋼營造股份有限公司,3,0,0,100/03/08,101/05/10,非公眾,無保留地,99林建字第00520號,099/11/01,102-2119400-00,102/06/25,1
102重使字第00289號,財團法人中華民國佛教慈濟慈善事業基金會（負責人：釋證嚴）,三重區二重埔段大有小段47-34地號,乙種工業區,102/06/26,102/06/26,4,0,1,17.87,23023.76,160541463,13150.46,15596.54,0.4575,0.7281,"倉庫,廠房及附屬空間(員工宿舍..等)",新北市三重區大有里23鄰中正北路472號,周劍平,周劍平,順鼎營造股份有限公司,93,0,0,101/12/06,102/02/15,供公眾,無保留地,101重建字第00336號,101/06/18,102-2038052-00,102/06/11,5
102樹使字第00290號,陳怡敦,樹林區圳福段612地號,農業區,102/06/26,102/06/26,3,0,2,13.1,622.99,4500773,249.56,219.44,0.5321,1.5963,小型商店、住宅,新北市樹林區圳福里16鄰千歲街178-1號,張國輝,張國輝,百盛營造股份有限公司,1,0,2,099/07/19,101/04/16,非公眾,無保留地,98樹建字第00440號,098/08/26,102-2028725-00,102/06/10,5
102芝使字第00287號,財團法人台灣基督長老教會雙連教會(負責人:陳文欽),三芝區後厝段北勢子小段0118-0000地號,特定目的事業用地,102/06/25,102/06/25,1,0,,4.65,291.19,1950973,291.19,13233.6,0.2108,0.7909,遮雨棚、儲藏室,新北市三芝區後厝村北勢子22-17號,潘冀,潘冀,富琨營造股份有限公司,0,0,0,101/05/21,101/10/21,供公眾,無保留地,100芝建字第00478號,100/09/02,102-1584912-00,102/04/08,25
102八使字第00288號,吳重福,八里區大堀段124地號,第一種住宅區,102/06/25,102/06/25,1,0,1,9.09,354.64,6082000,354.64,363.5,0.4993,0.9045,店舖,新北市八里區大崁里4鄰中華路一段106號,林木村,林木村,乙光營造有限公司,2,0,0,101/05/22,101/11/12,非公眾,無保留地,101八建字第00055號,101/02/02,102-2082361-00,102/06/19,1
102淡使字第00285號,中國建築經理股份有限公司負責人:蔡茂昌,淡水區海鷗段902地號,住宅區,102/06/21,102/06/21,14,2,99,46.8,12033.73,104693451,679.25,1007.29,0.2832,0,集合住宅,新北市淡水區竿蓁里2鄰淡金路79巷28號9樓,鄭秀玲,潘晃,合興建設股份有限公司,53,0,17,088/08/17,101/11/17,供公眾,無保留地,87淡建字第00992號,087/11/04,102-1947873-00,102/05/29,13
