﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街１６１號二樓","31.02","住","","","1101019","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100317","174.51","3","2","2","有","有","1.442E7","91778.0","坡道平面","35.37","1650000.0","","RPSOMLKMJIGGFIF18DA","87.45","0.0","5.21","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街１６１號三樓","32.98","住","","","1100906","土地1建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100317","182.32","3","2","2","有","有","1.32E7","77918.0","坡道平面","35.37","1750000.0","","RPRNMLRKJIGGFIF48DA","88.09","0.0","9.82","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街１６１號五樓","32.62","住","","","1100912","土地1建物1車位1","五層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100317","180.26999999999998","3","2","2","有","有","1.474E7","89648.0","坡道平面","35.37","1750000.0","","RPUNMLOKIIGGFIF38DA","87.01","0.0","9.51","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街１６１號四樓","32.62","住","","","1100911","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1100317","180.26999999999998","3","2","2","有","有","1.463E7","89579.0","坡道平面","35.37","1650000.0","","RPXNMLRJIIGGFIF88DA","87.01","0.0","9.51","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街７５號四樓","27.02","住","","","1100820","土地1建物1車位1","四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1060928","172.23000000000002","3","2","2","有","有","1.288E7","74784.0","坡道平面","34.92","0.0","","RPWPMLOLRHGGFIF07DA","76.0","7.54","7.29","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街７９號十一樓","21.79","住","","","1100928","土地1建物1車位1","十一層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1060928","144.44","3","2","1","有","有","1.09E7","75459.0","坡道平面","34.89","0.0","","RPWSMLKLIIGGFIF78DA","58.34","9.74","4.41","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街８１號三樓","17.23","住","","","1100918","土地1建物1車位1","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1060928","105.82","3","2","1","有","有","9060000.0","85617.0","坡道機械","17.53","0.0","","RPPNMLOLIIGGFIF97DA","49.83","3.24","5.26","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９１號","12.94","住","","","1100524","土地1建物1車位1","一層","八層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","1091019","96.31","0","0","0","無","有","9000000.0","139548.0","坡道平面","43.64","1650000.0","","RPXOMLOKPHGGFIF76DA","34.78","0.0","1.09","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９１號二樓","33.7","住","","","1100827","土地1建物1車位1","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","201.26","3","2","2","有","有","1.277E7","70549.0","坡道平面","43.64","1650000.0","","RPSNMLNJRHGGFIF78DA","94.76","1.3","11.16","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９１號三樓","33.7","住","","","1100608","土地1建物1車位1","三層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","201.37","3","2","2","有","有","1.335E7","74177.0","坡道平面","43.64","1650000.0","","RPOPMLOKPHGGFIF58DA","94.76","1.3","11.27","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９１號四樓","36.17","住","","","1100820","土地1建物1車位2","四層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","244.95","3","2","2","有","有","1.482E7","73381.0","坡道平面","87.28","3250000.0","","RPOOMLNJRHGGFIF48DA","94.76","1.3","11.38","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號","10.82","住","","","1100524","土地1建物1車位1","一層","八層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","1091019","85.62","0","0","0","無","有","7500000.0","139352.0","坡道平面","43.64","1650000.0","","RPVOMLOLQHGGFIF76DA","28.44","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號二樓","33.7","住","","","1100829","土地1建物1車位2","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","232.53000000000003","3","2","2","有","有","1.35E7","72978.0","坡道平面","87.28","2900000.0","","RPRUMLRLRHGGFIF37DA","86.83","1.3","10.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號三樓","33.7","住","","","1100731","土地1建物1車位2","三層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","232.53000000000003","3","2","2","有","有","1.383E7","73873.0","坡道平面","87.28","3100000.0","","RPTOMLQKQHGGFIF66DA","86.83","1.3","10.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號五樓","31.24","住","","","1100514","土地1建物1車位1","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","188.89","3","2","2","有","有","1.249E7","75663.0","坡道平面","43.64","1500000.0","","RPPNMLSKOHGGFIF78DA","86.83","1.3","10.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號六樓","31.24","住","","","1100616","土地1建物1車位1","六層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","188.89","3","2","2","有","有","1.291E7","77522.0","坡道平面","43.64","1650000.0","","RPPQMLOKPHGGFIF78DA","86.83","1.3","10.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９３號四樓","33.7","住","","","1100930","土地1建物1車位2","四層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","232.53000000000003","3","2","2","有","有","1.5E7","79862.0","坡道平面","87.28","3400000.0","","RPRNMLMLIIGGFIF97DA","86.83","1.3","10.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永和街９７號二樓","31.5","住","","","1100831","土地1建物1車位2","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1091019","221.61","3","2","2","有","有","1.261E7","70796.0","坡道平面","87.28","3100000.0","","RPVPMLSLRHGGFIF37DA","80.76","2.95","7.75","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區永明街１３３號","111.4","住","","","1100504","土地1建物1車位2","全","五層","透天厝","住商用","鋼筋混凝土造","0970526","382.49","5","2","5","有","無","2.8E7","73205.0","坡道平面","0.0","0.0","","RPPNMLTLOHGGFIF98DA","269.58","2.82","30.48","無"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區光明街１２號九樓","24.01","住","","","1100913","土地1建物1車位1","九層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1051115","150.34","2","2","2","有","有","1.128E7","75030.0","坡道平面","40.72","0.0","","RPQTMLSLRHGGFIF27DA","65.98","1.36","7.86","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區光明街１２號八樓","24.01","住","","","1100715","土地1建物1車位1","八層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1051115","150.34","2","2","2","有","有","1.152E7","76626.0","坡道平面","40.72","0.0","","RPQNMLTJQHGGFIF09DA","65.98","1.36","7.86","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區光明街１２號十一樓","24.01","住","","","1101005","土地1建物1車位1","十一層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1051115","150.34","2","2","2","有","有","1.185E7","78821.0","坡道平面","40.72","0.0","","RPUOMLNJJIGGFIF38DA","65.98","1.36","7.86","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區光明街１２號十樓","24.01","住","","","1101106","土地1建物1車位1","十層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1051115","150.34","2","2","2","有","有","1.245E7","99891.0","坡道平面","40.72","1500000.0","","RPWNMLQLJIGGFIF98DA","65.98","1.36","7.86","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山埔路２３９巷３號","26.62","住","","","1100302","土地1建物1車位1","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","110.1","3","2","2","有","有","8900000.0","80677.0","升降機械","10.32","850000.0","預售屋、或土地及建物分件登記案件；","RPXOMLMLIIGGFIF78EA","67.97","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山埔路２３９巷３號五樓","25.06","住","","","1090901","土地1建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","127.27000000000001","2","1","2","有","有","8400000.0","75685.0","一樓平面","33.46","1300000.0","預售屋、或土地及建物分件登記案件；","RPSOMLMLIIGGFIF28EA","54.12","0.0","9.8","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山埔路２３９巷３號六樓","25.03","住","","","1100407","土地1建物1車位1","六層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.13","2","1","2","有","有","7980000.0","77071.0","升降機械","10.32","750000.0","預售屋、或土地及建物分件登記案件；","RPTOMLMLIIGGFIF38EA","54.12","0.0","9.8","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山埔路２３９巷３號四樓","25.03","住","","","1090606","土地1建物1車位1","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1100709","104.13","2","1","1","有","有","7580000.0","71741.0","升降機械","10.32","850000.0","預售屋、或土地及建物分件登記案件；","RPPNMLRLRHGGFIF56EA","54.12","0.0","9.8","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路１５６巷６７號二樓","18.65","住","","","1100724","土地1建物1車位1","二層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850205","128.2","3","2","1","有","有","6880000.0","53666.0","坡道平面","0.0","0.0","","RPSQMLPLQHGGFIF76DA","62.21","0.0","15.76","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路１５６巷６７號三樓","15.54","住","","","1100726","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850205","128.2","3","2","2","有","有","7600000.0","59282.0","坡道平面","0.0","0.0","陽台外推；","RPOOMLMKQHGGFIF38DA","62.21","0.0","15.76","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路１９１巷１０號六樓","30.56","住","","","1101010","土地1建物1車位1","六層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1051027","166.84","3","2","2","有","有","1.176E7","70487.0","坡道平面","29.35","0.0","","RPXOMLMJJIGGFIF58DA","80.86","6.94","6.09","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路１９１巷２０號七樓","23.22","住","","","1100807","土地1建物1車位1","七層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1051027","133.08","2","2","1","有","有","8500000.0","63871.0","坡道平面","29.36","0.0","","RPXQMLOKRHGGFIF17DA","60.32","4.81","5.49","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２１２巷１２之７號七樓","32.77","住","","","1100717","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1060803","176.28","3","2","2","有","有","1.135E7","64386.0","坡道平面","37.36","0.0","","RPOOMLOLQHGGFIF68DA","83.07","3.79","9.68","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２１２巷２０號十一樓","31.91","住","","","1100605","土地1建物1車位1","十一層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050510","174.68","3","2","2","有","有","1.028E7","58850.0","坡道平面","32.72","0.0","","RPOPMLPKPHGGFIF68DA","81.46","6.49","10.0","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２１７之６號二樓","41.92","住","","","1100817","土地1建物1車位1","二層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1081007","215.07","3","2","2","有","有","1.35E7","62770.0","坡道平面","36.37","0.0","","RPSOMLTLIIGGFIF88DA","103.09","0.0","17.54","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２１７之８號四樓","23.8","住","","","1101006","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1081007","135.93","2","2","1","有","有","7200000.0","52968.0","坡道平面","36.37","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPVOMLSKJIGGFIF09DA","60.55","1.7","4.94","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２４０巷２１弄１之２號三樓","48.52","住","","","1100925","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1020826","177.8","3","2","2","有","有","1.135E7","63836.0","坡道平面","0.0","0.0","","RPVPMLLJIIGGFIF28DA","108.05","2.84","8.96","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之１號十二樓","29.79","住","","","1091126","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","159.99","3","1","2","有","有","9200000.0","65285.0","坡道平面","37.45","1200000.0","土地價款：400萬元整，建物價款：400萬元整。預售屋、或土地及建物分件登記案件；","RPOPMLQJPHGGFIF78EA","71.52","2.71","9.02","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之１號六樓","29.79","住","","","1100719","土地1建物1車位1","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","159.99","3","2","2","有","有","1.13E7","70629.0","坡道平面","37.45","0.0","","RPWOMLMLPHGGFIF56DA","71.52","2.71","9.02","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之２號八樓","28.76","住","","","1081216","土地1建物1車位1","八層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.48000000000002","2","1","2","有","有","8700000.0","63543.0","坡道平面","37.45","1200000.0","土地價款：375萬元整，建物價款：375萬元整。預售屋、或土地及建物分件登記案件；","RPVNMLNLQHGGFIF66EA","74.52","1.4","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之２號四樓","28.76","住","","","1090919","土地1建物1車位1","四層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.48000000000002","2","1","2","有","有","9480000.0","70999.0","坡道平面","37.45","1100000.0","土地價款：359萬元整，建物價款：479萬元整。預售屋、或土地及建物分件登記案件；","RPQNMLTKQHGGFIF66EA","74.52","1.4","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之３號十一樓","28.76","住","","","1081023","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.04000000000002","2","1","2","有","有","8600000.0","63781.0","坡道平面","37.45","1100000.0","土地價款：375萬元整，建物價款：375萬元整。預售屋、或土地及建物分件登記案件；","RPQPMLQJPHGGFIF98EA","74.25","1.32","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之３號六樓","28.76","住","","","1081117","土地1建物1車位1","六層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.04000000000002","2","1","2","有","有","8260000.0","60890.0","坡道平面","37.45","1100000.0","土地價款：358萬元整，建物價款：358萬元整。預售屋、或土地及建物分件登記案件；","RPPPMLQJPHGGFIF88EA","74.25","1.32","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之７號十一樓","28.76","住","","","1091104","土地1建物1車位1","十一層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.48000000000002","2","1","2","有","有","9090000.0","67695.0","坡道平面","37.45","1100000.0","土地價款：399萬元整，建物價款：400萬元整。預售屋、或土地及建物分件登記案件；","RPUPMLTJQHGGFIF17EA","74.52","1.4","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之８號九樓","28.76","住","","","1080605","土地1建物1車位1","九層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.04000000000002","2","1","2","有","有","8900000.0","65482.0","坡道平面","37.45","1200000.0","土地價款：385萬元整，建物價款：385萬元整。預售屋、或土地及建物分件登記案件；","RPTNMLQJRHGGFIF66EA","74.25","1.32","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之８號二樓","28.08","住","","","1090707","土地1建物1車位1","二層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","153.07999999999998","2","1","2","有","有","8580000.0","64689.0","坡道平面","37.45","1100000.0","土地價款：374萬元整，建物價款：374萬元整。預售屋、或土地及建物分件登記案件；","RPXOMLQJPHGGFIF96EA","74.25","0.0","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６之８號五樓","28.76","住","","","1100721","土地1建物1車位1","五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","155.04000000000002","2","1","2","有","有","8280000.0","60209.0","坡道平面","37.45","1200000.0","土地價款：354萬元整，建物價款：354萬元整。預售屋、或土地及建物分件登記案件；","RPVPMLTJQHGGFIF27EA","74.25","1.32","4.3","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６號十三樓","29.79","住","","","1101001","土地1建物1車位1","十三層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","159.99","3","2","2","有","有","1.172E7","73255.0","坡道平面","37.44","0.0","","RPSNMLMKIIGGFIF97DA","71.52","2.71","9.02","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２６６號十五樓","28.42","住","","","1090105","土地1建物1車位1","十五層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1091230","159.99","3","1","2","有","有","1.188E7","87563.0","坡道平面","37.45","1150000.0","土地價款：453萬元整，建物價款：620萬元整。預售屋、或土地及建物分件登記案件；","RPWPMLTJQHGGFIF37EA","71.52","2.71","9.02","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２７０之１號四樓","54.45","住","","","1100815","土地1建物1車位1","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1050315","197.06","4","2","2","有","有","1.29E7","65462.0","坡道平面","27.73","0.0","","RPOOMLSKIIGGFIF28DA","104.16","7.51","10.29","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區尖山路２７２之１號五樓","90.55","住","","","1101030","土地1建物1車位2","五層，六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1050315","327.25","5","3","4","有","有","2.2E7","67227.0","坡道平面","55.46","0.0","","RPRNMLNJKIGGFIF08DA","181.38","2.96","12.16","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區育英街９１號七樓","34.62","住","","","1100926","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0870123","158.59","3","2","2","有","有","1.14E7","71883.0","坡道機械","19.4","0.0","","RPXSMLLLIIGGFIF98DA","104.59","4.18","11.03","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區育智路８０號七樓","32.26","住","","","1100913","土地1建物1車位1","七層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0811125","172.05","4","2","3","有","有","8650000.0","50276.0","坡道平面","0.0","0.0","陽台外推；頂樓加蓋；","RPUOMLQJIIGGFIF58DA","120.61","0.0","15.14","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區育德街２３之１號八樓","15.42","住","","","1100930","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850925","94.08","4","2","2","有","有","6850000.0","72810.0","坡道機械","0.0","0.0","夾層；","RPWNMLMLIIGGFIF48DA","63.31","1.9","8.51","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區育樂街１０８號三樓","23.59","住","","","1100803","土地1建物1車位1","三層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0821203","135.54","3","2","2","有","有","9140000.0","67434.0","坡道平面","0.0","0.0","車位編號第65號","RPTNMLSJIIGGFIF58DA","90.12","0.63","11.72","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區和平街２９號八樓","15.26","商","","","1101012","土地1建物1車位1","八層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0850910","111.41999999999999","2","1","1","有","有","7500000.0","67313.0","坡道平面","0.0","0.0","","RPXOMLNKIIGGFIF68DA","67.21","0.0","7.48","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區南雅路３３巷６弄１５號四樓","29.7","住","","","1100616","土地1建物1車位1","四層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0890310","201.0","4","2","2","有","有","1.35E7","67164.0","坡道平面","47.09","0.0","","RPRNMLTLOHGGFIF56DA","110.12","0.23","12.1","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區建國路１１５號四樓","21.07","商","","","1100916","土地1建物1車位2","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0951026","209.49","3","2","2","有","有","1.3E7","62055.0","坡道機械","40.16","0.0","","RPVOMLSKIIGGFIF98DA","113.33","0.0","16.1","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區建國路４２號八樓之二","12.42","住","","","1100831","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0931201","108.33","3","2","1","有","有","9380000.0","86587.0","坡道平面","23.92","0.0","","RPSOMLRJIIGGFIF58EA","51.7","0.0","9.9","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街１１２之１號七樓","29.28","住","","","1101030","土地1建物1車位1","七層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050810","157.07","3","1","2","有","有","1.008E7","64175.0","坡道平面","26.32","0.0","","RPQPMLLKJIGGFIF08EA","78.31","4.05","7.73","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街１１６號十二樓","43.65","住","","","1101024","土地1建物1車位1","十二層，夾層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050810","225.15","4","2","3","有","有","1.6E7","73929.0","坡道平面","26.31","1300000.0","總價含裝潢費1400000元，房屋加車位價格7600000元，土地價格7000000元。夾層；","RPQQMLMLJIGGFIF28DA","114.84","7.29","14.87","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街１之４號","31.59","住","","","1101022","土地1建物1車位1","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0930621","190.23000000000002","3","2","2","有","有","9500000.0","49940.0","坡道平面","22.2","0.0","","RPPNMLQLIIGGFIF18DA","108.09","0.0","17.7","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街３２號七樓","42.65","住","","","1101009","土地1建物1車位1","七層，見其他登記事項","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1080103","172.86","2","2","3","有","有","1.03E7","59586.0","坡道平面","24.1","0.0","","RPTPMLNJJIGGFIF48EA","85.91","2.82","11.81","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街４６號","37.76","住","","","1100714","土地1建物1車位1","一層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1080103","145.99","2","2","2","有","有","8980000.0","61511.0","坡道平面","24.1","0.0","","RPTQMLPJIIGGFIF68EA","75.69","0.0","0.0","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街５號三樓","26.44","住","","","1100829","土地1建物1車位1","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0841121","124.91","3","2","2","有","無","6280000.0","50276.0","升降機械","0.0","0.0","","RPSPMLLJIIGGFIF97DA","78.83","0.0","9.37","無"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職西街９６號四樓","27.86","住","","","1100818","土地1建物1車位1","四層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","1010731","134.36","3","2","2","有","有","8860000.0","65942.0","坡道機械","0.0","0.0","","RPQVMLRLRHGGFIF37DA","75.78","0.0","6.89","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職東街１９巷４６弄２號","88.89","住","","","1100617","土地1建物1車位1","全","四層","透天厝","住家用","鋼筋混凝土造","0921209","231.8","4","2","3","有","有","1.3E7","56083.0","坡道平面","0.0","0.0","","RPPNMLTKPHGGFIF09EA","161.76","2.44","33.49","無"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職南街１８號二樓","28.42","住","","","1100625","土地1建物1車位1","二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050712","204.45","3","2","2","有","有","1.015E7","56538.0","坡道平面","46.15","1200000.0","","RPSOMLKLPHGGFIF68EA","83.88","8.98","8.88","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區高職南街８號十樓","18.24","住","","","1100830","土地1建物1車位1","十層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1050712","138.25","2","2","1","有","有","8150000.0","75461.0","坡道平面","46.15","1200000.0","","RPXSMLSLRHGGFIF97EA","49.51","4.58","6.28","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區國中街１１７之３號二樓","20.65","住","","","1100826","土地1建物1車位1","二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1061003","132.70999999999998","2","2","1","有","有","8200000.0","61789.0","坡道平面","33.23","0.0","","RPQNMLNKRHGGFIF68DA","58.02","4.4","3.13","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區國中街１１７號十三樓","20.88","住","","","1101007","土地1建物1車位1","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1061003","133.54000000000002","2","2","1","有","有","8860000.0","66347.0","坡道平面","33.22","0.0","","RPPOMLPJJIGGFIF08DA","58.18","4.7","3.27","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區國中街１１７號四樓","20.88","住","","","1100905","土地1建物1車位1","四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1061003","133.54000000000002","2","2","1","有","有","8650000.0","64775.0","坡道平面","33.23","0.0","","RPSNMLOLRHGGFIF09DA","58.18","4.7","3.27","有"
"鶯歌區","房地(土地+建物)+車位","新北市鶯歌區國中街１２５之１號十二樓","26.46","住","","","1100807","土地1建物1車位1","十二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1070730","150.79","3","2","2","有","有","9500000.0","63002.0","坡道平面","23.63","0.0","","RPUNMLSKQHGGFIF86DA","76.72","6.5","5.95","有"
