﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"汐止區","房地(土地+建物)","樟樹一路２２６巷３弄３號５樓","26.99","都市：其他:第二種住宅區","","","1091228","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700318","89.89","4","3","2","有","無","5500000.0","61186.0","","0.0","0.0","頂樓加蓋；","RPROMLRKKHGGFDF08DA","77.51","0.0","12.38","無"
"汐止區","房地(土地+建物)","樟樹一路２４２號二樓","16.69","都市：其他:第二種住宅區","","","1091112","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700316","74.35","2","1","2","有","無","6800000.0","91459.0","","0.0","0.0","陽台外推；","RPRQMLKMJIPFFDF58DA","70.13","0.0","4.22","無"
"汐止區","房地(土地+建物)","樟樹一路２７２之２０號６樓","13.11","住","","","1100413","土地1建物1車位0","六層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0880625","74.45","3","2","1","有","有","7500000.0","100739.0","","0.0","0.0","夾層；","RPSNMLQJOHGGFDF28DA","45.78","0.0","7.16","有"
"汐止區","房地(土地+建物)","樟樹一路２巷１５號８樓","6.71","都市：其他:第二種住宅區","","","1100208","土地1建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870403","34.3","1","1","1","有","有","4650000.0","135569.0","","0.0","0.0","夾層；","RPUOMLNJLHGGFDF08EA","23.77","0.0","4.53","有"
"汐止區","房地(土地+建物)","樟樹一路２巷３７號８樓","8.69","都市：其他:第二種住宅區","","","1100110","土地1建物1車位0","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870403","43.730000000000004","1","2","1","有","有","5300000.0","121198.0","","0.0","0.0","夾層；","RPWPMLPKLHGGFDF58DA","30.6","0.0","3.85","有"
"汐止區","房地(土地+建物)","樟樹一路２巷３號９樓","7.9","都市：其他:第二種住宅區","","","1100515","土地1建物1車位0","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0870403","38.379999999999995","1","1","1","有","有","5300000.0","138093.0","","0.0","0.0","陽台外推；夾層；","RPOOMLOJOHGGFDF87EA","27.03","0.0","4.53","有"
"汐止區","房地(土地+建物)","樟樹一路８３號５樓","22.43","住","","","1100428","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701231","89.04","3","2","1","有","無","4500000.0","50539.0","","0.0","0.0","","RPXQMLSLMHGGFDF66DA","83.76","0.0","5.28","無"
"汐止區","房地(土地+建物)","樟樹一路８７號３樓","27.29","都市：其他:第二種住宅區","","","1100419","土地3建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701231","83.94","3","2","1","有","無","7500000.0","89350.0","","0.0","0.0","","RPQPMLTKNHGGFDF58DA","78.66","0.0","5.28","無"
"汐止區","房地(土地+建物)","樟樹二路１０６巷６號６樓","18.81","都市：其他:第二種住宅區","","","1100321","土地1建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0840711","77.93","2","2","1","有","有","7150000.0","91749.0","","0.0","0.0","","RPQSMLTKMHGGFDF78DA","52.87","1.22","7.94","有"
"汐止區","房地(土地+建物)","樟樹二路１１０號９樓之１","8.13","都市：其他:第二種住宅區","","","1100210","土地1建物1車位0","九層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840216","59.68000000000001","1","1","1","有","有","6300000.0","105563.0","","0.0","0.0","","RPXQMLSJLHGGFDF98DA","38.6","1.43","4.49","有"
"汐止區","房地(土地+建物)","樟樹二路１２８巷２號４樓","29.49","都市：其他:第二種住宅區","","","1100429","土地1建物1車位0","四層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0760706","106.72","3","2","2","有","無","9300000.0","87144.0","","0.0","0.0","陽台外推；","RPVNMLQLNHGGFDF68DA","92.0","0.0","14.72","無"
"汐止區","房地(土地+建物)","樟樹二路１３６巷１２號","26.1","都市：其他:第二種住宅區","","","1100319","土地1建物1車位0","一層，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0760706","96.03","0","0","0","無","無","1.75E7","182235.0","","0.0","0.0","違章建築位置:防火巷、其他未經申請建築執照之增、改建:側邊。無隔間，內含1衛。其他增建；","RPVQMLLLMHGGFDF38DA","86.27","9.76","0.0","無"
"汐止區","房地(土地+建物)","樟樹二路１６１號","11.47","都市：其他:第二種住宅區","","","1061030","土地1建物1車位0","一層","十層","華廈(10層含以下有電梯)","店舖","鋼筋混凝土構造","1100108","52.9","0","0","0","無","有","1.022E7","193195.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTPMLMLMHGGFDF18DA","35.11","0.0","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６１號十樓","12.17","都市：其他:第二種住宅區","","","1091221","土地1建物1車位0","十層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","73.1","2","1","1","有","有","8950000.0","122435.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTQMLKLNHGGFDF18DA","36.88","6.87","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６１號三樓","12.17","都市：其他:第二種住宅區","","","1061125","土地1建物1車位0","三層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","73.1","2","1","1","有","有","8000000.0","109439.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPVOMLPKMHGGFDF48DA","36.88","6.87","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６１號五樓","12.17","都市：其他:第二種住宅區","","","1061210","土地1建物1車位0","五層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","73.1","2","1","1","有","有","8170000.0","111765.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTQMLLLMHGGFDF18DA","36.88","6.87","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６１號四樓","12.17","都市：其他:第二種住宅區","","","1090720","土地1建物1車位0","四層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","73.1","2","1","1","有","有","8150000.0","111491.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPXPMLLLMHGGFDF48DA","36.88","6.87","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６３號七樓","13.54","住","","","1100409","土地1建物1車位0","七層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100108","80.58","2","1","1","有","有","9400000.0","116654.0","","0.0","0.0","","RPTQMLMLOHGGFDF48DA","40.91","7.84","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６３號九樓","13.54","都市：其他:第二種住宅區","","","1091216","土地1建物1車位0","九層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","80.58","2","1","1","有","有","9310000.0","115537.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPROMLPKMHGGFDF08DA","40.91","7.84","4.68","有"
"汐止區","房地(土地+建物)","樟樹二路１６５號九樓","10.91","都市：其他:第二種住宅區","","","1100422","土地1建物1車位0","九層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","68.32","2","1","1","有","有","8180000.0","119731.0","","0.0","0.0","","RPUQMLKLNHGGFDF28DA","33.02","9.18","3.1","有"
"汐止區","房地(土地+建物)","樟樹二路１６５號八樓","10.91","住","","","1070324","土地1建物1車位0","八層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1100108","68.32","2","1","1","有","有","7900000.0","115632.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPVPMLSJOHGGFDF98DA","33.02","9.18","3.1","有"
"汐止區","房地(土地+建物)","樟樹二路１６５號四樓","10.91","都市：其他:第二種住宅區","","","1100221","土地1建物1車位0","四層","十層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1100108","68.32","2","1","1","有","有","7890000.0","115486.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPVQMLKLNHGGFDF38DA","33.02","9.18","3.1","有"
"汐止區","房地(土地+建物)","樟樹二路１６７號","15.26","都市：其他:第二種住宅區","","","1060804","土地1建物1車位0","一層","十一層","住宅大樓(11層含以上有電梯)","店舖","鋼筋混凝土構造","1100108","71.98","0","0","0","無","有","1.34E7","186163.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPVNMLOLMHGGFDF38DA","46.64","0.0","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６７號八樓","11.56","住","","","1100327","土地1建物1車位0","八層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100108","77.4","2","1","1","有","有","8900000.0","114987.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPOQMLNLOHGGFDF08DA","35.23","9.44","5.92","有"
"汐止區","房地(土地+建物)","樟樹二路１６７號三樓","11.56","都市：其他:第二種住宅區","","","1090811","土地1建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","77.4","2","1","1","有","有","8050000.0","104005.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPSNMLMLMHGGFDF87DA","35.23","9.44","5.92","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號七樓","10.55","住","","","1061119","土地1建物1車位0","七層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5980000.0","109886.0","","0.0","0.0","預售屋、或土地及建物分件登記案件；","RPUPMLSJOHGGFDF88DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號九樓","10.55","都市：其他:第二種住宅區","","","1060330","土地1建物1車位0","九層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","6320000.0","116134.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPWOMLOLMHGGFDF58DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號二樓","10.55","都市：其他:第二種住宅區","","","1061215","土地1建物1車位0","二層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5750000.0","105660.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPXOMLOLMHGGFDF68DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號十一樓","10.55","都市：其他:第二種住宅區","","","1070130","土地1建物1車位0","十一層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","6200000.0","113929.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTNMLMLMHGGFDF97DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號三樓","10.55","都市：其他:第二種住宅區","","","1070101","土地1建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5800000.0","106578.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPSOMLOLMHGGFDF18DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號五樓","10.55","都市：其他:第二種住宅區","","","1060819","土地1建物1車位0","五層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5880000.0","108049.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPQNMLMLMHGGFDF67DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號六樓","10.55","都市：其他:第二種住宅區","","","1061015","土地1建物1車位0","六層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5900000.0","108416.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTPMLMKNHGGFDF18DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１６９號四樓","10.55","都市：其他:第二種住宅區","","","1070121","土地1建物1車位0","四層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","54.42","2","1","1","有","有","5700000.0","104741.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPPRMLKLNHGGFDF87DA","32.26","3.01","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路１７１號十一樓","10.55","都市：其他:第二種住宅區","","","1100329","土地1建物1車位0","十一層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","66.08","2","1","1","有","有","8150000.0","123335.0","","0.0","0.0","","RPXQMLKLNHGGFDF58DA","32.19","5.64","5.0","有"
"汐止區","房地(土地+建物)","樟樹二路１７１號四樓","10.55","都市：其他:第二種住宅區","","","1060806","土地1建物1車位0","四層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","66.08","2","1","1","有","有","7610000.0","115163.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPWOMLPKMHGGFDF58DA","32.19","5.64","5.0","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號七樓","10.3","都市：其他:第二種住宅區","","","1060814","土地1建物1車位0","七層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6570000.0","109464.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPOOMLOLMHGGFDF77DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號九樓","10.3","都市：其他:第二種住宅區","","","1060813","土地1建物1車位0","九層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6770000.0","112796.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPXOMLPKMHGGFDF68DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號二樓","10.3","都市：其他:第二種住宅區","","","1060419","土地1建物1車位0","二層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","7560000.0","125958.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPRRMLKLNHGGFDF08DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號八樓","10.3","都市：其他:第二種住宅區","","","1080523","土地1建物1車位0","八層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6660000.0","110963.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPQOMLOLMHGGFDF97DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號十一樓","10.3","都市：其他:第二種住宅區","","","1060903","土地1建物1車位0","十一層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6830000.0","113795.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPROMLOLMHGGFDF08DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號三樓","10.3","都市：其他:第二種住宅區","","","1061215","土地1建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6470000.0","107797.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPTOMLOLMHGGFDF28DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號五樓","10.3","都市：其他:第二種住宅區","","","1060527","土地1建物1車位0","五層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6880000.0","114628.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPXNMLOLMHGGFDF58DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號六樓","10.3","都市：其他:第二種住宅區","","","1060814","土地1建物1車位0","六層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6500000.0","108297.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPPOMLOLMHGGFDF87DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７３號四樓","10.3","都市：其他:第二種住宅區","","","1060826","土地1建物1車位0","四層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","60.019999999999996","2","1","1","有","有","6400000.0","106631.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPWNMLOLMHGGFDF48DA","31.53","3.08","4.29","有"
"汐止區","房地(土地+建物)","樟樹二路１７５號三樓","16.02","都市：其他:第二種住宅區","","","1060708","土地1建物1車位0","三層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1100108","102.11000000000001","3","1","1","有","有","1.1E7","107727.0","","0.0","0.0","預售屋、或土地及建物分次登記案件；","RPRPMLOLMHGGFDF18DA","49.1","11.54","5.54","有"
"汐止區","房地(土地+建物)","樟樹二路２６４號２樓","22.65","都市：其他:第二種住宅區","","","1100408","土地1建物1車位0","二層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880702","125.87","4","2","2","有","無","1.155E7","91761.0","","0.0","0.0","","RPXOMLPLNHGGFDF88DA","88.81","0.0","5.3","有"
"汐止區","房地(土地+建物)","樟樹二路２６７之１號５樓","18.5","都市：其他:第二種住宅區","","","1091117","土地1建物1車位0","五層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890819","119.85","3","2","2","有","有","1.09E7","90947.0","","0.0","0.0","","RPTOMLMLKIPFFDF78DA","77.03","0.0","16.42","有"
"汐止區","房地(土地+建物)","樟樹二路２７１之１號","18.02","都市：其他:第二種住宅區","","","1100123","土地1建物1車位0","一層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890819","121.69","3","2","2","有","有","1.145E7","94092.0","","0.0","0.0","","RPUPMLKLKHGGFDF87DA","83.69","0.0","9.62","有"
"汐止區","房地(土地+建物)","樟樹二路２７７巷１２號４樓","12.61","都市：其他:第二種住宅區","","","1091222","土地2建物1車位0","四層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850123","98.28","3","2","2","有","有","8650000.0","88014.0","","0.0","0.0","","RPXPMLPLJHGGFDF68EA","70.04","0.0","10.97","有"
"汐止區","房地(土地+建物)","樟樹二路２８１號２樓","8.03","都市：其他:第二種住宅區","","","1100320","土地2建物1車位0","二層","十七層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0850123","57.959999999999994","1","1","1","有","有","5600000.0","96618.0","","0.0","0.0","","RPOOMLRJNHGGFDF97DA","45.19","0.0","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路２８３號３樓","10.7","都市：其他:第二種住宅區","","","1100107","土地2建物1車位0","三層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850123","108.63","2","2","1","有","有","9150000.0","84231.0","","0.0","0.0","","RPVOMLRKKHGGFDF48DA","60.01","24.45","7.1","有"
"汐止區","房地(土地+建物)","樟樹二路２８５號１２樓之１","12.61","都市：其他:第二種住宅區","","","1100115","土地2建物1車位0","十二層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850123","96.86","3","2","2","有","有","8650000.0","89304.0","","0.0","0.0","","RPQOMLLMLHGGFDF67DA","69.67","0.0","7.39","有"
"汐止區","房地(土地+建物)","樟樹二路２８５號５樓之１","12.61","都市：其他:第二種住宅區","","","1091206","土地2建物1車位0","五層","十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850123","96.86","3","2","2","有","有","8400000.0","86723.0","","0.0","0.0","","RPVNMLLMKIPFFDF88DA","69.67","0.0","7.39","有"
"汐止區","房地(土地+建物)","樟樹二路２９３巷１號２樓","19.99","都市：其他:第二種住宅區","","","1091201","土地2建物1車位0","二層","十層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880804","153.0","4","2","2","有","有","1.238E7","80915.0","","0.0","0.0","","RPRPMLMKJHGGFDF67EA","115.74","0.0","9.5","有"
"汐止區","房地(土地+建物)","樟樹二路２９４之１號１５樓","20.55","都市：其他:第二種住宅區","","","1100407","土地1建物1車位0","十五層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900314","106.97","3","2","2","有","有","1.1E7","102833.0","","0.0","0.0","陽台外推；","RPRNMLOKMHGGFDF87DA","76.42","0.6","8.68","有"
"汐止區","房地(土地+建物)","樟樹二路２９４號１１樓","15.42","都市：其他:第二種住宅區","","","1091227","土地1建物1車位0","十一層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0900314","82.5","2","2","1","有","有","8280000.0","100364.0","","0.0","0.0","其他增建；","RPQNMLQLJHGGFDF77DA","54.2","0.97","11.02","有"
"汐止區","房地(土地+建物)","樟樹二路３２０號","45.87","都市：其他:第二種住宅區","","","1100301","土地2建物1車位0","一層，平台","二層","公寓(5樓含以下無電梯)","住家用","加強磚造","0690627","72.73","0","0","0","無","無","1.25E7","171869.0","","0.0","0.0","","RPUNMLNLMHGGFDF18DA","67.41","5.32","0.0","無"
"汐止區","房地(土地+建物)","樟樹二路３２９號１０樓之１","14.68","都市：其他:第二種住宅區","","","1091225","土地1建物1車位0","十層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820601","107.62","3","2","1","有","有","7800000.0","72477.0","","0.0","0.0","其他增建；","RPQOMLQLJHGGFDF87DA","65.99","0.0","7.75","有"
"汐止區","房地(土地+建物)","樟樹二路３２９號１３樓之１","14.68","都市：其他:第二種住宅區","","","1100109","土地1建物1車位0","十三層","十六層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0820601","107.62","2","2","2","有","有","7600000.0","70619.0","","0.0","0.0","","RPTOMLTJLHGGFDF48DA","0.0","0.0","0.0","有"
"汐止區","房地(土地+建物)","樟樹二路３３０巷２０號８樓","20.3","住","","","1100421","土地1建物1車位0","八層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880111","91.97","3","2","2","有","有","5200000.0","56540.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOPMLOKNHGGFDF87DA","68.6","1.48","7.93","有"
"汐止區","房地(土地+建物)","樟樹二路３３０巷３０號","20.3","都市：其他:第二種住宅區","","","1100327","土地1建物1車位0","一層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880111","92.72","3","2","2","有","有","9250000.0","99763.0","","0.0","0.0","","RPWNMLPJNHGGFDF48DA","68.62","1.48","7.91","有"
"汐止區","房地(土地+建物)","樟樹二路３３０巷６６號","14.25","都市：其他:第二種住宅區","","","1091227","土地1建物1車位0","一層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880111","66.94","2","2","1","有","無","7300000.0","109053.0","","0.0","0.0","陽台外推；其他增建；","RPPNMLKLJHGGFDF07DA","47.48","0.79","7.83","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷１２號３樓","6.95","都市：其他:第二種住宅區","","","1091231","土地1建物1車位0","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","50.67","1","0","1","有","有","4700000.0","92757.0","","0.0","0.0","","RPXOMLLLJHGGFDF08DA","31.98","0.0","5.08","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷１２號３樓之２","6.4","都市：其他:第二種住宅區","","","1100324","土地1建物1車位0","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","46.6","1","0","1","有","有","3900000.0","83691.0","","0.0","0.0","套房","RPQNMLNJNHGGFDF67DA","29.82","0.0","4.25","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷１２號６樓之２","6.4","住","","","1100503","土地1建物1車位0","六層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","46.6","1","0","1","有","有","4650000.0","99785.0","","0.0","0.0","","RPPNMLRJOHGGFDF08DA","29.82","0.0","4.25","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷３號６樓","16.01","都市：其他:第二種住宅區","","","1100225","土地1建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861201","78.22","2","2","1","有","有","7680000.0","98185.0","","0.0","0.0","","RPRPMLRKLHGGFDF28DA","50.4","0.0","6.76","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷８號３樓","7.0","都市：其他:第二種住宅區","","","1100308","土地1建物1車位0","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","50.900000000000006","1","1","1","有","有","4900000.0","96267.0","","0.0","0.0","","RPWPMLRJMHGGFDF78DA","32.19","0.0","5.08","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷８號５樓之３","6.91","都市：其他:第二種住宅區","","","1100223","土地1建物1車位0","五層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","50.370000000000005","1","0","1","有","有","4830000.0","95890.0","","0.0","0.0","","RPXPMLOJLHGGFDF48DA","31.8","0.0","5.08","有"
"汐止區","房地(土地+建物)","樟樹二路３３９巷８號９樓之１","6.4","都市：其他:第二種住宅區","","","1091031","土地1建物1車位0","九層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0861202","46.53","1","1","1","有","有","4520000.0","97142.0","","0.0","0.0","陽台外推；","RPROMLTJKIPFFDF56EA","29.82","0.0","4.25","有"
"汐止區","房地(土地+建物)","樟樹二路３４２巷８號９樓","13.39","都市：其他:第二種住宅區","","","1100124","土地1建物1車位0","九層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840418","107.15","3","2","2","有","有","8680000.0","81008.0","","0.0","0.0","其他增建；","RPPOMLMLKHGGFDF47DA","82.38","1.76","9.98","有"
"汐止區","房地(土地+建物)","樟樹二路４０８號三樓","19.83","都市：其他:第二種住宅區","","","1091107","土地1建物1車位0","三層","十五層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1070222","119.16","3","2","2","有","有","1.168E7","98019.0","","0.0","0.0","","RPSNMLMLKIPFFDF68EA","70.1","1.9","6.76","有"
"汐止區","房地(土地+建物)","樟樹二路４１８號十五樓","15.86","都市：其他:第二種住宅區","","","1040417","土地1建物1車位0","十五層","十五層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1070222","97.07","2","2","1","有","有","9720000.0","100134.0","","0.0","0.0","","RPPPMLNLKHGGFDF77EA","56.27","1.5","6.98","有"
"汐止區","房地(土地+建物)","樟樹二路４１８號六樓","15.86","都市：其他:第二種住宅區","","","1100114","土地1建物1車位0","六層","十五層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1070222","97.07","2","2","1","有","有","1.0E7","103018.0","","0.0","0.0","","RPSPMLNJKHGGFDF87EA","56.27","1.5","6.98","有"
"汐止區","房地(土地+建物)","樟樹二路４２８號十三樓","23.07","都市：其他:第二種住宅區","","","1100206","土地1建物1車位0","十三層","十五層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土構造","1070222","140.25","3","2","2","有","有","1.385E7","98752.0","","0.0","0.0","","RPUPMLKKLHGGFDF97EA","83.74","3.46","7.02","有"
