﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,15.95,住,,,1120827,土地4建物0車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.09,3,2,2,有,無,15250000,145084,坡道平面,28.21,2500000,土地權利包含車位範圍,RPOOMLTLRHIGFBF78CB,朗朗城心,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120904,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.73,2,2,1,有,無,15370000,153442,坡道平面,28.27,1950000,,RPSOMLQJRHIGFBF68CB,佳鋐運,A3棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120904,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,15970000,159158,坡道平面,29.35,2050000,,RPUOMLQJRHIGFBF88CB,佳鋐運,A4棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,11.65,住,,,1120907,土地4建物0車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.97,2,2,1,有,無,13280000,173777,坡道平面,28.21,2200000,,RPRNMLSJRHIGFBF68CB,朗朗城心,A棟1-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路一段213號,12.06,商,,,1120903,土地2建物1車位1,六層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.26,2,2,2,有,無,16070000,158787,坡道平面,30.17,2400000,,RPOPMLLKRHIGFBF97CB,地景富邑,A1棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1120908,土地5建物1車位1,十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,22600000,166442,坡道平面,27.03,1600000,,RPSPMLLKRHIGFBF38CB,宏道豐?,A棟A8-14F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120908,土地5建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,24180000,169108,坡道平面,27.03,1900000,,RPTPMLLKRHIGFBF48CB,宏道豐?,A棟A7-9F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120903,土地1建物1車位2,十二層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,188.5,4,1,3,有,無,23700000,149494,坡道平面,58.06,4200000,,RPXNMLSKRHIGFBF76CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,23.25,住,,,1120903,土地3建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.92,3,2,2,有,無,21370000,150848,坡道平面,21.49,2600000,土地權利包含車位範圍,RPOOMLMLRHIGFBF08CB,築億峰尚,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,25.33,住,,,1120909,土地3建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.15,3,2,2,有,無,24260000,161138,坡道平面,21.49,2400000,土地權利包含車位範圍,RPPOMLMLRHIGFBF18CB,築億峰尚,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,23.09,住,,,1120909,土地3建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.12,3,2,2,有,無,21250000,150853,坡道平面,21.49,2600000,土地權利包含車位範圍,RPQOMLMLRHIGFBF28CB,築億峰尚,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.91,住,,,1120903,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,121.9,2,2,1,有,無,17260000,160623,坡道平面,28.14,2200000,,RPSNMLPLRHIGFBF68CB,景賀,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.64,住,,,1120905,土地4建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,157.09,3,2,2,有,無,22920000,159907,坡道平面,28.14,2300000,,RPTNMLPLRHIGFBF78CB,景賀,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,22.13,住,,,1120910,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,144.02,3,2,2,有,無,20780000,159475,坡道平面,28.14,2300000,,RPUNMLPLRHIGFBF88CB,景賀,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,22.81,住,,,1120909,土地12建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.58,3,2,2,有,無,24410000,184789,坡道平面,19.93,2300000,交易總價含下列非屬預售屋價格之費用:含裝潢費1450000元；,RPTNMLQLRHIGFBF88CB,閱讀台灣,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,17,住,,,1120910,土地12建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.29,3,2,1,有,無,17800000,175694,坡道平面,19.93,2100000,,RPSNMLSLRHIGFBF98CB,閱讀台灣,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,15.95,住,,,1120909,土地4建物0車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.09,3,2,2,有,無,15020000,142467,坡道平面,28.21,2500000,土地權利包含車位範圍,RPSNMLTLRHIGFBF09CB,朗朗城心,A棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,15.95,住,,,1120905,土地4建物0車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.83,3,2,2,有,無,15020000,143036,坡道平面,25.95,2450000,土地權利包含車位範圍,RPWNMLTLRHIGFBF86CB,朗朗城心,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.21,住,,,1120911,土地1建物1車位1,一層,14,店面(店鋪),住家用,鋼筋混凝土造,,152.02,0,0,1,有,無,23900000,176490,坡道平面,29.35,2250000,,RPQNMLOKRHIGFBF28CB,佳鋐運,A2棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1120911,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,21150000,154925,坡道平面,29.35,2150000,,RPRNMLOKRHIGFBF38CB,佳鋐運,A5棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120918,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,16040000,159959,坡道平面,29.35,2050000,,RPSNMLTKRHIGFBF98CB,佳鋐運,A3棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120918,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,16150000,161217,坡道平面,29.35,2050000,,RPTNMLTKRHIGFBF09CB,佳鋐運,A3棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1120918,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,16210000,161903,坡道平面,29.35,2050000,,RPUNMLTKRHIGFBF56CB,佳鋐運,A4棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120915,土地2建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,13500000,168522,坡道平面,23.99,2450000,,RPVNMLPLRHIGFBF98CB,明志書苑,A7棟10號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120915,土地2建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,13600000,168522,坡道平面,23.99,2550000,,RPWNMLPLRHIGFBF09CB,明志書苑,A7棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.31,住,,,1120920,土地4建物0車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.14,3,2,2,有,無,15500000,148431,坡道平面,28.21,2300000,,RPQNMLQLRHIGFBF58CB,朗朗城心,A棟2-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.87,住,,,1120916,土地12建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.54,3,2,1,有,無,17980000,178084,坡道平面,19.93,2200000,,RPOOMLRLRHIGFBF58CB,閱讀台灣,B棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,17,住,,,1120916,土地12建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.29,3,2,1,有,無,17110000,170210,坡道平面,19.93,1900000,,RPPOMLRLRHIGFBF68CB,閱讀台灣,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,22.81,住,,,1120917,土地12建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.58,3,2,2,有,無,23070000,173590,坡道平面,19.93,2300000,,RPTNMLSLRHIGFBF09CB,閱讀台灣,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120916,土地5建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,23750000,167742,坡道平面,27.03,1650000,,RPVNMLSLRHIGFBF66CB,宏道豐?,A棟A7-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120916,土地5建物1車位1,二十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,25670000,181556,坡道平面,27.03,1750000,,RPWNMLSLRHIGFBF76CB,宏道豐?,A棟A7-21F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120915,土地5建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.13,2,2,2,有,無,15880000,171219,坡道平面,25.02,1650000,,RPXNMLSLRHIGFBF86CB,宏道豐?,A棟A1-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120915,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,23980000,169488,坡道平面,27.03,1650000,,RPOOMLSLRHIGFBF68CB,宏道豐?,A棟A7-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,16.31,住,,,1120912,土地4建物0車位2,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.31,3,2,2,有,無,16880000,133819,坡道平面,54.16,4950000,,RPQNMLTLRHIGFBF88CB,朗朗城心,A棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,16.31,住,,,1120911,土地4建物0車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.29,3,2,2,有,無,15280000,143467,坡道平面,28.21,2500000,,RPRNMLTLRHIGFBF98CB,朗朗城心,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,22.93,住,,,1120917,土地3建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.12,3,2,2,有,無,21370000,155059,坡道平面,21.49,2200000,土地權利包含車位範圍,RPPRMLTLRHIGFBF56CB,築億峰尚,A棟6號
泰山區,房地(土地+建物),新北市泰山區工專路12巷旁,17.87,住,,,1120920,土地13建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.36,2,1,1,有,無,11250000,141759,,0,0,,RPPNMLKMRHIGFBF97CB,明志學,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1120912,土地1建物1車位1,十七層,17,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,159.47,4,1,3,有,無,21800000,151027,坡道平面,29.03,2100000,,RPOOMLMJIIIGFBF07CB,"新潤A5 II 大道鎏域",B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1120916,土地4建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,18730000,157960,坡道平面,28.14,2100000,,RPXNMLTJIIIGFBF58CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.91,住,,,1120916,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,121.9,2,2,1,有,無,17350000,161583,坡道平面,28.14,2200000,,RPQOMLTJIIIGFBF97CB,景賀,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.37,住,,,1120917,土地4建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,155.6,3,2,2,有,無,22580000,159893,坡道平面,28.14,2200000,,RPSOMLTJIIIGFBF18CB,景賀,A棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,21.97,住,,,1120917,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,143.14,3,2,2,有,無,20520000,157565,坡道平面,28.14,2400000,露臺戶,RPTOMLTJIIIGFBF28CB,景賀,A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1120917,土地4建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,19110000,159669,坡道平面,28.14,2300000,露臺戶,RPUOMLTJIIIGFBF38CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1120917,土地4建物1車位1,六層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,18700000,157675,坡道平面,28.14,2100000,,RPVOMLTJIIIGFBF48CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1120918,土地4建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,18830000,157960,坡道平面,28.14,2200000,,RPWOMLTJIIIGFBF58CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1120920,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,19020000,159764,坡道平面,28.14,2200000,,RPQOMLQKIIIGFBF77CB,景賀,B棟2號
泰山區,房地(土地+建物),新北市泰山區信華五街,19.93,住,,,1120925,土地1建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.46,2,2,1,有,無,13230000,151269,,0,0,,RPTOMLPLRHIGFBF88CB,佳鋐運,A3棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1120925,土地1建物1車位2,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,181.34,3,2,2,有,無,23300000,154925,坡道平面,58.7,4300000,,RPUOMLPLRHIGFBF98CB,佳鋐運,A5棟12號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,16.31,住,,,1120926,土地4建物0車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.14,3,2,2,有,無,15500000,147307,坡道平面,28.21,2400000,,RPWNMLRLRHIGFBF66CB,朗朗城心,A棟2-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1120926,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,24150000,170019,坡道平面,27.03,1750000,,RPPOMLPJIIIGFBF47CB,宏道豐?,A棟A7-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120928,土地5建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.44,2,2,2,有,無,17900000,175016,坡道平面,25.02,1550000,,RPQOMLPJIIIGFBF57CB,宏道豐?,A棟A6-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120926,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16500000,178679,坡道平面,27.03,1650000,,RPROMLPJIIIGFBF67CB,宏道豐?,A棟A1-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,11.74,商,,,1120923,土地1建物1車位1,八層,11,辦公商業大樓,商業用,鋼筋混凝土造,,129.47,0,0,0,無,無,15900000,135404,坡道平面,29.03,2300000,,RPRNMLKKIIIGFBF17CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,21.68,商,,,1120924,土地1建物1車位2,八層,11,辦公商業大樓,商業用,鋼筋混凝土造,,239.31,0,0,0,無,無,27950000,128828,坡道平面,58.06,4600000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPSNMLKKIIIGFBF27CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.53,住,,,1120924,土地4建物1車位1,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.96,2,2,1,有,無,16690000,156720,坡道平面,28.14,2300000,,RPSOMLQKIIIGFBF97CB,景賀,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.97,住,,,1120924,土地4建物1車位1,二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.22,2,2,1,有,無,17050000,159970,坡道平面,28.14,2000000,露臺戶,RPVOMLQKIIIGFBF28CB,景賀,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.97,住,,,1120924,土地4建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.22,2,2,1,有,無,17180000,160289,坡道平面,28.14,2100000,,RPOPMLQKIIIGFBF67CB,景賀,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.53,住,,,1120925,土地4建物1車位1,十層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,119.96,2,2,1,有,無,16680000,157700,坡道平面,28.14,2200000,,RPRPMLQKIIIGFBF97CB,景賀,B棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,24.17,住,,,1120928,土地12建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.84,3,2,2,有,無,24650000,178473,坡道平面,19.93,2000000,,RPUNMLRKIIIGFBF18CB,閱讀台灣,A棟9號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.97,住,,,1120928,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.22,2,2,1,有,無,17410000,160608,坡道平面,28.14,2300000,,RPTNMLNLIIIGFBF77CB,景賀,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,19.93,住,,,1121002,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.81,2,2,1,有,無,16330000,160988,坡道平面,29.35,2250000,,RPPNMLNJIIIGFBF17CB,佳鋐運,A4棟11號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,28.02,住,,,1121002,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.99,3,2,2,有,無,21230000,153947,坡道平面,29.35,2350000,,RPQNMLNJIIIGFBF27CB,佳鋐運,A5棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路一段213號,13.78,商,,,1121002,土地2建物1車位1,四層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.64,2,2,2,有,無,17580000,154159,坡道平面,30.17,2400000,,RPPNMLKKIIIGFBF96CB,地景富邑,A1棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,11.83,住,,,1121001,土地4建物0車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.87,2,1,1,有,無,12350000,154036,坡道平面,25.95,2350000,土地權利包含車位範圍,RPQOMLMKIIIGFBF37CB,朗朗城心,A棟10號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路、信華三街口,11.65,住,,,1121006,土地4建物0車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.97,2,2,1,有,無,13490000,175502,坡道平面,28.21,2300000,,RPSOMLNKIIIGFBF67CB,朗朗城心,A棟1-11F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1121002,土地5建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,24850000,174194,坡道平面,27.03,1900000,,RPRNMLQKIIIGFBF77CB,宏道豐?,A棟A7-16F號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1121001,土地4建物1車位1,四層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,18520000,155965,坡道平面,28.14,2100000,,RPUNMLNLIIIGFBF87CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,20.12,住,,,1121001,土地4建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,133.42,2,2,2,有,無,19180000,159384,坡道平面,28.14,2400000,,RPVNMLNLIIIGFBF97CB,景賀,B棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.97,住,,,1121007,土地4建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.22,2,2,1,有,無,17080000,159226,坡道平面,28.14,2100000,,RPWNMLNLIIIGFBF08CB,景賀,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.91,住,,,1121007,土地4建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,121.9,2,2,1,有,無,17220000,161263,坡道平面,28.14,2100000,,RPXNMLNLIIIGFBF18CB,景賀,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,17.97,住,,,1121007,土地4建物1車位1,三層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,122.22,2,2,1,有,無,16900000,156250,坡道平面,28.14,2200000,,RPOOMLNLIIIGFBF37CB,景賀,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1121010,土地1建物1車位2,四層,11,辦公商業大樓,商業用,鋼筋混凝土造,,203.87,0,0,0,無,無,22750000,123105,坡道平面,58.06,4800000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQOMLOLIIIGFBF67CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,11.74,商,,,1121010,土地1建物1車位2,四層,11,辦公商業大樓,商業用,鋼筋混凝土造,,158.5,0,0,0,無,無,17390000,125348,坡道平面,58.06,4800000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPROMLOLIIIGFBF77CB,"新潤THE RICH(新潤A5 II 大道鎏域 商業區)",C棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.8,住,,,1121002,土地12建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.25,3,2,1,有,無,17900000,177161,坡道平面,20.63,2200000,,RPWNMLRLIIIGFBF48CB,閱讀台灣,B棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,24.17,住,,,1121004,土地12建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.84,3,2,2,有,無,25350000,180837,坡道平面,19.93,2400000,,RPTPMLKMIIIGFBF77CB,閱讀台灣,B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,17,住,,,1121007,土地12建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.68,3,2,1,有,無,17570000,172001,坡道平面,18.32,2200000,,RPXOMLLJJIIGFBF97CB,閱讀台灣,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與莊田路路口,16.87,住,,,1121008,土地12建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.58,2,2,2,有,無,17460000,173266,坡道平面,19.93,2100000,,RPVOMLMJJIIGFBF87CB,閱讀台灣,A棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,17.16,商,,,1121010,土地1建物1車位1,四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,169.8,4,1,2,有,無,23350000,151311,坡道平面,29.03,2050000,,RPPNMLNJJIIGFBF27CB,"新潤A5 II 大道鎏域",B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,18.16,住,,,1121010,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,123.16,2,2,1,有,無,17360000,160598,坡道平面,28.14,2100000,,RPQNMLQJJIIGFBF67CB,景賀,A棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路與信華五街,24.64,住,,,1121010,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,157.09,3,2,2,有,無,22860000,158666,坡道平面,28.14,2400000,,RPRNMLQJJIIGFBF77CB,景賀,A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1121012,土地5建物1車位1,十三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.17,2,2,2,有,無,18250000,175271,坡道平面,27.03,1750000,,RPSNMLQKIIIGFBF87CB,宏道豐?,A棟A5-13F號
