﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,房地(土地+建物),新北市新店區北新路一段６４巷３９弄３０號四樓,12.11,住,,,1120905,土地3建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660811,27,4,2,2,有,無,2466237,91342,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLSLRHIGFCF09EA,27,0,0,無
新店區,車位,新北市新店區華城路３８號等,15.3,都市：其他:風景區,,,1120918,土地1建物1車位1,,,其他,,,,30.39,0,0,0,無,無,2000000,,坡道平面,30.39,2000000,僅車位交易；,RPROMLSLRHIGFCF09DA,0,0,0,無
新店區,土地,寶元段823-1地號,4,都市：其他:道路用地,,,1120911,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,294030,73508,,0,0,包含公共設施保留地用地；,RPSNMLNJIIIGFCF57DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區禾豐二路３９巷２４號二樓,164.43,住,,,1120906,土地1建物1車位1,二層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870102,150.85,3,2,2,有,有,12400000,97239,坡道平面,35.67,1200000,,RPRQMLNJIIIGFCF77DA,91.95,0,10.91,無
新店區,房地(土地+建物)+車位,新北市新店區安康路二段１４９之３５號十樓,17.14,住,,,1120909,土地2建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980520,152.13,2,2,2,有,有,18500000,141207,坡道平面,35.28,2000000,陽台外推；,RPXNMLOJIIIGFCF18DA,80.85,0,9.13,有
新店區,土地,福園段232-1地號,1.95,都市：其他:道路用地,,,1120919,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,338578,173630,,0,0,包含公共設施保留地用地；,RPQNMLSLRHIGFCF88DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安興路１２５之１１號二樓,40.97,商,,,1120905,土地8建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土構造,1050406,107.42,2,1,1,有,有,11900000,108315,坡道平面,16.02,2000000,,RPVOMLOJIIIGFCF08DA,51.54,2.78,6.47,有
新店區,房地(土地+建物),新北市新店區檳榔路１９巷４３號二樓,39.43,住,,,1120905,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770106,128.49,4,2,2,有,無,15500000,120632,,0,0,,RPPRMLPJIIIGFCF87DA,107.31,0,9.31,無
新店區,房地(土地+建物)+車位,新北市新店區啟文路３號十四樓,16.89,住,,,1120906,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120220,112.05,2,1,1,有,有,21880000,195270,坡道平面,31.76,0,本交易約定土地價格為17271850元房屋價格為4608150元.,RPQTMLPJIIIGFCF18DA,46.42,5.09,4.31,有
新店區,房地(土地+建物),新北市新店區錦秀路６０巷６號,29.84,都市：其他:已開發建築密集地區,,,1120915,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,88,2,2,2,有,無,6500000,73864,,0,0,,RPPNMLPKRHIGFCF38DA,76.5,11.5,0,無
新店區,房地(土地+建物)+車位,新北市新店區央北二路３６３號六樓,11.41,住,,,1120913,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,101.52,3,2,1,有,有,17300000,186939,坡道平面,22.35,2500000,,RPSNMLOJIIIGFCF77EA,46.22,2.13,4.69,有
新店區,房地(土地+建物)+車位,新北市新店區安成街２巷１號九樓之８,13.24,住,,,1120920,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030708,110.5,2,1,1,有,有,15880000,147065,坡道平面,18.5,2350000,,RPXQNLMLRHIGFCF76DA,56.7,2.96,3.31,有
新店區,房地(土地+建物)+車位,新北市新店區黎明路５４巷８號,83.62,都市：其他:已開發建築密集地區,,,1120814,土地6建物1車位1,一層，二層，地下一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791220,199.27,4,3,2,有,有,13000000,65238,坡道平面,0,0,,RPQNMLPLRHIGFCF58DA,182.83,5.55,10.89,無
新店區,房地(土地+建物)+車位,新北市新店區寶強路２６號十樓,31.02,商,,,1120822,土地1建物1車位2,十層,二十九層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1030121,359.25,3,2,3,有,有,78000000,217119,坡道平面,58.18,0,,RPRNMLPJRHIGFCF48DA,192.63,2.84,21.94,有
新店區,房地(土地+建物),新北市新店區安忠路５７巷２６弄２３號四樓,21.87,住,,,1120830,土地1建物1車位0,四層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0921031,96.85,2,2,2,有,有,11250000,116159,,0,0,,RPOOMLRLRHIGFCF68DA,70.67,0.51,3.59,有
新店區,房地(土地+建物)+車位,新北市新店區安康路二段１４７之８號七樓,28.19,住,,,1120815,土地2建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0980513,179.11,2,2,1,有,有,21000000,149076,坡道平面,53,2200000,其他增建；,RPTNMLTLQHIGFCF56DA,80.74,0,12.37,有
新店區,房地(土地+建物),新北市新店區永業路８１巷９弄５號三樓,44.64,都市：其他:風景區,,,1120816,土地1建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,99.37,4,4,2,有,有,7680000,77287,,0,0,陽台外推；頂樓加蓋；其他增建；,RPSOMLOKRHIGFCF68DA,82.8,0,16.57,無
新店區,房地(土地+建物),新北市新店區寶橋路２９巷１４號,28.44,商,,,1120812,土地2建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630415,89.2,0,1,1,有,無,25000000,280269,,0,0,其他增建；,RPUPMLQLRHIGFCF66DA,78.29,0,10.91,無
新店區,房地(土地+建物)+車位,新北市新店區安興路１０９號三樓之５,39.21,商,,,1120815,土地8建物1車位1,三層,十四層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土構造,1050406,110.26,2,1,1,有,有,12590000,120243,坡道平面,23.02,2100000,,RPPNMLPLQHIGFCF38DA,48.86,0,9.16,有
新店區,房地(土地+建物)+車位,新北市新店區北宜路二段４２１巷２弄３９號八樓,23,住,,,1120827,土地1建物1車位1,八層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1021108,138.9,3,2,1,有,有,13500000,108199,坡道平面,31.69,1900000,陽台外推；其他增建；,RPTNMLSJRHIGFCF98DA,63.06,0.66,10.61,有
新店區,房地(土地+建物),新北市新店區達觀路４１號十樓之一,32.53,,山坡地保育區,丙種建築用地,1120824,土地1建物1車位0,十層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880309,70.86,2,2,1,有,有,6750000,95258,,0,0,其他增建；,RPOTMLPJRHIGFCF78DA,49.59,0,7.79,有
新店區,房地(土地+建物),新北市新店區北宜路二段５６巷３弄５號,45.61,住,,,1120831,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760110,158.74,3,2,2,有,有,9000000,56696,,0,0,親友、員工、共有人或其他特殊關係間之交易；陽台外推；,RPQNMLRLRHIGFCF88EA,84.62,63.67,0,無
新店區,房地(土地+建物)+車位,新北市新店區啟文路１５號十八樓,16.89,住,,,1120822,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120220,109.99,2,2,1,有,有,21680000,241340,坡道平面,31.76,2800000,,RPQOMLLJRHIGFCF08DA,46.42,3.03,4.31,有
新店區,房地(土地+建物),新北市新店區松林路６號二樓之十,26.42,住,,,1120824,土地5建物1車位0,二層，通道,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760916,71.06,1,1,1,有,有,3600000,50661,,0,0,,RPPOMLSJRHIGFCF68DA,47.46,0,6.74,有
新店區,房地(土地+建物),新北市新店區富貴街１４巷６號五樓,29.8,都市：其他:已開發建築密集地區,,,1120823,土地4建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0711110,94.07,3,2,1,有,無,6550000,69629,,0,0,廚房外推,RPQNMLLKRHIGFCF08DA,82.38,0,11.69,無
新店區,房地(土地+建物),新北市新店區安泰路２０號二樓之１,33.47,都市：其他:已開發建築密集地區,,,1120820,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),其他,鋼筋混凝土造,1040921,90.99,2,2,1,有,有,8950000,98362,,0,0,,RPTNMLSLRHIGFCF66EA,55.91,0,7.84,有
新店區,房地(土地+建物)+車位,新北市新店區北宜路一段７８號十一樓之５,19.77,住,,,1120815,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1040501,157.75,2,2,2,有,有,24600000,155943,塔式車位,0,1750000,,RPWNMLSLRHIGFCF86DA,83.03,4.36,5.82,有
新店區,房地(土地+建物),新北市新店區建國路１０７巷４號三樓,14.68,,,,1120819,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0651111,58.69,2,1,1,有,無,9000000,153348,,0,0,,RPQNMLKMRHIGFCF18DA,58.69,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區達觀路８巷５號十一樓之二,53.43,,山坡地保育區,丙種建築用地,1120827,土地5建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850627,151.81,3,2,2,有,有,11200000,73776,坡道平面,0,1200000,,RPOPMLOKRHIGFCF38DA,79.23,0,12.66,有
新店區,房地(土地+建物),新北市新店區花園十路一段５－７０１號,81.55,住,,,1120822,土地1建物2車位0,六層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690731,152.02,5,2,3,有,有,13800000,90778,,0,0,5-701號價款720萬元正5-702號價款660萬元整陽台外推；,RPSNMLMJIIIGFCF57EA,152.02,0,0,無
新店區,房地(土地+建物),新北市新店區中央路１７９號二樓之２,16.65,,,,1120815,土地3建物1車位0,二層,二十八層,住宅大樓(11層含以上有電梯),辦公用,鋼骨構造、鋼筋混凝土構造,1011114,89.9,2,2,2,有,有,18000000,200222,,0,0,夾層；,RPTNMLSLRHIGFCF56DA,52.84,0,8.17,有
新店區,房地(土地+建物),新北市新店區檳榔路３５巷６號二樓,31.58,住,,,1120829,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680619,83.04,3,2,1,有,無,11450000,137885,,0,0,,RPUNMLLKRHIGFCF48DA,71.94,0,11.1,無
新店區,土地,莊敬段810-1地號,114.53,都市：其他:河川區,,,1120823,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,2738613,23912,,0,0,包含公共設施保留地用地；,RPRNMLSLRHIGFCF98DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安泰路６０巷１３４弄１８號,93.41,都市：其他:已開發建築密集地區,,,1120820,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0700519,112.88,4,2,2,有,有,8300000,73529,,0,0,陽台外推；頂樓加蓋；其他增建；,RPOOMLMKRHIGFCF08DA,112.88,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區二十張路４２－７號十二樓,20.82,住,,,1120823,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821224,154.77,3,2,2,有,有,25000000,161530,坡道平面,0,0,陽台外推；其他增建；,RPSNMLSLRHIGFCF56EA,94.02,2.39,12.34,有
新店區,房地(土地+建物),新北市新店區僑信路１２１巷８－１號,64.35,都市：其他:已開發建築密集地區,,,1120816,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0790313,163.35,3,2,2,有,有,10100000,61830,,0,0,,RPPNMLLJIIIGFCF07DA,127.58,31.76,4.01,無
新店區,房地(土地+建物)+車位,新北市新店區黎明路６０巷２２號三樓,65.31,都市：其他:已開發建築密集地區,,,1120808,土地6建物1車位1,三層，四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790619,142.38,4,2,2,有,有,9000000,63211,坡道平面,0,0,頂樓加蓋；,RPPNMLMJIIIGFCF17DA,123.98,6.9,11.5,無
新店區,房地(土地+建物),新北市新店區自立街３１號二樓,34.2,住,,,1120814,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0601019,91.59,3,2,1,有,無,12800000,139753,,0,0,陽台外推；,RPSOMLLJRHIGFCF28DA,80.51,0,11.08,無
新店區,房地(土地+建物)+車位,新北市新店區寶橋路７８巷６０號八樓,18.45,住,,,1120827,土地1建物1車位1,八層,二十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020829,213.46,4,2,2,有,有,35300000,165371,坡道平面,24.42,0,,RPROMLMJIIIGFCF47DA,114.7,8.1,10.41,有
新店區,房地(土地+建物),新北市新店區和成街１４巷１１號,77.89,都市：其他:已開發建築密集地區,,,1120807,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0710621,109.2,3,2,2,有,無,7200000,65934,,0,0,其他增建；,RPQNMLMJIIIGFCF27DA,97.54,5.83,5.83,無
新店區,房地(土地+建物),新北市新店區順德街２３０號十樓,33.95,住,,,1120807,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,165.01,3,2,2,有,有,33550000,203321,,0,0,,RPPNMLOKRHIGFCF28DA,97.26,5.44,11.47,有
新店區,房地(土地+建物),新北市新店區永安街７４巷３號一樓,27.92,住,,,1120829,土地1建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0680621,100.1,2,2,1,有,無,14100000,140859,,0,0,其他增建；,RPXNMLPKRHIGFCF56DA,100.1,0,0,無
新店區,房地(土地+建物),新北市新店區達觀路４０號三樓,39.85,,山坡地保育區,丙種建築用地,1120801,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880309,84.98,2,2,1,有,有,7180000,84490,,0,0,,RPQNMLMJIIIGFCF37EA,58.28,0,7.08,有
新店區,房地(土地+建物)+車位,新北市新店區竹林路２６巷３８號三樓,24.42,住,,,1120826,土地2建物1車位1,三層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0870212,141.26,3,2,2,有,有,12200000,86366,坡道平面,0,1800000,車位面積無法概算。陽台外推；其他增建；,RPSOMLQJRHIGFCF78DA,81.67,0,10.1,有
新店區,房地(土地+建物)+車位,新北市新店區大豐路１６巷３弄７之１號三樓,19.67,都市：其他:第四種住宅區,,,1120824,土地1建物1車位1,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0891011,95.43,2,2,1,有,有,18680000,212755,坡道機械,15.15,1600000,陽台外推；其他增建；,RPQOMLOLQHIGFCF48DA,57.26,0,6.34,有
新店區,房地(土地+建物),新北市新店區安興路１１－３號十七樓,7.12,住,,,1120827,土地1建物1車位0,十七層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840513,65.18,2,1,1,有,有,7050000,108162,,0,0,,RPRNMLMJIIIGFCF47EA,48.74,0.75,3.8,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３１３號六樓,8.98,住,,,1120813,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,85.76,1,1,1,有,有,13760000,183209,坡道平面,24.3,2500000,,RPTPMLOKRHIGFCF88DA,37.13,1.5,2.55,有
新店區,房地(土地+建物)+車位,新北市新店區玫瑰路５１巷１０－１號五樓,39.22,都市：其他:已開發建築密集地區,,,1120820,土地8建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760724,149.79,3,2,2,有,有,11000000,73436,坡道平面,0,1200000,,RPROMLOJRHIGFCF48DA,106.94,0,15.51,有
新店區,房地(土地+建物),新北市新店區寶安街７６巷４號四樓,32.98,住,,,1120815,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740507,118.02,3,2,2,有,無,14500000,122861,,0,0,其他增建；,RPVNMLNKRHIGFCF78DA,101.02,0,7.42,無
新店區,房地(土地+建物)+車位,新北市新店區央北二路３０３號十二樓,8.89,住,,,1120826,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,84.56,2,1,1,有,有,13550000,160241,坡道平面,0,0,,RPVNMLMJIIIGFCF77DA,36.19,1.64,2.55,有
新店區,房地(土地+建物),新北市新店區中正路７６巷１１弄２３號三樓,40.16,住,,,1120814,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,0620619,79.48,3,1,1,有,無,12000000,150981,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLNJIIIGFCF37DA,79.48,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安興路８５之５２號四樓,30.13,工,,,1120815,土地3建物1車位1,四層,七層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0970201,155.71,3,2,2,有,有,15500000,113458,坡道平面,34.96,1800000,陽台外推；,RPROMLSKQHIGFCF88DA,82.74,0,11.04,有
新店區,房地(土地+建物),新北市新店區中正路４００巷１１號三樓,42.27,住,,,1120826,土地2建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630531,98.63,3,2,1,有,無,14320000,145189,,0,0,其他增建；,RPPPMLOJRHIGFCF38DA,84.1,0,14.53,無
新店區,房地(土地+建物)+車位,新北市新店區中央路１８１號十五樓之３,40.7,,,,1120825,土地3建物1車位1,十五層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,234.66,1,2,0,有,有,41800000,188318,坡道平面,25.97,2500000,,RPXOMLLJRHIGFCF78DA,125.76,1.74,16.66,有
新店區,房地(土地+建物),新北市新店區安和路三段５５巷９號五樓,34.32,住,,,1120831,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680807,90.51,5,3,2,有,無,8880000,98111,,0,0,頂樓加蓋；,RPQNMLOJIIIGFCF57EA,90.51,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區中央路１６７號三樓之５,29.6,,,,1120828,土地3建物1車位1,三層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造、鋼筋混凝土構造,1011114,180.41,3,2,2,有,有,12000000,66515,坡道平面,25.97,0,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLOJIIIGFCF87DA,82.39,1.62,20.72,有
新店區,房地(土地+建物)+車位,新北市新店區啟文路１１號十一樓,35.42,住,,,1120829,土地1建物1車位1,十一層,十九層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120220,199.42,4,2,3,有,有,42450000,212867,坡道平面,31.76,0,,RPSNMLLLRHIGFCF38DA,102.46,4.35,7.71,有
新店區,房地(土地+建物)+車位,新北市新店區青山路８８巷２１弄３６號三樓,125.37,,山坡地保育區,丙種建築用地,1120826,土地1建物1車位1,三層，四層，五層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0881208,195.72,3,3,3,有,有,26500000,135398,坡道平面,34.42,0,,RPWPMLNJIIIGFCF18DA,142.27,0,8.66,無
新店區,房地(土地+建物),新北市新店區文化路７８巷１弄３號四樓,50.29,住,,,1120821,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790213,168.11,4,2,2,有,無,22000000,130867,,0,0,陽台外推；,RPUOMLLLRHIGFCF68DA,138.99,0,16.99,無
新店區,房地(土地+建物)+車位,新北市新店區如意街２０－１號　　　　　,45.73,都市：其他:已開發建築密集地區,,,1120827,土地1建物1車位1,一層，二層,八層,華廈(10層含以下有電梯),住商用,鋼筋混凝土造,0841110,146.17,3,2,3,有,有,14800000,101259,坡道平面,38.85,0,陽台外推；頂樓加蓋；,RPPQMLNJIIIGFCF57DA,85.59,12.46,4.08,有
新店區,房地(土地+建物),新北市新店區永平街１６巷１２號二樓,18.07,住,,,1120821,土地1建物1車位0,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890330,112.5,3,2,2,有,有,14250000,126667,,0,0,陽台外推；,RPQQMLNJIIIGFCF67DA,80.74,0,8.04,有
新店區,房地(土地+建物)+車位,新北市新店區中央路１５５號十一樓之５,30.53,,,,1120731,土地3建物1車位1,十一層,二十九層,住宅大樓(11層含以上有電梯),辦公用,鋼骨構造、鋼筋混凝土構造,1011114,190.14,3,2,2,有,有,30700000,181818,坡道平面,35.04,2500000,,RPPOMLPKRHIGFCF48DA,92.51,2.4,9.94,有
新店區,房地(土地+建物)+車位,新北市新店區禾豐七路１３６巷２１號,277.77,住,,,1120729,土地5建物1車位2,全,二層,透天厝,其他,鋼筋混凝土造,1060814,324.57,0,0,0,無,無,31880000,98222,坡道平面,0,0,,RPRNMLQLRHIGFCF88EA,315.95,0.09,8.53,無
新店區,房地(土地+建物),新北市新店區中興路二段９１巷１７號二樓,36.65,住,,,1120726,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780308,145.74,4,2,2,有,有,17100000,117332,,0,0,,RPUNMLNLRHIGFCF78DA,119.56,0,11.33,無
新店區,房地(土地+建物),新北市新店區民權路９０巷３６號四樓,42.22,工,,,1120722,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0760622,194.43,3,1,1,有,無,20000000,102865,,0,0,,RPTNMLRLRHIGFCF09DA,167.03,0,18.38,無
新店區,房地(土地+建物)+車位,新北市新店區安祥路１０４巷１１弄１８號七樓,134.84,,山坡地保育區,丙種建築用地,1120728,土地6建物1車位2,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851226,214.83,4,2,2,有,有,8650000,40264,坡道平面,0,2000000,,RPPNMLSLRHIGFCF88EA,105.07,2.19,13.1,有
新店區,房地(土地+建物),新北市新店區華城路４６號,97.56,都市：其他:風景區,,,1120718,土地1建物1車位0,一層,四層,華廈(10層含以下有電梯),其他,鋼筋混凝土構造,1110520,76.56,0,0,0,無,有,13880000,181296,,0,0,,RPQNMLKLQHIGFCF97DA,43.07,3.68,1.91,有
新店區,房地(土地+建物)+車位,新北市新店區中央路５２號十七樓,33.24,住,,,1120731,土地1建物1車位1,十七層,二十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1110207,190.63,4,2,2,有,有,36640000,192205,坡道平面,34.97,0,,RPRNMLPKRHIGFCF58DA,92.87,6.46,7.87,有
新店區,房地(土地+建物),新北市新店區北新路二段１３９巷７弄２號三樓,33.04,住,,,1120717,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690926,108.54,3,2,2,有,無,17500000,161231,,0,0,陽台外推；其他增建；,RPTNMLOJQHIGFCF48DA,94.76,0,13.78,無
新店區,房地(土地+建物),新北市新店區廣興路２０號二樓,81.14,都市：其他:道路用地,,,1120713,土地3建物2車位0,二層，騎樓,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671229,111,3,2,1,有,無,4800000,43243,,0,0,本案為「新北市新店區廣興路20號2樓」、「新北市新店區廣興路22號2樓」兩戶打通。本件買賣總價480萬，其中新北市新店區廣興路20號2樓價格為240萬；新北市新店區廣興路22號2樓價格為240萬。頂樓加蓋；,RPSPMLOKRHIGFCF78DA,111,0,0,無
新店區,房地(土地+建物),新北市新店區北新路二段１２１巷１４號二樓,23.88,住,,,1120628,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671231,93.61,3,2,2,有,無,13000000,138874,,0,0,,RPQNMLLLRHIGFCF28EA,81.82,0,11.79,無
新店區,房地(土地+建物)+車位,新北市新店區順德街２３２號二樓,25.53,住,,,1120616,土地1建物1車位1,二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,176.67,3,2,2,有,有,29180000,209275,坡道平面,49.66,2600000,本戶為露臺戶，露臺無償約定專用,RPOOMLLLRHIGFCF08DA,76.83,6.88,5.07,有
新店區,房地(土地+建物)+車位,新北市新店區順德街２２８號九樓,33.07,住,,,1120511,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,210.11,3,2,2,有,有,35950000,207230,坡道平面,49.66,2700000,,RPXNMLTKRHIGFCF96DA,94.66,5.04,11.23,有
新店區,房地(土地+建物)+車位,新北市新店區順德街２２８號十樓,33.07,住,,,1120515,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,210.11,3,2,2,有,有,35860000,206669,坡道平面,49.66,2700000,,RPUNMLOKQHIGFCF68DA,94.66,5.04,11.23,有
新店區,房地(土地+建物)+車位,新北市新店區順德街２３８號十一樓,26.92,住,,,1120409,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,182.04,3,2,2,有,有,30750000,212645,坡道平面,49.66,2600000,,RPXOMLLJQHIGFCF68DA,80.44,5.85,5.77,有
新店區,房地(土地+建物)+車位,新北市新店區順德街２２８號十一樓,33.07,住,,,1120428,土地1建物1車位1,十一層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,210.11,3,2,2,有,有,36300000,208788,坡道平面,49.66,2800000,,RPVPMLLLQHIGFCF78DA,94.66,5.04,11.23,有
新店區,房地(土地+建物),新北市新店區松林路６號六樓之十八,26.42,住,,,1120430,土地5建物1車位0,六層，通道,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0760916,70.01,1,1,1,有,有,3500000,49993,,0,0,,RPPOMLMJIIIGFCF27DA,51.17,0,6.74,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３４９號十四樓,9.4,住,,,1120217,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,86.89,2,1,1,有,有,13780000,177099,坡道平面,22.35,2350000,,RPRNMLSKRHIGFCF88DA,38.79,1.4,3.05,有
新店區,房地(土地+建物)+車位,新北市新店區順德街２３８號十樓,26.92,住,,,1111231,土地1建物1車位1,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,182.04,3,2,2,有,有,30860000,213476,坡道平面,49.66,2600000,,RPTOMLSLQHIGFCF56DA,80.44,5.85,5.77,有
新店區,房地(土地+建物),新北市新店區順德街２３６號八樓,15.95,住,,,1111231,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1111214,79.04,2,1,1,有,有,16700000,211285,,0,0,,RPTNMLOKRHIGFCF68DA,46.41,4.07,4.67,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３３３號六樓,14.93,住,,,1110419,土地1建物1車位1,六層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,127.86,3,2,2,有,有,23100000,180666,坡道平面,22.35,0,預售屋、或土地及建物分件登記案件；,RPTOMLQLRHIGFCF09DA,56.91,6.48,7.3,有
新店區,房地(土地+建物)+車位,新北市新店區央北二路３５５號十二樓,24.75,住,,,1110105,土地1建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土構造,1120627,203.74,4,2,2,有,有,38000000,186512,坡道平面,24.3,0,預售屋、或土地及建物分件登記案件；,RPQOMLQLRHIGFCF78DA,94.71,8.39,17.13,有
