﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
板橋區,房地(土地+建物),新北市板橋區四川路二段１３０巷２４號二樓,24.5,住,,,1120625,土地1建物1車位0,二層，陽台,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,75.27,3,2,1,有,無,9500000,126212,,0,0,,RPSNMLMJIIIGFAF27DA,75.27,0,0,無
板橋區,房地(土地+建物),新北市板橋區大豐街９３號,58,住,,,1120531,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0600309,67.2,5,4,2,有,無,20100000,299107,,0,0,頂樓加蓋；其他增建；,RPTOMLMJQHIGFAF18DA,67.2,0,0,無
板橋區,房地(土地+建物),新北市板橋區南雅南路二段１１之１１號二樓,16.55,住,,,1120524,土地3建物1車位0,二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860911,110.01,3,2,2,有,有,21360000,194164,,0,0,陽台外推；其他增建；,RPUNMLSLRHIGFAF56EA,93.47,0,8.87,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６１號二樓,31.98,住,,,1120523,土地1建物1車位2,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,230.72,3,2,2,有,有,38360000,206018,坡道平面,65.88,4400000,本戶為實品屋預售屋、或土地及建物分件登記案件；,RPRNMLSKRHIGFAF68DA,98.22,0,12.1,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６５號二樓,23.61,住,,,1120519,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,151.43,3,2,2,有,有,26900000,205491,坡道平面,29.77,1900000,預售屋、或土地及建物分件登記案件；,RPSOMLSKRHIGFAF88DA,74.49,0,6.95,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６７號五樓,32.03,住,,,1120506,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,197.99,3,2,2,有,有,36080000,204665,坡道平面,32.94,2300000,預售屋、或土地及建物分件登記案件；,RPPOMLSKRHIGFAF58DA,98.22,0,12.23,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６１號七樓,32.03,住,,,1120415,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,197.99,3,2,2,有,有,37100000,209028,坡道平面,32.94,2600000,預售屋、或土地及建物分件登記案件；,RPVNMLSKRHIGFAF09DA,98.22,0,12.23,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６１號六樓,32.03,住,,,1120412,土地1建物1車位1,六層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,197.99,3,2,2,有,有,36610000,207271,坡道平面,32.94,2400000,預售屋、或土地及建物分件登記案件；,RPUNMLSKRHIGFAF98DA,98.22,0,12.23,有
板橋區,房地(土地+建物)+車位,新北市板橋區田單北街６１號五樓,32.03,住,,,1120331,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120703,197.99,3,2,2,有,有,36310000,205453,坡道平面,32.94,2400000,預售屋、或土地及建物分件登記案件；,RPTNMLSKRHIGFAF88DA,98.22,0,12.23,有
板橋區,房地(土地+建物),新北市板橋區大觀路二段１５６巷１９號,58.77,住,,,1110804,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,,97.2,3,2,2,有,無,13980000,143827,,0,0,頂樓加蓋；其他增建；,RPQQMLOJRHIGFAF38DA,97.2,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號二十一樓,21.39,住,,,1101109,土地1建物1車位1,二十一層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,22270000,163702,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPQSMLNLRHIGFAF68DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號二十六樓,21.27,住,,,1101020,土地1建物1車位1,二十六層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,21860000,161931,坡道平面,33.71,2200000,原買方於111.6.7第一次讓渡予權利人1，權利人1於112.4.27第二次讓渡予權利人2，交易總價23180000預售屋、或土地及建物分件登記案件；,RPSTMLNLRHIGFAF98DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號二樓,21.27,住,,,1100507,土地1建物1車位1,二層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,19860000,144634,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPRNMLRLRHIGFAF68DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文一街６號三樓,25.34,住,,,1100201,土地1建物1車位1,三層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120721,137.07,3,2,2,有,有,15500000,135054,坡道平面,37.11,2000000,預售屋、或土地及建物分件登記案件；,RPQOMLNLQHIGFAF18DA,58.21,0,6.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１５號二樓,26.72,住,,,1100105,土地1建物1車位1,二層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,186.08,4,2,2,有,無,26100000,155542,坡道平面,33.71,2400000,預售屋、或土地及建物分件登記案件；,RPTNMLQLRHIGFAF78DA,92.92,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號五樓,21.39,住,,,1090914,土地1建物1車位1,五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,20280000,149029,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPWRMLNLRHIGFAF56DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號十四樓,21.39,住,,,1090921,土地1建物1車位1,十四層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,21390000,157308,坡道平面,33.71,2200000,原買方於112.3.7讓渡予權利人，交易總價不變預售屋、或土地及建物分件登記案件；,RPOSMLNLRHIGFAF48DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號十八樓,21.27,住,,,1090918,土地1建物1車位1,十八層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,21100000,156495,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPXPMLNLRHIGFAF09DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１９號二樓,26.53,住,,,1090906,土地1建物1車位1,二層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.08,4,2,2,有,無,26150000,157561,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPUOMLNLRHIGFAF68DA,92.3,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號五樓,21.27,住,,,1090923,土地1建物1車位1,五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,19800000,145787,坡道平面,33.71,2100000,權利人1於112.3.25讓渡一半權利予權利人2，交易總價不變預售屋、或土地及建物分件登記案件；,RPWOMLNLRHIGFAF88DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號十七樓,21.39,住,,,1090923,土地1建物1車位1,十七層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,21750000,159439,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPSOMLQLRHIGFAF78DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１９號二十四樓,26.56,住,,,1090828,土地1建物1車位1,二十四層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.15,4,2,2,有,無,27150000,164091,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPUNMLOLQHIGFAF58DA,92.3,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２３號二十七樓,14.52,住,,,1090809,土地1建物1車位1,二十七層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,16060000,168681,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPPQMLNLQHIGFAF28DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２５號二十五樓,14.52,住,,,1090816,土地1建物1車位1,二十五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,16090000,169043,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPRRMLNLRHIGFAF68DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號二十三樓,21.27,住,,,1090818,土地1建物1車位1,二十三層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,21520000,159954,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPOQMLNLRHIGFAF28DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷４０號十四樓,16.13,住,,,1090805,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,125.61,2,2,1,有,有,15180000,149415,坡道平面,36.73,1900000,預售屋、或土地及建物分件登記案件；,RPOPMLMJIIIGFAF07DA,53.93,0,4.37,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１５號十九樓,26.68,住,,,1090717,土地1建物1車位1,十九層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.86,4,2,2,有,無,27480000,166152,坡道平面,33.71,2200000,原買方於112.3.6讓渡予權利人，交易總價不變預售屋、或土地及建物分件登記案件；,RPQTMLNLRHIGFAF78DA,92.77,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號二十五樓,18.77,住,,,1090605,土地1建物1車位1,二十五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,20850000,173348,坡道平面,33.71,2300000,預售屋、或土地及建物分件登記案件；,RPSOMLNLRHIGFAF48DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１５號二十六樓,26.68,住,,,1090625,土地1建物1車位1,二十六層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.86,4,2,2,有,無,28360000,171936,坡道平面,33.71,2200000,原買方於109.08.21讓渡予權利人，交易總價不變預售屋、或土地及建物分件登記案件；,RPRQMLNLQHIGFAF48DA,92.77,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２５號八樓,14.52,住,,,1090619,土地1建物1車位1,八層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,13600000,140406,坡道平面,33.71,1980000,預售屋、或土地及建物分件登記案件；,RPVQMLNLRHIGFAF98DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２３號二十六樓,14.52,住,,,1090613,土地1建物1車位1,二十六層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,16150000,168560,坡道平面,33.71,2200000,預售屋、或土地及建物分件登記案件；,RPTTMLNLRHIGFAF09DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１５號十八樓,26.68,住,,,1090630,土地1建物1車位1,十八層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.86,4,2,2,有,無,27480000,166809,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPRNMLNLRHIGFAF28DA,92.77,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號二十八樓,21.39,住,,,1090613,土地1建物1車位1,二十八層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,22480000,166243,坡道平面,33.71,2200000,預售屋、或土地及建物分件登記案件；,RPTPMLQLRHIGFAF98DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１９號十樓,26.53,住,,,1090602,土地1建物1車位1,十層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.08,4,2,2,有,無,26300000,159873,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPVOMLNLRHIGFAF78DA,92.3,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號二十二樓,18.77,住,,,1090609,土地1建物1車位1,二十二層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,20600000,173816,坡道平面,33.71,2000000,原買方於110.8.12讓渡予權利人，交易總價20800000預售屋、或土地及建物分件登記案件；,RPPOMLNLRHIGFAF18DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１９號十四樓,26.56,住,,,1090622,土地1建物1車位1,十四層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.15,4,2,2,有,無,26680000,161648,坡道平面,33.71,2200000,原買方於110.6.11讓渡予權利人，交易總價28400000預售屋、或土地及建物分件登記案件；,RPRTMLNLRHIGFAF88DA,92.3,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號五樓,18.77,住,,,1090621,土地1建物1車位1,五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,19300000,162602,坡道平面,33.71,1900000,原買方於112.3.27讓渡予權利人，交易總價23500000預售屋、或土地及建物分件登記案件；,RPOOMLNLRHIGFAF08DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１５號十七樓,26.68,住,,,1090608,土地1建物1車位1,十七層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,185.86,4,2,2,有,無,27200000,164969,坡道平面,33.71,2100000,權利人1於112.3.24讓渡一半權利予權利人2，交易總價不變預售屋、或土地及建物分件登記案件；,RPSOMLMLRHIGFAF38DA,92.77,0,5.53,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２１號九樓,21.39,住,,,1090628,土地1建物1車位1,九層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.7,4,2,2,有,無,20600000,152472,坡道平面,33.71,2000000,預售屋、或土地及建物分件登記案件；,RPXRMLNLRHIGFAF66DA,74.15,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號二十四樓,18.77,住,,,1090608,土地1建物1車位1,二十四層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,20650000,173348,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPQOMLNLRHIGFAF28DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號十五樓,18.77,住,,,1090526,土地1建物1車位1,十五層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,20100000,168209,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPSOMLRJQHIGFAF58DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２５號十一樓,14.52,住,,,1090519,土地1建物1車位1,十一層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,15080000,159256,坡道平面,33.71,1900000,原買方於112.6.28讓渡予權利人，交易總價不變預售屋、或土地及建物分件登記案件；,RPXQMLNLRHIGFAF56DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號十樓,21.27,住,,,1090531,土地1建物1車位1,十層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,20770000,152129,坡道平面,33.71,2300000,原買方於112.3.30讓渡予權利人，交易總價不變預售屋、或土地及建物分件登記案件；,RPXOMLNLRHIGFAF98DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２３號十樓,14.52,住,,,1090525,土地1建物1車位1,十層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,15340000,158772,坡道平面,33.71,2200000,預售屋、或土地及建物分件登記案件；,RPURMLNLRHIGFAF98DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２１７號十八樓,18.77,住,,,1090521,土地1建物1車位1,十八層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,140.72,4,2,2,有,無,20300000,170078,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPPNMLRLRHIGFAF48DA,65.59,0,3.55,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２３號九樓,14.52,住,,,1090523,土地1建物1車位1,九層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,14980000,158047,坡道平面,33.71,1900000,原買方於110.8.10讓渡予權利人，交易總價14980000預售屋、或土地及建物分件登記案件；,RPSRMLNLRHIGFAF78DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２５號十二樓,14.52,住,,,1090531,土地1建物1車位1,十二層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,15400000,160706,坡道平面,33.71,2100000,預售屋、或土地及建物分件登記案件；,RPUNMLQLRHIGFAF88DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２７號九樓,21.27,住,,,1090530,土地1建物1車位1,九層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,155.12,4,2,2,有,無,20600000,151553,坡道平面,33.71,2200000,原買方為二人，權利人1於112.3.25讓渡予權利人2，交易總價不變預售屋、或土地及建物分件登記案件；,RPSNMLLKRHIGFAF08DA,73.8,0,4.67,有
板橋區,房地(土地+建物)+車位,新北市板橋區環河西路四段２２２３號十一樓,14.52,住,,,1090521,土地1建物1車位1,十一層,二十八層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120621,116.47,2,2,1,有,無,15080000,159256,坡道平面,33.71,1900000,原買方於110.10.15讓渡予權利人，交易總價15700000預售屋、或土地及建物分件登記案件；,RPVNMLQLRHIGFAF98DA,49.32,0,4.14,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文一街８號七樓,25.36,住,,,1090327,土地1建物1車位1,七層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120721,138.33,3,2,2,有,有,14500000,123493,坡道平面,37.11,2000000,,RPOQMLNLQHIGFAF18DA,60.11,0,5.87,有
板橋區,房地(土地+建物)+車位,新北市板橋區藝文一街６號八樓,25.34,住,,,1081219,土地1建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120721,137.07,3,2,2,有,有,14800000,128051,坡道平面,37.11,2000000,預售屋、或土地及建物分件登記案件；,RPPQMLTKRHIGFAF88DA,58.21,0,6.92,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３６號十三樓,22.31,住,,,1081201,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,160.28,3,2,2,有,有,20500000,147309,坡道平面,36.73,2300000,預售屋、或土地及建物分件登記案件；,RPTPMLMJIIIGFAF57DA,75.83,0,5.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷４６號十四樓,22.31,住,,,1081201,土地1建物1車位1,十四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,160.28,3,2,2,有,有,20600000,147309,坡道平面,36.73,2400000,預售屋、或土地及建物分件登記案件；,RPUPMLMJIIIGFAF67DA,75.83,0,5.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３６號四樓,22.31,住,,,1081209,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,159.16,3,2,2,有,有,19500000,142210,坡道平面,35.61,1930000,預售屋、或土地及建物分件登記案件；,RPVPMLNLRHIGFAF88DA,75.83,0,5.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３６號六樓,22.31,住,,,1081013,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,160.28,3,2,2,有,有,20000000,144881,坡道平面,36.73,2100000,預售屋、或土地及建物分件登記案件；,RPWPMLMJIIIGFAF87DA,75.83,0,5.16,有
板橋區,房地(土地+建物),新北市板橋區吳鳳路１９巷３２號六樓,18.01,住,,,1081012,土地1建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,100.64,3,2,2,有,有,14900000,148052,,0,0,112.06.25原價轉讓預售屋、或土地及建物分件登記案件；,RPQOMLRLRHIGFAF68DA,61.45,0,4.38,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷４８號六樓,18.22,住,,,1080904,土地1建物1車位1,六層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,137.37,3,2,2,有,有,16270000,142786,坡道平面,36.73,1900000,預售屋、或土地及建物分件登記案件；,RPSPMLNLRHIGFAF58DA,61.45,0,4.38,有
板橋區,房地(土地+建物),新北市板橋區吳鳳路１９巷３２號八樓,18.01,住,,,1080908,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,100.64,3,2,2,有,有,14800000,147059,,0,0,111.10.11轉讓金額1860萬預售屋、或土地及建物分件登記案件；,RPROMLRLRHIGFAF78DA,61.45,0,4.38,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３６號八樓,22.31,住,,,1080912,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,160.28,3,2,2,有,有,20200000,146904,坡道平面,36.73,2050000,預售屋、或土地及建物分件登記案件；,RPSPMLMJIIIGFAF47DA,75.83,0,5.16,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３８號十三樓,15.96,住,,,1080907,土地1建物1車位1,十三層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,124.72,2,2,1,有,有,15880000,154336,坡道平面,36.73,2300000,112.05.12原價轉讓預售屋、或土地及建物分件登記案件；,RPRPMLMJIIIGFAF37DA,53.8,0,3.93,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３８號九樓,15.96,住,,,1080929,土地1建物1車位1,九層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,124.72,2,2,1,有,有,15300000,151154,坡道平面,36.73,2000000,預售屋、或土地及建物分件登記案件；,RPPPMLMJIIIGFAF17DA,53.8,0,3.93,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷３６號七樓,22.31,住,,,1080805,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,160.28,3,2,2,有,有,19800000,144071,坡道平面,36.73,2000000,"轉讓日期:112.07.01 原價轉讓預售屋、或土地及建物分件登記案件；",RPOOMLMJIIIGFAF96DA,75.83,0,5.16,有
板橋區,房地(土地+建物),新北市板橋區吳鳳路１９巷５０號十樓,14.65,住,,,1080812,土地1建物1車位0,十層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,81.87,2,2,1,有,有,12380000,151215,,0,0,預售屋、或土地及建物分件登記案件；,RPRPMLNLRHIGFAF48DA,49.83,0,3.85,有
板橋區,房地(土地+建物),新北市板橋區吳鳳路１９巷５０號八樓,14.65,住,,,1080818,土地1建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,81.87,2,2,1,有,有,12280000,149994,,0,0,預售屋、或土地及建物分件登記案件；,RPQPMLNLRHIGFAF38DA,49.83,0,3.85,有
板橋區,房地(土地+建物),新北市板橋區吳鳳路１９巷３０號十二樓,14.63,住,,,1080810,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,81.81,2,2,1,有,有,12570000,153649,,0,0,預售屋、或土地及建物分件登記案件；,RPQRMLNLRHIGFAF58DA,49.77,0,3.85,有
板橋區,房地(土地+建物)+車位,新北市板橋區吳鳳路１９巷４２號四樓,15.96,住,,,1080810,土地1建物1車位1,四層,十四層,住宅大樓(11層含以上有電梯),其他,鋼筋混凝土造,1120728,124.72,2,2,1,有,有,14670000,142857,坡道平面,36.73,2100000,預售屋、或土地及建物分件登記案件；,RPVPMLMJIIIGFAF77DA,53.8,0,3.93,有
板橋區,車位,新北市板橋區中山路二段３３０之１號三樓等,0,,,,1121002,土地0建物1車位1,,,其他,,,,8.75,0,0,0,無,有,1500000,,升降機械,8.74,1500000,建物坐落地號僅設定地上權無所有權：埔墘段16-22地號；僅車位交易；,RPUNMLQJIIIGFAF87DA,0,0,0,有
板橋區,車位,公館街２５２號等共同使用,3.45,住,,,1121003,土地1建物1車位1,,,其他,,,,32.93,0,0,0,無,有,2200000,,坡道平面,32.93,2200000,僅車位交易；,RPROMLMKIIIGFAF37DA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區僑中二街１０２巷１５號二樓,24.12,住,,,1121004,土地1建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,87.84,3,1,1,有,無,9500000,108151,,0,0,,RPTNMLQKIIIGFAF97EA,73.44,0,14.4,無
板橋區,車位,新北市板橋區民生路一段３３號地下三層,2.79,都市：其他:住宅區,,,1121001,土地1建物1車位1,地下三層,二十八層,其他,見使用執照,鋼骨鋼筋混凝土造,0831202,36.09,0,0,0,無,有,1900000,,坡道平面,36.09,1900000,,RPVNMLQKIIIGFAF18EA,0,0,0,有
板橋區,車位,新北市板橋區吳鳳路８６號等,0.06,住,,,1121003,土地1建物1車位1,,,其他,,,,26.04,0,0,0,無,有,1500000,,升降機械,26.04,1500000,,RPQOMLLKIIIGFAF17DA,0,0,0,有
板橋區,土地,新興段1165-9地號,23.51,都市：其他:道路用地,,,1121003,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,3373585,143496,,0,0,,RPOOMLRKIIIGFAF57DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區文化路一段３６０號三十九樓之８,2.18,住,,,1120902,土地1建物1車位0,三十九層,四十層,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,0990715,42.49,0,1,1,有,有,12080000,284302,,0,0,陽台外推；夾層；其他增建；,RPOPMLRLRHIGFAF58DA,22.93,0,5.03,有
