﻿seqno,yyymmroc,zipcode,district,business,hotspringtypes,qualification
1694,10610,233,烏來區,堤畔溫泉民宿,家庭池,合格
1695,10610,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1696,10610,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
1697,10610,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1698,10610,233,烏來區,天池溫泉,家庭池,合格
1699,10610,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1700,10610,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1701,10610,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1702,10610,233,烏來區,艾瑪仕旅店,家庭池,合格
1703,10610,233,烏來區,山水妍溫泉會館,家庭池,合格
1704,10610,233,烏來區,情人溫泉民宿,家庭池,合格
1705,10610,233,烏來區,鳳陽花谷溫泉會館,家庭池,合格
1706,10610,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1707,10610,208,金山區,和昇會館陽明攬月會館,湯屋,合格
1708,10610,208,金山區,八煙溫泉會館(唯一八煙會館有限公司),湯屋,合格
1709,10610,208,金山區,湯語雙泉民宿,湯屋,合格
1710,10610,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1711,10610,207,萬里區,水田園農莊,湯屋,合格
1712,10610,207,萬里區,愛琴海太平洋溫泉會館,湯屋,合格
1713,10701,208,金山區,天一方溫泉,湯屋,合格
1714,10701,208,金山區,和昇會館陽明攬月會館,湯屋,合格
1715,10701,208,金山區,八煙溫泉會館(唯一八煙會館有限公司),男湯,合格
1716,10701,208,金山區,陽明山水會館,湯屋,合格
1717,10701,208,金山區,奇峰石溫泉,湯屋,合格
1718,10701,208,金山區,湯語雙泉民宿,湯屋,合格
1719,10701,208,金山區,豐漁公共浴室,湯屋,合格
1720,10701,208,金山區,舊金山總督溫泉,湯屋,合格
1721,10701,208,金山區,鼎帥汽車旅館,湯屋,合格
1722,10701,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1723,10701,208,金山區,南屏公共浴室,女湯,合格
1724,10701,208,金山區,金包里公共浴室,湯屋,合格
1725,10701,208,金山區,金山海灣溫泉旅館,湯屋,合格
1726,10701,208,金山區,金山青年活動中心,大眾池,合格
1727,10701,208,金山區,社寮公共浴室,女湯,合格
1728,10701,208,金山區,磺港公共浴室,泡腳池,合格
1729,10701,207,萬里區,水田園農莊,湯屋,合格
1730,10701,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
1731,10701,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1732,10701,207,萬里區,小坂溫泉,湯屋,合格
1733,10701,207,萬里區,香草花源溫泉養生館,湯屋,合格
1734,10701,207,萬里區,萬里加投公共浴池,湯屋,合格
1735,10701,207,萬里區,萬金文溫泉民宿,湯屋,合格
1736,10701,207,萬里區,萬金銘珠溫泉民宿,湯屋,合格
1737,10701,207,萬里區,沐川溫泉,湯屋,合格
1738,10701,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1739,10701,207,萬里區,沐舍溫泉渡假酒店(沐舍國際股份有限公司),湯屋,合格
1740,10701,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1741,10701,207,萬里區,金湯溫泉會館,湯屋,合格
1742,10701,207,萬里區,金湧泉SPA溫泉會館,湯屋,合格
1743,10701,207,萬里區,尚登意民宿,湯屋,合格
1744,10701,207,萬里區,大埔硫磺溫泉商務旅舘,湯屋,合格
1745,10701,207,萬里區,萬金龍溫泉會館,湯屋,合格
1746,10701,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1747,10701,231,新店區,碧逸溫泉會館,家庭池,合格
1748,10701,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1749,10701,233,烏來區,巨龍山莊,大眾池男湯,合格
1750,10701,233,烏來區,那魯灣溫泉飯店,家庭池,合格
1751,10701,233,烏來區,達利溫泉渡假會館,家庭池,合格
1752,10701,233,烏來區,迷你谷民宿,家庭池,合格
1753,10701,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1754,10701,233,烏來區,天池溫泉,家庭池,合格
1755,10701,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
1756,10701,228,貢寮區,福隆大飯店福隆貝悅,溫泉池男湯,合格
1757,10701,231,新店區,矽谷溫泉會館,家庭池,合格
1758,10701,233,烏來區,小川源溫泉館,家庭池,合格
1759,10701,233,烏來區,明月溫泉會館,家庭池,合格
1760,10701,233,烏來區,烏來大飯店,家庭池,合格
1761,10701,233,烏來區,國際岩湯,家庭池,合格
1762,10701,233,烏來區,鶴雅溫泉會館,家庭池,合格
1763,10701,233,烏來區,東風溫泉會館有限公司,家庭池,合格
1764,10701,233,烏來區,堤畔溫泉民宿,家庭池,合格
1765,10701,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1766,10701,233,烏來區,山之川溫泉會館(山之川餐坊),家庭池,合格
1767,10701,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
1768,10701,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
1769,10701,233,烏來區,泉世界溫泉會館,家庭池,合格
1770,10701,233,烏來區,白水世界民宿,家庭池,合格
1771,10701,233,烏來區,山水妍溫泉會館,家庭池,合格
1772,10701,233,烏來區,大山溫泉民宿,家庭池,合格
1773,10701,233,烏來區,湯布苑溫泉館,家庭池,合格
1774,10701,233,烏來區,龍門溫泉民宿,家庭池,合格
1775,10701,233,烏來區,情人溫泉民宿,家庭池,合格
1776,10701,233,烏來區,長青溫泉民宿,家庭池,合格
1777,10701,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
1778,10701,233,烏來區,雲之湯溫泉會館,家庭池,合格
1779,10701,233,烏來區,伊豆溫泉會館,家庭池,合格
1780,10701,233,烏來區,OneNine生活館,家庭池,合格
1781,10701,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1782,10701,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1783,10701,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1784,10701,233,烏來區,艾瑪仕旅店,家庭池,合格
1785,10701,233,烏來區,可米花園溫泉汽車會館(可米花園國際股份有限公司),家庭池,合格
1786,10701,233,烏來區,鳳陽花谷溫泉會館,家庭池,合格
1787,10701,251,淡水區,福容大飯店淡水漁人碼頭店,男湯,合格
1788,10701,237,三峽區,熊旅溫泉飯店(帝熊股份有限公司),湯屋,合格
1789,10701,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1790,10701,242,新莊區,雲朗觀光股份有限公司(翰品酒店),個人池,合格
1791,10701,208,金山區,楓月小集,湯屋,合格
1792,10701,208,金山區,陽明山天籟渡假酒店,湯屋,合格
1793,10701,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1794,10701,208,金山區,湯語雙泉民宿,男湯,合格
1795,10701,208,金山區,八煙溫泉會館(唯一八煙會館有限公司),女湯,合格
1796,10701,208,金山區,綠峰渡假山莊,湯屋,合格
1797,10701,208,金山區,風之庭,湯屋,合格
1798,10701,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
1799,10701,207,萬里區,愛琴海太平洋溫泉會館,女湯,合格
1800,10701,207,萬里區,白宮行館(萬美觀光事業(股)公司),湯屋,合格
1801,10701,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1802,10701,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1803,10701,207,萬里區,水田園農莊,湯屋,合格
1804,10701,233,烏來區,湯館溫泉,家庭池,合格
1805,10701,233,烏來區,富米有景觀溫泉館,家庭池,合格
1806,10701,233,烏來區,阿湯哥溫泉,家庭池,合格
1807,10701,233,烏來區,雲頂民宿,家庭池,合格
1808,10701,233,烏來區,艾瑪仕旅店,家庭池,合格
1809,10701,233,烏來區,大山溫泉民宿,家庭池,合格
1810,10701,233,烏來區,情人溫泉民宿,家庭池,合格
1811,10701,233,烏來區,巨龍山莊,大眾池男湯,合格
1812,10701,233,烏來區,小川源溫泉館,家庭池,合格
1813,10701,233,烏來區,秀山大飯店,家庭池,合格
1814,10701,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1815,10701,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
1816,10701,236,土城區,有馬旅館股份有限公司,湯屋,合格
1817,10701,237,三峽區,熊旅溫泉飯店(帝熊股份有限公司),湯屋,合格
1818,10701,251,淡水區,福容大飯店淡水漁人碼頭店,男湯,合格
1819,10701,231,新店區,矽谷溫泉會館,家庭池,合格
1820,10701,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1821,10701,241,三重區,名人三溫暖,SPA男池,合格
1822,10702,242,新莊區,雲朗觀光股份有限公司(翰品酒店),個人池,合格
1823,10702,251,淡水區,福容大飯店淡水漁人碼頭店,女湯,合格
1824,10702,221,汐止區,富信大飯店股份有限公司,溫泉池男湯,合格
1825,10702,208,金山區,陽明山水會館,湯屋,合格
1826,10702,208,金山區,陽明山天籟渡假酒店,湯屋,合格
1827,10702,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1828,10702,208,金山區,綠峰渡假山莊,湯屋,合格
1829,10702,208,金山區,湯語雙泉民宿,女湯,合格
1830,10702,208,金山區,奇峰石溫泉,湯屋,合格
1831,10702,207,萬里區,大埔硫磺溫泉商務旅舘,湯屋,合格
1832,10702,207,萬里區,金湯溫泉會館,湯屋,合格
1833,10702,207,萬里區,水田園農莊,湯屋,合格
1834,10702,207,萬里區,金湧泉SPA溫泉會館,大眾池,合格
1835,10702,207,萬里區,萬里加投公共浴池,男湯,合格
1836,10702,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1837,10702,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1838,10702,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1839,10702,207,萬里區,沐舍溫泉度假酒店,湯屋,合格
1840,10702,207,萬里區,尚登意民宿,湯屋,合格
1841,10702,207,萬里區,小坂溫泉,湯屋,合格
1842,10702,207,萬里區,香草花源溫泉養生館,湯屋,合格
1843,10702,207,萬里區,白宮行館(萬美觀光事業(股)公司),湯屋,合格
1844,10702,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1845,10702,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
1846,10702,207,萬里區,沐川溫泉,湯屋,合格
1847,10702,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1848,10702,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1849,10702,231,新店區,碧逸溫泉會館,家庭池,合格
1850,10702,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1851,10702,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1852,10702,233,烏來區,大山溫泉民宿,家庭池,合格
1853,10702,233,烏來區,艾瑪仕旅店,家庭池,合格
1854,10702,233,烏來區,那魯灣溫泉飯店,家庭池,合格
1855,10702,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1856,10702,233,烏來區,雲頂民宿,家庭池,合格
1857,10702,233,烏來區,東風溫泉會館有限公司,家庭池,合格
1858,10702,233,烏來區,鳳陽花谷溫泉會館,家庭池,合格
1859,10702,233,烏來區,國際岩湯,家庭池,合格
1860,10702,233,烏來區,秀山大飯店,家庭池,合格
1861,10702,233,烏來區,日月民宿,家庭池,合格
1862,10702,233,烏來區,烏來大旅社,家庭池,合格
1863,10702,233,烏來區,小川源溫泉館,家庭池,合格
1864,10702,233,烏來區,龍門溫泉民宿,家庭池,合格
1865,10702,233,烏來區,OneNine生活館,家庭池,合格
1866,10702,233,烏來區,雲之湯溫泉會館,家庭池,合格
1867,10702,233,烏來區,長青溫泉,家庭池,合格
1868,10702,233,烏來區,伊豆溫泉會館,家庭池,合格
1869,10702,233,烏來區,湯布苑溫泉館,家庭池,合格
1870,10702,233,烏來區,鶴雅溫泉會館,家庭池,合格
1871,10702,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
1872,10702,233,烏來區,情人溫泉民宿,家庭池,合格
1873,10702,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1874,10702,236,土城區,有馬旅館股份有限公司,室內池,合格
1875,10702,231,新店區,矽谷溫泉會館,家庭池,合格
1876,10702,228,貢寮區,福隆大飯店福隆貝悅,溫泉池男湯,合格
1877,10702,241,三重區,名人三溫暖,湯屋,合格
1878,10702,208,金山區,風之庭,湯屋,合格
1879,10702,208,金山區,天一方溫泉,湯屋,合格
1880,10702,208,金山區,楓月小集,湯屋,合格
1881,10702,208,金山區,金山青年活動中心,大眾池,合格
1882,10702,208,金山區,豐漁公共浴室,男湯,合格
1883,10702,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1884,10702,208,金山區,金包里公共浴室,男湯,合格
1885,10702,208,金山區,鼎帥汽車旅館,湯屋,合格
1886,10702,208,金山區,八煙溫泉會館,男湯,合格
1887,10702,208,金山區,金山海灣溫泉旅館,湯屋,合格
1888,10702,208,金山區,舊金山總督溫泉,湯屋,合格
1889,10702,208,金山區,磺港公共浴室,大眾池,合格
1890,10702,208,金山區,南屏公共浴室,男湯,合格
1891,10702,208,金山區,湯語雙泉民宿,男湯,合格
1892,10702,207,萬里區,愛琴海太平洋溫泉會館,女湯,合格
1893,10702,207,萬里區,白宮行館(萬美觀光事業(股)公司),湯屋,合格
1894,10702,207,萬里區,水田園農莊,湯屋,合格
1895,10702,251,淡水區,福容大飯店淡水漁人碼頭店,女湯,合格
1896,10702,237,三峽區,熊旅溫泉飯店(帝熊股份有限公司),湯屋,合格
1897,10702,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1898,10702,233,烏來區,湯館溫泉,家庭池,合格
1899,10702,233,烏來區,阿湯哥溫泉,家庭池,合格
1900,10702,233,烏來區,情人溫泉民宿,家庭池,合格
1901,10702,233,烏來區,那魯灣溫泉飯店,家庭池,合格
1902,10702,233,烏來區,達利溫泉渡假會館,家庭池,合格
1903,10702,233,烏來區,大山溫泉民宿,家庭池,合格
1904,10702,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1905,10702,233,烏來區,山之川溫泉餐坊,家庭池,合格
1906,10702,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
1907,10702,233,烏來區,迷你谷民宿,家庭池,合格
1908,10702,233,烏來區,烏來名湯溫泉會館,家庭池,合格
1909,10702,233,烏來區,天池溫泉,家庭池,合格
1910,10702,233,烏來區,山水妍溫泉會館,家庭池,合格
1911,10702,233,烏來區,泉世界溫泉會館,家庭池,合格
1912,10702,233,烏來區,白水世界民宿,家庭池,合格
1913,10702,233,烏來區,可米花園溫泉汽車會館(可米花園國際股份有限公司),家庭池,合格
1914,10702,233,烏來區,艾瑪仕旅店,家庭池,合格
1915,10702,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1916,10702,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1917,10702,233,烏來區,富米有景觀溫泉館,家庭池,合格
1918,10702,233,烏來區,巨龍山莊,大眾池男湯,合格
1919,10702,233,烏來區,堤畔溫泉民宿,家庭池,合格
1920,10702,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
1921,10702,233,烏來區,小川源溫泉館,家庭池,合格
1922,10702,221,汐止區,富信大飯店股份有限公司,溫泉池男湯,合格
1923,10703,221,汐止區,富信大飯店股份有限公司,男湯,合格
1924,10703,207,萬里區,白宮行館(萬美觀光事業(股)公司),湯屋,合格
1925,10703,207,萬里區,萬里加投公共浴池,大眾池男湯,合格
1926,10703,207,萬里區,沐川溫泉,湯屋,合格
1927,10703,207,萬里區,小坂溫泉,湯屋,合格
1928,10703,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
1929,10703,207,萬里區,金湧泉SPA溫泉會館,湯屋,合格
1930,10703,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
1931,10703,207,萬里區,大埔硫磺溫泉商務旅舘,湯屋,合格
1932,10703,207,萬里區,金湯溫泉會館,湯屋,合格
1933,10703,207,萬里區,萬里仙境溫泉會館,湯屋,合格
1934,10703,207,萬里區,香草花源溫泉養生館,湯屋,合格
1935,10703,207,萬里區,沐舍溫泉度假酒店,湯屋,合格
1936,10703,207,萬里區,尚登意民宿,湯屋,合格
1937,10703,251,淡水區,福容大飯店淡水漁人碼頭店,男湯,合格
1938,10703,236,土城區,有馬旅館股份有限公司,湯屋,合格
1939,10703,207,萬里區,愛琴海太平洋溫泉會館,男湯,合格
1940,10703,207,萬里區,萬金龍溫泉會館,湯屋,合格
1941,10703,207,萬里區,萬金文溫泉民宿,湯屋,合格
1942,10703,207,萬里區,萬金銘珠溫泉民宿,湯屋,合格
1943,10703,207,萬里區,水田園農莊,湯屋,合格
1944,10703,207,萬里區,三金庚子坪休閒旅館,湯屋,合格
1945,10703,208,金山區,八煙溫泉會館,女湯,合格
1946,10703,208,金山區,湯語雙泉民宿,湯屋女湯,合格
1947,10703,208,金山區,鼎帥溫泉汽車旅館,湯屋,合格
1948,10703,208,金山區,陽明山水會館,湯屋,合格
1949,10703,208,金山區,奇峰石溫泉,湯屋,合格
1950,10703,242,新莊區,雲朗觀光股份有限公司(翰品酒店),個人池,合格
1951,10703,231,新店區,矽谷溫泉會館,家庭池,合格
1952,10703,231,新店區,碧逸溫泉會館,家庭池,合格
1953,10703,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
1954,10703,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),湯屋,合格
1955,10703,208,金山區,舊金山總督溫泉,湯屋,合格
1956,10703,208,金山區,陽明山天籟渡假酒店,湯屋,合格
1957,10703,208,金山區,金包里公共浴室,湯屋女湯,合格
1958,10703,208,金山區,社寮公共浴室,湯屋男湯,合格
1959,10703,208,金山區,天一方溫泉,湯屋,合格
1960,10703,208,金山區,綠峰渡假山莊,湯屋,合格
1961,10703,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
1962,10703,208,金山區,風之庭,湯屋,合格
1963,10703,208,金山區,楓月小集,湯屋,合格
1964,10703,208,金山區,金山青年活動中心,湯屋,合格
1965,10703,208,金山區,南屏公共浴室,湯屋女湯,合格
1966,10703,208,金山區,金山海灣溫泉旅館,湯屋,合格
1967,10703,208,金山區,豐漁公共浴室,湯屋女湯,合格
1968,10703,208,金山區,和昇會館陽明攬月會館,湯屋,合格
1969,10703,207,萬里區,緹閣休閒溫泉會館,湯屋,合格
1970,10703,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
1971,10703,237,三峽區,熊旅溫泉飯店(帝熊股份有限公司),湯屋,合格
1972,10703,233,烏來區,烏來大旅社,家庭池,合格
1973,10703,233,烏來區,明月溫泉會館(日月光溫泉休閒育樂有限公司),家庭池,合格
1974,10703,233,烏來區,鳳陽花谷溫泉會館,家庭池,合格
1975,10703,233,烏來區,東風溫泉會館有限公司,家庭池,合格
1976,10703,233,烏來區,秀山大飯店,家庭池,合格
1977,10703,233,烏來區,龍門溫泉民宿,家庭池,合格
1978,10703,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
1979,10703,233,烏來區,長青溫泉民宿,家庭池,合格
1980,10703,233,烏來區,伊豆商店(伊豆溫泉會館),家庭池,合格
1981,10703,233,烏來區,情人溫泉民宿,家庭池,合格
1982,10703,233,烏來區,湯布苑溫泉館,家庭池,合格
1983,10703,233,烏來區,鶴雅溫泉會館,家庭池,合格
1984,10703,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
1985,10703,233,烏來區,堤畔溫泉民宿,家庭池,合格
1986,10703,233,烏來區,巨龍山莊,大眾池男湯,合格
1987,10703,233,烏來區,馥蘭朵烏來渡假酒店,家庭池,合格
1988,10703,233,烏來區,山之川溫泉餐坊,家庭池,合格
1989,10703,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
1990,10703,233,烏來區,淞呂溫泉會館(楓戀休閒有限公司),家庭池,合格
1991,10703,233,烏來區,雲頂民宿,家庭池,合格
1992,10703,233,烏來區,慈云溫泉會館有限公司,家庭池,合格
1993,10703,233,烏來區,湯館溫泉,家庭池,合格
1994,10703,233,烏來區,富米有景觀溫泉館,家庭池,合格
1995,10703,233,烏來區,白水世界民宿,家庭池,合格
1996,10703,233,烏來區,泉世界溫泉會館,家庭池,合格
1997,10703,233,烏來區,山水妍溫泉會館,家庭池,合格
1998,10703,233,烏來區,大山溫泉民宿,家庭池,合格
1999,10703,233,烏來區,泰雅達利溫泉會館,家庭池,合格
2000,10703,233,烏來區,艾瑪仕旅店,家庭池,合格
2001,10703,233,烏來區,可米花園溫泉會館,家庭池,合格
2002,10703,233,烏來區,那魯灣溫泉飯店,家庭池,合格
2003,10703,233,烏來區,迷你谷民宿,家庭池,合格
2004,10703,233,烏來區,天池溫泉,家庭池,合格
2005,10703,233,烏來區,雲之湯溫泉會館,家庭池,合格
2006,10703,228,貢寮區,福隆大飯店福隆貝悅,溫泉池男湯,合格
2007,10704,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
2008,10704,208,金山區,和昇會館陽明攬月會館,湯屋,合格
2009,10704,208,金山區,社寮公共浴室,女湯,合格
2010,10704,231,新店區,矽谷溫泉會館,家庭池,合格
2011,10704,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
2012,10704,233,烏來區,沐嵐小鎮民宿,家庭池,合格
2013,10705,208,金山區,磺港公共浴室,泡腳池,合格
2014,10705,208,金山區,磺港公共浴室,湯屋下男湯,合格
2015,10705,208,金山區,和昇會館陽明攬月會館,湯屋,合格
2016,10705,241,三重區,名人三溫暖,spa池,合格
2017,10705,233,烏來區,小川源溫泉館,家庭池,合格
2018,10705,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
2019,10705,233,烏來區,烏來名湯溫泉會館,大眾池女湯,合格
2020,10706,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
2021,10706,233,烏來區,白水世界民宿,家庭池,合格
2022,10706,208,金山區,磺港公共浴室,男湯,合格
2023,10708,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
2024,10709,208,金山區,金山海灣溫泉旅館,室內池(溫泉),合格
2025,10709,228,貢寮區,福隆貝悅大飯店股份有限公司（福容大飯店福隆）,溫泉池男SPA池,合格
2026,10710,242,新莊區,雲朗觀光股份有限公司(翰品酒店),個人池,合格
2027,10710,236,土城區,有馬旅館股份有限公司(有馬溫泉MOTEL),湯屋,合格
2028,10710,221,汐止區,富信大飯店股份有限公司,溫泉池女湯,合格
2029,10710,207,萬里區,白宮行館,室內池(溫泉),合格
2030,10710,207,萬里區,愛琴海太平洋溫泉會館,室內池(溫泉),合格
2031,10710,207,萬里區,香草花源溫泉養生館,室內池(溫泉),合格
2032,10710,207,萬里區,小坂溫泉,室內池(溫泉),合格
2033,10710,207,萬里區,沐舍溫泉渡假酒店,室內池(溫泉),合格
2034,10710,207,萬里區,金湯溫泉會館,室內池(溫泉),合格
2035,10710,207,萬里區,火山浴硫磺溫泉會館,室內池(溫泉),合格
2036,10710,207,萬里區,金湧泉SPA溫泉會館,室內池(溫泉),合格
2037,10710,207,萬里區,大埔硫磺溫泉商務旅舘,室內池(溫泉),合格
2038,10710,207,萬里區,萬里仙境溫泉會館,室內池(溫泉),合格
2039,10710,207,萬里區,金湧泉溫泉汽車旅館,室內池(溫泉),合格
2040,10710,207,萬里區,沐川溫泉,室內池(溫泉),合格
2041,10710,208,金山區,陽明山天籟大飯店股份有限公司,室內池,合格
2042,10710,208,金山區,南屏公共浴室,室內池(女湯),合格
2043,10710,208,金山區,陽明山休閒事業股份有限公司(陽明山出霧會館),室內池,合格
2044,10710,208,金山區,湯語雙泉民宿,室內池(女湯),合格
2045,10710,208,金山區,鼎帥溫泉汽車旅館,室內池,合格
2046,10710,208,金山區,奇峰石溫泉,室內池,合格
2047,10710,208,金山區,舊金山總督溫泉,室內池,合格
2048,10710,208,金山區,豐漁公共浴室,室內池(男湯),合格
2049,10710,208,金山區,金包里公共浴室,室內池(女湯),合格
2050,10710,208,金山區,金山海灣溫泉旅館,室內池,合格
2051,10710,208,金山區,社寮公共浴室,室內池(女湯),合格
2052,10710,208,金山區,八煙溫泉會館,室內池(溫泉),合格
2053,10710,228,貢寮區,福隆貝悅大飯店股份有限公司（福容大飯店福隆）,溫泉池男湯,合格
2054,10710,241,三重區,名人三溫暖,SPA池,合格
2055,10710,233,烏來區,那魯灣溫泉飯店,家庭池,合格
2056,10710,233,烏來區,艾瑪仕旅店,家庭池,合格
2057,10710,233,烏來區,雅境休閒小館(51溫泉會館),家庭池,合格
2058,10710,233,烏來區,沐嵐小鎮民宿,家庭池,合格
2059,10710,233,烏來區,慈云溫泉會館,家庭池,合格
2060,10710,233,烏來區,雲頂民宿,家庭池,合格
2061,10710,233,烏來區,淞呂溫泉會館,家庭池,合格
2062,10710,233,烏來區,巨龍山莊,大眾池男湯,合格
2063,10710,233,烏來區,烏來名湯溫泉會館,家庭池,合格
2064,10710,233,烏來區,小川源溫泉館,家庭池,合格
2065,10710,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
2066,10710,233,烏來區,馥蘭朵烏來渡假酒店,大眾池女湯,合格
2067,10710,208,金山區,風之庭,室內池(溫泉),合格
2068,10710,208,金山區,楓月小集,室內池(溫泉),合格
2069,10710,208,金山區,綠峰渡假山莊,室內池(溫泉),合格
2070,10710,208,金山區,和昇會館陽明攬月會館,湯屋,不合格
2071,10710,207,萬里區,緹閣休閒溫泉會館,室內池(溫泉),合格
2072,10710,207,萬里區,三金庚子坪休閒旅館,室內池(溫泉),合格
2073,10710,207,萬里區,尚登意民宿,室內池(溫泉),合格
2074,10710,207,萬里區,水田園農莊,室內池(溫泉),合格
2075,10710,207,萬里區,萬金銘珠溫泉民宿,室內池(溫泉),合格
2076,10710,207,萬里區,萬金文溫泉民宿,室內池(溫泉),合格
2077,10710,207,萬里區,萬金龍溫泉會館,室內池(溫泉),合格
2078,10710,231,新店區,花漾水舞溫泉會館(好景旅館股份有限公司),家庭池,合格
2079,10710,231,新店區,碧逸溫泉會館,家庭池,合格
2080,10710,231,新店區,矽谷溫泉會館,家庭池,合格
2081,10710,251,淡水區,福容大飯店淡水漁人碼頭店,室內池(溫泉)男湯,合格
2082,10710,237,三峽區,大板根森林溫泉渡假村(大板根育樂事業(股)公司),湯屋,合格
2083,10710,208,金山區,八煙溫泉會館,室內池(溫泉)女湯,合格
2084,10710,208,金山區,天一方溫泉,室內池(溫泉),合格
2085,10710,208,金山區,金山青年活動中心,室內池(溫泉),合格
2086,10710,251,淡水區,福容大飯店淡水漁人碼頭店,室內池(溫泉)女湯,合格
2087,10710,237,三峽區,熊旅(帝熊股份有限公司),湯屋,合格
2088,10710,233,烏來區,山之川溫泉餐坊,家庭池,合格
2089,10710,233,烏來區,璞石麗緻溫泉會館(樸石旅館股份有限公司),家庭池,合格
2090,10710,233,烏來區,那魯灣溫泉飯店,家庭池,合格
2091,10710,233,烏來區,御溫泉養生會館(紅河谷休閒開發股份有限公司),家庭池,合格
2092,10710,233,烏來區,堤畔溫泉民宿,家庭池,合格
2093,10710,233,烏來區,達利溫泉渡假會館,家庭池,合格
2094,10710,233,烏來區,巨龍山莊,大眾池男湯,合格
2095,10710,233,烏來區,湯館溫泉,家庭池,合格
2096,10710,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
