﻿"country","district","segment","lid","official_value"
"新北市","三峽區","白雞段白雞小段","02150067","690"
"新北市","三峽區","白雞段白雞小段","02150068","690"
"新北市","三峽區","白雞段白雞小段","02150069","690"
"新北市","三峽區","白雞段白雞小段","02150070","690"
"新北市","三峽區","白雞段白雞小段","02150071","690"
"新北市","三峽區","白雞段白雞小段","02150072","690"
"新北市","三峽區","白雞段白雞小段","02150073","690"
"新北市","三峽區","白雞段白雞小段","02150074","690"
"新北市","三峽區","白雞段白雞小段","02150075","690"
"新北市","三峽區","白雞段白雞小段","02150076","690"
"新北市","三峽區","白雞段白雞小段","02150077","690"
"新北市","三峽區","白雞段白雞小段","02150078","690"
"新北市","三峽區","白雞段白雞小段","02150079","690"
"新北市","三峽區","白雞段白雞小段","02150080","690"
"新北市","三峽區","白雞段白雞小段","02150081","690"
"新北市","三峽區","白雞段白雞小段","02150082","690"
"新北市","三峽區","白雞段白雞小段","02150083","690"
"新北市","三峽區","白雞段白雞小段","02150084","690"
"新北市","三峽區","白雞段白雞小段","02150085","690"
"新北市","三峽區","白雞段白雞小段","02150086","690"
"新北市","三峽區","白雞段白雞小段","02150087","690"
"新北市","三峽區","白雞段白雞小段","02150088","690"
"新北市","三峽區","白雞段白雞小段","02150089","690"
"新北市","三峽區","白雞段白雞小段","02150090","690"
"新北市","三峽區","白雞段白雞小段","02150091","690"
"新北市","三峽區","白雞段白雞小段","02150092","690"
"新北市","三峽區","白雞段白雞小段","02150093","690"
"新北市","三峽區","白雞段白雞小段","02150094","690"
"新北市","三峽區","白雞段白雞小段","02150095","690"
"新北市","三峽區","白雞段白雞小段","02150096","690"
"新北市","三峽區","白雞段白雞小段","02150097","690"
"新北市","三峽區","白雞段白雞小段","02150098","690"
"新北市","三峽區","白雞段白雞小段","02150099","690"
"新北市","三峽區","白雞段白雞小段","02150100","690"
"新北市","三峽區","白雞段白雞小段","02150101","690"
"新北市","三峽區","白雞段白雞小段","02150102","690"
"新北市","三峽區","白雞段白雞小段","02150103","690"
"新北市","三峽區","白雞段白雞小段","02150104","690"
"新北市","三峽區","白雞段白雞小段","02150105","690"
"新北市","三峽區","白雞段白雞小段","02150106","690"
"新北市","三峽區","白雞段白雞小段","02150107","690"
"新北市","三峽區","白雞段白雞小段","02150108","690"
"新北市","三峽區","白雞段白雞小段","02150109","690"
"新北市","三峽區","白雞段白雞小段","02150110","690"
"新北市","三峽區","白雞段白雞小段","02150111","690"
"新北市","三峽區","白雞段白雞小段","02150112","690"
"新北市","三峽區","白雞段白雞小段","02150113","690"
"新北市","三峽區","白雞段白雞小段","02150114","690"
"新北市","三峽區","白雞段白雞小段","02150115","690"
"新北市","三峽區","白雞段白雞小段","02150116","690"
"新北市","三峽區","白雞段白雞小段","02150117","690"
"新北市","三峽區","白雞段白雞小段","02150118","690"
"新北市","三峽區","白雞段白雞小段","02150119","690"
"新北市","三峽區","白雞段白雞小段","02150120","690"
"新北市","三峽區","白雞段白雞小段","02150121","690"
"新北市","三峽區","白雞段白雞小段","02150122","690"
"新北市","三峽區","白雞段白雞小段","02150123","690"
"新北市","三峽區","白雞段白雞小段","02150124","690"
"新北市","三峽區","白雞段白雞小段","02150125","690"
"新北市","三峽區","白雞段白雞小段","02150126","690"
"新北市","三峽區","白雞段白雞小段","02150127","690"
"新北市","三峽區","白雞段白雞小段","02150128","690"
"新北市","三峽區","白雞段白雞小段","02150129","690"
"新北市","三峽區","白雞段白雞小段","02150130","690"
"新北市","三峽區","白雞段白雞小段","02150131","690"
"新北市","三峽區","白雞段白雞小段","02150132","690"
"新北市","三峽區","白雞段白雞小段","02150133","690"
"新北市","三峽區","白雞段白雞小段","02150134","690"
"新北市","三峽區","白雞段白雞小段","02150135","690"
"新北市","三峽區","白雞段白雞小段","02150136","690"
"新北市","三峽區","白雞段白雞小段","02150137","690"
"新北市","三峽區","白雞段白雞小段","02150138","690"
"新北市","三峽區","白雞段白雞小段","02150139","690"
"新北市","三峽區","白雞段白雞小段","02150140","690"
"新北市","三峽區","白雞段白雞小段","02150141","690"
"新北市","三峽區","白雞段白雞小段","02150142","690"
"新北市","三峽區","白雞段白雞小段","02150143","690"
"新北市","三峽區","白雞段白雞小段","02150144","690"
"新北市","三峽區","白雞段白雞小段","02150145","690"
"新北市","三峽區","白雞段白雞小段","02150146","690"
"新北市","三峽區","白雞段白雞小段","02150147","690"
"新北市","三峽區","白雞段白雞小段","02150148","690"
"新北市","三峽區","白雞段白雞小段","02150149","690"
"新北市","三峽區","白雞段白雞小段","02150150","690"
"新北市","三峽區","白雞段白雞小段","02150151","690"
"新北市","三峽區","白雞段白雞小段","02150152","690"
"新北市","三峽區","白雞段白雞小段","02150153","690"
"新北市","三峽區","白雞段白雞小段","02150154","2900"
"新北市","三峽區","白雞段白雞小段","02150155","690"
"新北市","三峽區","白雞段白雞小段","02150156","2900"
"新北市","三峽區","白雞段白雞小段","02150158","690"
"新北市","三峽區","白雞段白雞小段","02150160","690"
"新北市","三峽區","白雞段白雞小段","02150161","690"
"新北市","三峽區","白雞段白雞小段","02150162","690"
"新北市","三峽區","白雞段白雞小段","02150163","690"
"新北市","三峽區","白雞段白雞小段","02150164","690"
"新北市","三峽區","白雞段白雞小段","02150169","690"
"新北市","三峽區","白雞段白雞小段","02150170","690"
"新北市","三峽區","白雞段白雞小段","02150171","690"
"新北市","三峽區","白雞段白雞小段","02150172","690"
"新北市","三峽區","白雞段白雞小段","02150173","690"
"新北市","三峽區","白雞段白雞小段","02150174","690"
"新北市","三峽區","白雞段白雞小段","02150175","690"
"新北市","三峽區","白雞段白雞小段","02150176","690"
"新北市","三峽區","白雞段白雞小段","02150177","690"
"新北市","三峽區","白雞段白雞小段","02150178","690"
"新北市","三峽區","白雞段白雞小段","02150179","690"
"新北市","三峽區","白雞段白雞小段","02150180","690"
"新北市","三峽區","白雞段白雞小段","02150181","690"
"新北市","三峽區","白雞段白雞小段","02150182","690"
"新北市","三峽區","白雞段白雞小段","02150183","690"
"新北市","三峽區","白雞段白雞小段","02150184","690"
"新北市","三峽區","白雞段白雞小段","02150185","690"
"新北市","三峽區","白雞段白雞小段","02150186","690"
"新北市","三峽區","白雞段白雞小段","02150187","690"
"新北市","三峽區","白雞段白雞小段","02150188","690"
"新北市","三峽區","白雞段白雞小段","02150189","690"
"新北市","三峽區","白雞段白雞小段","02150190","690"
"新北市","三峽區","白雞段白雞小段","02150191","690"
"新北市","三峽區","白雞段白雞小段","02150192","690"
"新北市","三峽區","白雞段白雞小段","02150193","690"
"新北市","三峽區","白雞段白雞小段","02150194","690"
"新北市","三峽區","白雞段白雞小段","02150195","690"
"新北市","三峽區","白雞段白雞小段","02150196","690"
"新北市","三峽區","白雞段白雞小段","02150197","690"
"新北市","三峽區","白雞段白雞小段","02150198","690"
"新北市","三峽區","白雞段白雞小段","02150199","690"
"新北市","三峽區","白雞段白雞小段","02150200","690"
"新北市","三峽區","白雞段白雞小段","02150201","2900"
"新北市","三峽區","白雞段白雞小段","02150202","690"
"新北市","三峽區","白雞段白雞小段","02150203","690"
"新北市","三峽區","白雞段白雞小段","02150204","690"
"新北市","三峽區","白雞段白雞小段","02150205","690"
"新北市","三峽區","白雞段白雞小段","02150206","690"
"新北市","三峽區","白雞段白雞小段","02150207","690"
"新北市","三峽區","白雞段白雞小段","02150208","690"
"新北市","三峽區","白雞段白雞小段","02150209","690"
"新北市","三峽區","白雞段白雞小段","02150210","690"
"新北市","三峽區","白雞段白雞小段","02150211","690"
"新北市","三峽區","白雞段白雞小段","02150212","690"
"新北市","三峽區","白雞段白雞小段","02150213","690"
"新北市","三峽區","白雞段白雞小段","02150214","690"
"新北市","三峽區","白雞段白雞小段","02150215","690"
"新北市","三峽區","白雞段白雞小段","02150216","690"
"新北市","三峽區","白雞段白雞小段","02150217","690"
"新北市","三峽區","白雞段白雞小段","02150218","690"
"新北市","三峽區","白雞段白雞小段","02150219","690"
"新北市","三峽區","白雞段白雞小段","02150220","690"
"新北市","三峽區","白雞段白雞小段","02150221","690"
"新北市","三峽區","白雞段白雞小段","02150222","690"
"新北市","三峽區","白雞段白雞小段","02150223","690"
"新北市","三峽區","白雞段白雞小段","02150224","690"
"新北市","三峽區","白雞段白雞小段","02150225","2900"
"新北市","三峽區","白雞段白雞小段","02150226","2900"
"新北市","三峽區","白雞段白雞小段","02150227","2900"
"新北市","三峽區","白雞段白雞小段","02150228","2900"
"新北市","三峽區","白雞段白雞小段","02150229","2900"
"新北市","三峽區","白雞段白雞小段","02150230","690"
"新北市","三峽區","白雞段白雞小段","02150231","690"
"新北市","三峽區","白雞段白雞小段","02150232","2900"
"新北市","三峽區","白雞段白雞小段","02150233","690"
"新北市","三峽區","白雞段白雞小段","02150234","2900"
"新北市","三峽區","白雞段白雞小段","02150235","690"
"新北市","三峽區","白雞段白雞小段","02150236","690"
"新北市","三峽區","白雞段白雞小段","02150237","690"
"新北市","三峽區","白雞段白雞小段","02150238","690"
"新北市","三峽區","白雞段白雞小段","02150239","690"
"新北市","三峽區","白雞段白雞小段","02150240","2900"
"新北市","三峽區","白雞段白雞小段","02150241","690"
"新北市","三峽區","白雞段白雞小段","02150242","690"
"新北市","三峽區","白雞段白雞小段","02150243","690"
"新北市","三峽區","白雞段白雞小段","02150244","690"
"新北市","三峽區","白雞段白雞小段","02150245","690"
"新北市","三峽區","白雞段白雞小段","02150246","690"
"新北市","三峽區","白雞段白雞小段","02150247","690"
"新北市","三峽區","白雞段白雞小段","02150248","690"
"新北市","三峽區","白雞段白雞小段","02150249","690"
"新北市","三峽區","白雞段白雞小段","02150250","690"
"新北市","三峽區","白雞段白雞小段","02150251","690"
"新北市","三峽區","白雞段白雞小段","02150252","690"
"新北市","三峽區","白雞段白雞小段","02150253","690"
"新北市","三峽區","白雞段白雞小段","02150254","690"
"新北市","三峽區","白雞段白雞小段","02150255","690"
"新北市","三峽區","白雞段白雞小段","02150256","690"
"新北市","三峽區","白雞段白雞小段","02150257","690"
"新北市","三峽區","白雞段白雞小段","02150258","690"
"新北市","三峽區","白雞段白雞小段","02150259","690"
"新北市","三峽區","白雞段白雞小段","02150260","690"
"新北市","三峽區","白雞段白雞小段","02150261","690"
"新北市","三峽區","白雞段白雞小段","02150262","690"
"新北市","三峽區","白雞段白雞小段","02150263","690"
"新北市","三峽區","白雞段白雞小段","02150264","690"
"新北市","三峽區","白雞段白雞小段","02150265","690"
"新北市","三峽區","白雞段白雞小段","02150266","690"
"新北市","三峽區","白雞段白雞小段","02150267","690"
"新北市","三峽區","白雞段白雞小段","02150268","690"
"新北市","三峽區","白雞段白雞小段","02150269","690"
"新北市","三峽區","白雞段白雞小段","02150270","690"
"新北市","三峽區","白雞段白雞小段","02150271","690"
"新北市","三峽區","白雞段白雞小段","02150272","690"
"新北市","三峽區","白雞段白雞小段","02150273","690"
"新北市","三峽區","白雞段白雞小段","02150274","2900"
"新北市","三峽區","白雞段白雞小段","02150275","2900"
"新北市","三峽區","白雞段白雞小段","02150276","2900"
"新北市","三峽區","白雞段白雞小段","02150277","2900"
"新北市","三峽區","白雞段白雞小段","02150278","690"
"新北市","三峽區","白雞段白雞小段","02150279","690"
"新北市","三峽區","白雞段白雞小段","02150280","690"
"新北市","三峽區","白雞段白雞小段","02150281","690"
"新北市","三峽區","白雞段白雞小段","02150282","690"
"新北市","三峽區","白雞段白雞小段","02150283","690"
"新北市","三峽區","白雞段白雞小段","02150284","690"
"新北市","三峽區","白雞段白雞小段","02150285","690"
"新北市","三峽區","白雞段白雞小段","02150286","690"
"新北市","三峽區","白雞段白雞小段","02150287","690"
"新北市","三峽區","白雞段白雞小段","02150288","690"
"新北市","三峽區","白雞段白雞小段","02150289","690"
"新北市","三峽區","白雞段白雞小段","02150290","690"
"新北市","三峽區","白雞段白雞小段","02150291","690"
"新北市","三峽區","白雞段白雞小段","02150292","690"
"新北市","三峽區","白雞段白雞小段","02150293","690"
"新北市","三峽區","白雞段白雞小段","02150294","690"
"新北市","三峽區","白雞段白雞小段","02150295","690"
"新北市","三峽區","白雞段白雞小段","02150296","690"
"新北市","三峽區","白雞段白雞小段","02150297","690"
"新北市","三峽區","白雞段白雞小段","02150298","690"
"新北市","三峽區","白雞段白雞小段","02150299","690"
"新北市","三峽區","白雞段白雞小段","02150300","690"
"新北市","三峽區","白雞段白雞小段","02150301","690"
"新北市","三峽區","白雞段白雞小段","02150302","690"
"新北市","三峽區","白雞段白雞小段","02150303","690"
"新北市","三峽區","白雞段白雞小段","02150304","690"
"新北市","三峽區","白雞段白雞小段","02150305","690"
"新北市","三峽區","白雞段白雞小段","02150306","690"
"新北市","三峽區","白雞段白雞小段","02150307","690"
"新北市","三峽區","白雞段白雞小段","02150308","690"
"新北市","三峽區","白雞段白雞小段","02150309","690"
"新北市","三峽區","白雞段白雞小段","02150310","690"
"新北市","三峽區","白雞段白雞小段","02150311","690"
"新北市","三峽區","白雞段白雞小段","02150312","690"
"新北市","三峽區","白雞段白雞小段","02150313","690"
"新北市","三峽區","白雞段白雞小段","02150314","690"
"新北市","三峽區","白雞段白雞小段","02150315","690"
"新北市","三峽區","白雞段白雞小段","02150316","690"
"新北市","三峽區","白雞段白雞小段","02150317","690"
"新北市","三峽區","白雞段白雞小段","02150318","690"
"新北市","三峽區","白雞段白雞小段","02150319","690"
"新北市","三峽區","白雞段白雞小段","02150320","690"
"新北市","三峽區","白雞段白雞小段","02150321","690"
"新北市","三峽區","白雞段白雞小段","02150322","690"
"新北市","三峽區","白雞段白雞小段","02150323","690"
"新北市","三峽區","白雞段白雞小段","02150324","690"
"新北市","三峽區","白雞段白雞小段","02150325","690"
"新北市","三峽區","白雞段白雞小段","02150326","690"
"新北市","三峽區","白雞段白雞小段","02150327","690"
"新北市","三峽區","白雞段白雞小段","02150328","690"
"新北市","三峽區","白雞段白雞小段","02150329","690"
"新北市","三峽區","白雞段白雞小段","02150330","690"
"新北市","三峽區","白雞段白雞小段","02150331","690"
"新北市","三峽區","白雞段白雞小段","02150332","690"
"新北市","三峽區","白雞段白雞小段","02150333","690"
"新北市","三峽區","白雞段白雞小段","02150334","690"
"新北市","三峽區","白雞段白雞小段","02150335","690"
"新北市","三峽區","白雞段白雞小段","02150336","690"
"新北市","三峽區","白雞段白雞小段","02150337","690"
"新北市","三峽區","白雞段白雞小段","02150338","690"
"新北市","三峽區","白雞段白雞小段","02150339","690"
"新北市","三峽區","白雞段白雞小段","02150340","690"
"新北市","三峽區","白雞段白雞小段","02150341","690"
"新北市","三峽區","白雞段白雞小段","02150342","690"
"新北市","三峽區","白雞段白雞小段","02150343","690"
"新北市","三峽區","白雞段白雞小段","02150344","690"
"新北市","三峽區","白雞段白雞小段","02150345","690"
"新北市","三峽區","白雞段白雞小段","02150346","690"
"新北市","三峽區","白雞段白雞小段","02150347","690"
"新北市","三峽區","白雞段白雞小段","02150348","690"
"新北市","三峽區","白雞段白雞小段","02150349","690"
"新北市","三峽區","白雞段白雞小段","02150350","690"
"新北市","三峽區","白雞段白雞小段","02150351","690"
"新北市","三峽區","白雞段白雞小段","02150352","690"
"新北市","三峽區","白雞段白雞小段","02150353","690"
"新北市","三峽區","白雞段白雞小段","02150354","690"
"新北市","三峽區","白雞段白雞小段","02150355","690"
"新北市","三峽區","白雞段白雞小段","02150356","690"
"新北市","三峽區","白雞段白雞小段","02150357","690"
"新北市","三峽區","白雞段白雞小段","02150358","690"
"新北市","三峽區","白雞段白雞小段","02150359","690"
"新北市","三峽區","白雞段白雞小段","02150360","690"
"新北市","三峽區","白雞段白雞小段","02150361","690"
"新北市","三峽區","白雞段白雞小段","02150362","690"
"新北市","三峽區","白雞段白雞小段","02150363","690"
"新北市","三峽區","白雞段白雞小段","02150364","690"
"新北市","三峽區","白雞段白雞小段","02150365","690"
"新北市","三峽區","白雞段白雞小段","02150366","690"
"新北市","三峽區","白雞段白雞小段","02150367","690"
"新北市","三峽區","白雞段白雞小段","02150368","690"
"新北市","三峽區","白雞段白雞小段","02150369","690"
"新北市","三峽區","白雞段白雞小段","02150370","690"
"新北市","三峽區","白雞段白雞小段","02150371","690"
"新北市","三峽區","白雞段白雞小段","02150372","690"
"新北市","三峽區","白雞段白雞小段","02150373","690"
"新北市","三峽區","白雞段白雞小段","02150374","690"
"新北市","三峽區","白雞段白雞小段","02150375","690"
"新北市","三峽區","白雞段白雞小段","02150376","690"
"新北市","三峽區","白雞段白雞小段","02150377","690"
"新北市","三峽區","白雞段白雞小段","02150378","690"
"新北市","三峽區","白雞段白雞小段","02150379","690"
"新北市","三峽區","白雞段白雞小段","02150380","690"
"新北市","三峽區","白雞段白雞小段","02150381","690"
"新北市","三峽區","白雞段白雞小段","02150382","690"
"新北市","三峽區","白雞段白雞小段","02150383","690"
"新北市","三峽區","白雞段白雞小段","02150384","690"
"新北市","三峽區","白雞段白雞小段","02150385","690"
"新北市","三峽區","白雞段白雞小段","02150386","690"
"新北市","三峽區","白雞段白雞小段","02150387","690"
"新北市","三峽區","白雞段白雞小段","02150388","690"
"新北市","三峽區","白雞段白雞小段","02150389","690"
"新北市","三峽區","白雞段白雞小段","02150390","690"
"新北市","三峽區","白雞段白雞小段","02150391","690"
"新北市","三峽區","白雞段白雞小段","02150392","690"
"新北市","三峽區","白雞段白雞小段","02150393","690"
"新北市","三峽區","白雞段白雞小段","02150394","690"
"新北市","三峽區","白雞段白雞小段","02150395","690"
"新北市","三峽區","白雞段白雞小段","02150396","690"
"新北市","三峽區","白雞段白雞小段","02150397","690"
"新北市","三峽區","白雞段白雞小段","02150398","690"
"新北市","三峽區","白雞段白雞小段","02150399","690"
"新北市","三峽區","白雞段白雞小段","02150400","690"
"新北市","三峽區","白雞段白雞小段","02150401","690"
"新北市","三峽區","白雞段白雞小段","02150402","690"
"新北市","三峽區","白雞段白雞小段","02150403","690"
"新北市","三峽區","白雞段白雞小段","02150404","690"
"新北市","三峽區","白雞段白雞小段","02150405","690"
"新北市","三峽區","白雞段白雞小段","02150406","690"
"新北市","三峽區","白雞段白雞小段","02150407","690"
"新北市","三峽區","白雞段白雞小段","02150408","690"
"新北市","三峽區","白雞段白雞小段","02150409","690"
"新北市","三峽區","白雞段白雞小段","02150410","690"
"新北市","三峽區","白雞段白雞小段","02150411","690"
"新北市","三峽區","白雞段白雞小段","02150412","690"
"新北市","三峽區","白雞段白雞小段","02150413","690"
"新北市","三峽區","白雞段白雞小段","02150414","690"
"新北市","三峽區","白雞段白雞小段","02150415","690"
"新北市","三峽區","白雞段白雞小段","02150416","690"
"新北市","三峽區","白雞段白雞小段","02150417","690"
"新北市","三峽區","白雞段白雞小段","02150418","690"
"新北市","三峽區","白雞段白雞小段","02150419","690"
"新北市","三峽區","白雞段白雞小段","02150420","690"
"新北市","三峽區","白雞段白雞小段","02150421","2900"
"新北市","三峽區","白雞段白雞小段","02150422","2900"
"新北市","三峽區","白雞段白雞小段","02150423","2900"
"新北市","三峽區","白雞段白雞小段","02150424","690"
"新北市","三峽區","白雞段白雞小段","02150425","690"
"新北市","三峽區","白雞段白雞小段","02150426","690"
"新北市","三峽區","白雞段白雞小段","02150427","690"
"新北市","三峽區","白雞段白雞小段","02150428","690"
"新北市","三峽區","白雞段白雞小段","02150429","690"
"新北市","三峽區","白雞段白雞小段","02150430","690"
"新北市","三峽區","白雞段白雞小段","02150431","690"
"新北市","三峽區","白雞段白雞小段","02150433","690"
"新北市","三峽區","白雞段白雞小段","02150434","690"
"新北市","三峽區","白雞段白雞小段","02150436","690"
"新北市","三峽區","白雞段白雞小段","02150439","690"
"新北市","三峽區","白雞段白雞小段","02150440","2900"
"新北市","三峽區","白雞段白雞小段","02150441","690"
"新北市","三峽區","白雞段白雞小段","02150449","690"
"新北市","三峽區","白雞段白雞小段","02150450","690"
"新北市","三峽區","白雞段白雞小段","02150451","690"
"新北市","三峽區","白雞段白雞小段","02150452","690"
"新北市","三峽區","白雞段白雞小段","02150453","690"
"新北市","三峽區","白雞段白雞小段","02150454","690"
"新北市","三峽區","白雞段白雞小段","02150455","2900"
"新北市","三峽區","白雞段白雞小段","02150456","690"
"新北市","三峽區","白雞段白雞小段","02150457","690"
"新北市","三峽區","白雞段白雞小段","02150458","690"
"新北市","三峽區","白雞段白雞小段","02150459","690"
"新北市","三峽區","白雞段白雞小段","02150460","690"
"新北市","三峽區","白雞段白雞小段","02150461","690"
"新北市","三峽區","白雞段白雞小段","02150462","690"
"新北市","三峽區","白雞段白雞小段","02150463","690"
"新北市","三峽區","白雞段白雞小段","02150464","690"
"新北市","三峽區","白雞段白雞小段","02150465","690"
"新北市","三峽區","白雞段白雞小段","02150466","690"
"新北市","三峽區","白雞段白雞小段","02150467","690"
"新北市","三峽區","白雞段白雞小段","02150468","690"
"新北市","三峽區","白雞段白雞小段","02150469","690"
"新北市","三峽區","白雞段白雞小段","02150470","690"
"新北市","三峽區","白雞段白雞小段","02150471","690"
"新北市","三峽區","白雞段白雞小段","02150472","690"
"新北市","三峽區","白雞段白雞小段","02150473","690"
"新北市","三峽區","白雞段白雞小段","02150474","690"
"新北市","三峽區","白雞段白雞小段","02150475","690"
"新北市","三峽區","白雞段白雞小段","02150476","690"
"新北市","三峽區","白雞段白雞小段","02150477","690"
"新北市","三峽區","白雞段白雞小段","02150478","690"
"新北市","三峽區","白雞段白雞小段","02150479","690"
"新北市","三峽區","白雞段白雞小段","02150480","690"
"新北市","三峽區","白雞段白雞小段","02150481","690"
"新北市","三峽區","白雞段白雞小段","02150482","690"
"新北市","三峽區","白雞段白雞小段","02150483","690"
"新北市","三峽區","白雞段白雞小段","02150484","690"
"新北市","三峽區","白雞段白雞小段","02150485","690"
"新北市","三峽區","白雞段白雞小段","02150486","690"
"新北市","三峽區","白雞段白雞小段","02150487","690"
"新北市","三峽區","白雞段白雞小段","02150488","690"
"新北市","三峽區","白雞段白雞小段","02150490","690"
"新北市","三峽區","白雞段白雞小段","02150491","690"
"新北市","三峽區","白雞段白雞小段","02150492","2900"
"新北市","三峽區","白雞段白雞小段","02150493","690"
"新北市","三峽區","白雞段白雞小段","02150494","690"
"新北市","三峽區","白雞段白雞小段","02150495","690"
"新北市","三峽區","白雞段白雞小段","02150496","690"
"新北市","三峽區","白雞段白雞小段","02150497","690"
"新北市","三峽區","白雞段白雞小段","02150498","690"
"新北市","三峽區","白雞段白雞小段","02150499","690"
"新北市","三峽區","白雞段白雞小段","02150539","2900"
"新北市","三峽區","白雞段白雞小段","02150540","690"
"新北市","三峽區","白雞段白雞小段","02150541","690"
"新北市","三峽區","白雞段白雞小段","02150542","690"
"新北市","三峽區","白雞段白雞小段","02150543","690"
"新北市","三峽區","白雞段白雞小段","02150544","690"
"新北市","三峽區","白雞段白雞小段","02160000","690"
"新北市","三峽區","白雞段白雞小段","02170000","2900"
"新北市","三峽區","白雞段白雞小段","02180000","2900"
"新北市","三峽區","白雞段白雞小段","02190000","2900"
"新北市","三峽區","白雞段白雞小段","02200000","2900"
"新北市","三峽區","白雞段白雞小段","02210000","690"
"新北市","三峽區","白雞段白雞小段","02220000","2900"
"新北市","三峽區","白雞段白雞小段","02220001","2900"
"新北市","三峽區","白雞段白雞小段","02230000","690"
"新北市","三峽區","白雞段白雞小段","02240000","690"
"新北市","三峽區","白雞段白雞小段","02250000","690"
"新北市","三峽區","白雞段白雞小段","02250001","690"
"新北市","三峽區","白雞段白雞小段","02260000","690"
"新北市","三峽區","白雞段白雞小段","02260002","690"
"新北市","三峽區","白雞段白雞小段","02260003","690"
"新北市","三峽區","白雞段白雞小段","02260004","690"
"新北市","三峽區","白雞段白雞小段","02260006","690"
"新北市","三峽區","白雞段白雞小段","02260007","690"
"新北市","三峽區","白雞段白雞小段","02260008","690"
"新北市","三峽區","白雞段白雞小段","02260009","690"
"新北市","三峽區","白雞段白雞小段","02260010","690"
"新北市","三峽區","白雞段白雞小段","02260011","690"
"新北市","三峽區","白雞段白雞小段","02260012","690"
"新北市","三峽區","白雞段白雞小段","02260013","690"
"新北市","三峽區","白雞段白雞小段","02260014","690"
"新北市","三峽區","白雞段白雞小段","02260015","690"
"新北市","三峽區","白雞段白雞小段","02260016","690"
"新北市","三峽區","白雞段白雞小段","02260017","690"
"新北市","三峽區","白雞段白雞小段","02260018","690"
"新北市","三峽區","白雞段白雞小段","02260019","690"
"新北市","三峽區","白雞段白雞小段","02260020","690"
"新北市","三峽區","白雞段白雞小段","02260021","690"
"新北市","三峽區","白雞段白雞小段","02260022","690"
"新北市","三峽區","白雞段白雞小段","02260023","690"
"新北市","三峽區","白雞段白雞小段","02260024","690"
"新北市","三峽區","白雞段白雞小段","02260025","690"
"新北市","三峽區","白雞段白雞小段","02260026","690"
"新北市","三峽區","白雞段白雞小段","02260027","690"
"新北市","三峽區","白雞段白雞小段","02260028","690"
"新北市","三峽區","白雞段白雞小段","02260029","690"
"新北市","三峽區","白雞段白雞小段","02260030","690"
"新北市","三峽區","白雞段白雞小段","02260031","690"
"新北市","三峽區","白雞段白雞小段","02260032","690"
"新北市","三峽區","白雞段白雞小段","02260033","690"
"新北市","三峽區","白雞段白雞小段","02260034","690"
"新北市","三峽區","白雞段白雞小段","02260035","690"
"新北市","三峽區","白雞段白雞小段","02260036","690"
"新北市","三峽區","白雞段白雞小段","02260037","690"
"新北市","三峽區","白雞段白雞小段","02260038","690"
"新北市","三峽區","白雞段烏才頭小段","00010000","690"
"新北市","三峽區","白雞段烏才頭小段","00010001","690"
"新北市","三峽區","白雞段烏才頭小段","00010002","690"
"新北市","三峽區","白雞段烏才頭小段","00010003","690"
"新北市","三峽區","白雞段烏才頭小段","00010004","690"
"新北市","三峽區","白雞段烏才頭小段","00010005","690"
"新北市","三峽區","白雞段烏才頭小段","00010006","690"
"新北市","三峽區","白雞段烏才頭小段","00010007","690"
"新北市","三峽區","白雞段烏才頭小段","00010008","690"
"新北市","三峽區","白雞段烏才頭小段","00010009","690"
"新北市","三峽區","白雞段烏才頭小段","00010010","690"
"新北市","三峽區","白雞段烏才頭小段","00010011","690"
"新北市","三峽區","白雞段烏才頭小段","00010012","690"
"新北市","三峽區","白雞段烏才頭小段","00010013","690"
"新北市","三峽區","白雞段烏才頭小段","00010014","690"
"新北市","三峽區","白雞段烏才頭小段","00010015","690"
"新北市","三峽區","白雞段烏才頭小段","00010016","690"
"新北市","三峽區","白雞段烏才頭小段","00010017","690"
"新北市","三峽區","白雞段烏才頭小段","00010018","690"
"新北市","三峽區","白雞段烏才頭小段","00010019","690"
"新北市","三峽區","白雞段烏才頭小段","00010020","690"
"新北市","三峽區","白雞段烏才頭小段","00010021","690"
"新北市","三峽區","白雞段烏才頭小段","00010022","690"
"新北市","三峽區","白雞段烏才頭小段","00010023","690"
"新北市","三峽區","白雞段烏才頭小段","00010024","690"
"新北市","三峽區","白雞段烏才頭小段","00010025","690"
"新北市","三峽區","白雞段烏才頭小段","00010026","690"
"新北市","三峽區","白雞段烏才頭小段","00010027","690"
"新北市","三峽區","白雞段烏才頭小段","00010028","690"
"新北市","三峽區","白雞段烏才頭小段","00010029","690"
"新北市","三峽區","白雞段烏才頭小段","00010030","690"
"新北市","三峽區","白雞段烏才頭小段","00010031","690"
"新北市","三峽區","白雞段烏才頭小段","00010032","690"
"新北市","三峽區","白雞段烏才頭小段","00010033","690"
"新北市","三峽區","白雞段烏才頭小段","00010034","690"
"新北市","三峽區","白雞段烏才頭小段","00010035","2900"
"新北市","三峽區","白雞段烏才頭小段","00010036","690"
"新北市","三峽區","白雞段烏才頭小段","00010037","690"
"新北市","三峽區","白雞段烏才頭小段","00010038","690"
"新北市","三峽區","白雞段烏才頭小段","00010039","690"
"新北市","三峽區","白雞段烏才頭小段","00010040","690"
"新北市","三峽區","白雞段烏才頭小段","00010041","690"
"新北市","三峽區","白雞段烏才頭小段","00010042","690"
