﻿"country","district","segment","lid","official_value","official_price"
"新北市","石碇區","蓬菜寮段小粗坑小段","250032","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250033","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250034","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250035","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250036","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250037","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250038","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250039","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250040","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250041","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250042","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250043","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250044","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250045","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250046","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250047","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250048","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250049","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250050","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","250051","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","260000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","270000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","270001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","280001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","280002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","280003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","280004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","280005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320006","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320007","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320008","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320009","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320010","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320011","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320012","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320013","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320014","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320015","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320016","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320017","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320018","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320019","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320020","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","320021","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","330001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","330002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","340000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","340001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","340002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","340003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","340004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","350000","2000","540"
"新北市","石碇區","蓬菜寮段小粗坑小段","350001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","350002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","360000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","370000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","370001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","380005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","390000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","390001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","390002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","390003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","400000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","400001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","400002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","400003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","410000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420000","2000","540"
"新北市","石碇區","蓬菜寮段小粗坑小段","420001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420006","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420007","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420008","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420009","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","420010","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","430000","2000","540"
"新北市","石碇區","蓬菜寮段小粗坑小段","440000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","440001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","440002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","440003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460000","2000","540"
"新北市","石碇區","蓬菜寮段小粗坑小段","460001","2000","540"
"新北市","石碇區","蓬菜寮段小粗坑小段","460002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460006","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460007","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","460008","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470006","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470007","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470008","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470009","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470010","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470011","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470012","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470013","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470014","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470015","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470016","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470017","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470018","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470019","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","470020","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","480000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","480001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","480002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","480003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","480004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","490000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","490001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","490002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","490003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","500000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","500002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","500003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","510000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","520000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","530000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540001","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540002","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540003","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540004","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540005","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540006","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540007","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540008","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540009","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540010","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540012","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","540013","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","540024","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","550000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","550001","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560000","460","92"
"新北市","石碇區","蓬菜寮段小粗坑小段","560001","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560002","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560003","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560004","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560005","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560006","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560007","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560008","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560009","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560010","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560011","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560012","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560013","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560014","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560015","820","160"
"新北市","石碇區","蓬菜寮段小粗坑小段","560016","820","160"
"新北市","石碇區","楓子林段楓子林小段","10000","550","110"
"新北市","石碇區","楓子林段楓子林小段","20000","550","110"
"新北市","石碇區","楓子林段楓子林小段","20003","1027","205"
"新北市","石碇區","楓子林段楓子林小段","30000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","30001","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40001","1065","212"
"新北市","石碇區","楓子林段楓子林小段","40002","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40003","772","150"
"新北市","石碇區","楓子林段楓子林小段","40004","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40005","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40006","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40007","1100","220"
"新北市","石碇區","楓子林段楓子林小段","40008","1100","220"
"新北市","石碇區","楓子林段楓子林小段","50000","953","189"
"新北市","石碇區","楓子林段楓子林小段","50001","1086","217"
"新北市","石碇區","楓子林段楓子林小段","60000","1048","209"
"新北市","石碇區","楓子林段楓子林小段","60001","770","150"
"新北市","石碇區","楓子林段楓子林小段","60002","607","122"
"新北市","石碇區","楓子林段楓子林小段","60004","1016","203"
"新北市","石碇區","楓子林段楓子林小段","70000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","70002","1100","220"
"新北市","石碇區","楓子林段楓子林小段","70007","1100","220"
"新北市","石碇區","楓子林段楓子林小段","70008","1100","220"
"新北市","石碇區","楓子林段楓子林小段","70009","1100","220"
"新北市","石碇區","楓子林段楓子林小段","70010","1100","220"
"新北市","石碇區","楓子林段楓子林小段","90000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","100000","770","150"
"新北市","石碇區","楓子林段楓子林小段","100001","770","150"
"新北市","石碇區","楓子林段楓子林小段","100003","2463","493"
"新北市","石碇區","楓子林段楓子林小段","100004","2322","464"
"新北市","石碇區","楓子林段楓子林小段","110000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","110001","1100","220"
"新北市","石碇區","楓子林段楓子林小段","130000","2463","492"
"新北市","石碇區","楓子林段楓子林小段","140000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","150001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","150003","2500","500"
"新北市","石碇區","楓子林段楓子林小段","150007","2500","500"
"新北市","石碇區","楓子林段楓子林小段","170000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","170001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","180000","2471","494"
"新北市","石碇區","楓子林段楓子林小段","220000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","230000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","250000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","260000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","280000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","290000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","290001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","300000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","300001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","300002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","310000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","320000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","320001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","330000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","340000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","350000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","350001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","360000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","360001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","370000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","370001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","380000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","390000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","400000","2483","497"
"新北市","石碇區","楓子林段楓子林小段","410000","2448","490"
"新北市","石碇區","楓子林段楓子林小段","410001","770","150"
"新北市","石碇區","楓子林段楓子林小段","410002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","430000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","430001","2013","401"
"新北市","石碇區","楓子林段楓子林小段","450000","1480","294"
"新北市","石碇區","楓子林段楓子林小段","460000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","470000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","470001","2303","460"
"新北市","石碇區","楓子林段楓子林小段","470002","814","159"
"新北市","石碇區","楓子林段楓子林小段","490000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","500000","3800","940"
"新北市","石碇區","楓子林段楓子林小段","510000","3800","940"
"新北市","石碇區","楓子林段楓子林小段","520000","3800","940"
"新北市","石碇區","楓子林段楓子林小段","530000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","540000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","550000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","560000","1512","300"
"新北市","石碇區","楓子林段楓子林小段","570000","770","150"
"新北市","石碇區","楓子林段楓子林小段","570001","770","150"
"新北市","石碇區","楓子林段楓子林小段","580000","770","150"
"新北市","石碇區","楓子林段楓子林小段","590000","1116","220"
"新北市","石碇區","楓子林段楓子林小段","600000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","610000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","620000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","630000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","640000","1000","197"
"新北市","石碇區","楓子林段楓子林小段","650000","1253","248"
"新北市","石碇區","楓子林段楓子林小段","660000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","670000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","680000","3800","940"
"新北市","石碇區","楓子林段楓子林小段","690000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","690001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","690002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","700000","8207","2051"
"新北市","石碇區","楓子林段楓子林小段","700001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","700002","2716","647"
"新北市","石碇區","楓子林段楓子林小段","720002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","720003","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","720004","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","720010","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","730000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","730001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","740000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","740001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","740002","5751","1423"
"新北市","石碇區","楓子林段楓子林小段","740003","781","153"
"新北市","石碇區","楓子林段楓子林小段","740008","780","153"
"新北市","石碇區","楓子林段楓子林小段","740009","8148","2036"
"新北市","石碇區","楓子林段楓子林小段","740010","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","750000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","750001","7045","1754"
"新北市","石碇區","楓子林段楓子林小段","750002","770","150"
"新北市","石碇區","楓子林段楓子林小段","750003","2946","706"
"新北市","石碇區","楓子林段楓子林小段","760000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","760001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","760002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","770000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","780000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","790000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","800000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","810000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","820000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","830000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","840000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","850000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","850001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","860000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","870000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","890000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","890001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","900000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","910000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","910001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","920000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","920001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","930000","8356","2089"
"新北市","石碇區","楓子林段楓子林小段","940000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","950000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","960000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","970000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","980000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","980001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","990000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1000000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1010000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1020000","8262","2065"
"新北市","石碇區","楓子林段楓子林小段","1030000","770","150"
"新北市","石碇區","楓子林段楓子林小段","1040000","770","150"
"新北市","石碇區","楓子林段楓子林小段","1060000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1060001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1080000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1090000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1100000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1110001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1110002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1120000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1130000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1140000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1150000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1170000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1180000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1190000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1200000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210003","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210004","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210005","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210006","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210007","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1210008","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1220000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1230000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1240000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1250000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1260000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1260002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1270001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1280000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1280002","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1290000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1300000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1310000","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1310001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1320000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1320001","8400","2100"
"新北市","石碇區","楓子林段楓子林小段","1330000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1340000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1350000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1350002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1360000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1360001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1360003","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1370000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1370001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1380000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1380001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1390000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1390001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1400000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1400001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1410000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1410001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1420000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1430000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1440000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1440001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1450000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1450001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1470000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1470001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1480000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1480001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1480002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490003","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490005","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490006","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490007","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1490008","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1510000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1520000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1530000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1540000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1540001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1540002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1550000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1550001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1560000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1570000","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1580000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1580001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1580002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1600000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1600001","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1600002","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1610000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1620000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1630000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1640000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1650001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1660003","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1660004","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1660005","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1670001","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1690000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1690002","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1690004","2500","500"
"新北市","石碇區","楓子林段楓子林小段","1700000","1100","220"
"新北市","石碇區","楓子林段楓子林小段","1700001","1100","220"
