﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"八里區","房地(土地+建物)+車位","文昌三街２７號十一樓","21.49","都市：其他:第二種住宅區","","","1091024","土地1建物1車位1","十一層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8450000.0","69514.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPSOMLQJKIPFFEF98DA","55.6","4.54","4.08","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號十九樓","34.43","都市：其他:第二種住宅區","","","1091022","土地1建物1車位2","十九層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","227.87","3","2","2","有","有","1.581E7","81221.0","坡道平面","68.92","2900000.0","預售屋、或土地及建物分次登記案件；","RPXNMLPKJHGGFEF38DA","97.59","0.0","5.29","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號十二樓","21.49","都市：其他:第二種住宅區","","","1091030","土地1建物1車位1","十二層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8500000.0","69011.0","坡道平面","34.46","1650000.0","","RPRNMLPKJHGGFEF77DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號十五樓","21.49","都市：其他:第二種住宅區","","","1090919","土地1建物1車位1","十五層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8700000.0","72033.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPRPMLQJKIPFFEF98DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號十四樓","21.49","都市：其他:第二種住宅區","","","1091231","土地1建物1車位1","十四層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8500000.0","70018.0","坡道平面","34.46","1550000.0","","RPXOMLTJKHGGFEF88DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號十樓","21.49","都市：其他:第二種住宅區","","","1091215","土地1建物1車位1","十層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8310000.0","68104.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPQOMLPKJHGGFEF77DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號三樓","19.29","都市：其他:第二種住宅區","","","1091211","土地1建物1車位1","三層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7680000.0","68830.0","坡道平面","34.46","1550000.0","","RPSNMLQJKHGGFEF97DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號五樓","19.29","都市：其他:第二種住宅區","","","1091107","土地1建物1車位1","五層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7550000.0","69616.0","坡道平面","34.46","1350000.0","預售屋、或土地及建物分次登記案件；","RPUOMLQJKIPFFEF56DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號六樓","19.29","都市：其他:第二種住宅區","","","1100130","土地1建物1車位1","六層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7530000.0","67146.0","坡道平面","34.46","1550000.0","","RPSOMLRKLHGGFEF38DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２７號四樓","19.29","都市：其他:第二種住宅區","","","1100208","土地1建物1車位1","四層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7620000.0","67033.0","坡道平面","34.46","1650000.0","","RPROMLRKLHGGFEF28DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號十一樓","21.49","都市：其他:第二種住宅區","","","1090927","土地1建物1車位1","十一層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8400000.0","69011.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPRRMLQJKIPFFEF56DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號十九樓","34.46","都市：其他:第二種住宅區","","","1090928","土地1建物1車位2","十九層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","227.87","3","2","2","有","有","1.59E7","81787.0","坡道平面","68.92","2900000.0","預售屋、或土地及建物分次登記案件；","RPQQMLQJKIPFFEF98DA","97.59","0.0","5.29","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號十四樓","21.49","都市：其他:第二種住宅區","","","1091101","土地1建物1車位1","十四層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","133.72","2","2","1","有","有","8600000.0","71026.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPQRMLQJKIPFFEF09DA","55.61","4.53","4.07","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號三樓","19.29","都市：其他:第二種住宅區","","","1091227","土地1建物1車位1","三層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","8360000.0","76465.0","坡道平面","34.46","1550000.0","含裝潢費；","RPXNMLMLKHGGFEF28DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號五樓","19.29","都市：其他:第二種住宅區","","","1091017","土地1建物1車位1","五層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7720000.0","69279.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPVQMLQJKIPFFEF86DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街２９號六樓","19.29","都市：其他:第二種住宅區","","","1090926","土地1建物1車位1","六層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","123.52","2","2","1","有","有","7770000.0","68718.0","坡道平面","34.46","1650000.0","預售屋、或土地及建物分次登記案件；","RPTQMLQJKIPFFEF66DA","50.12","4.05","3.47","有"
"八里區","房地(土地+建物)+車位","文昌三街３１號九樓","34.46","都市：其他:第二種住宅區","","","1100406","土地1建物1車位1","九層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","193.59","3","2","2","有","有","1.405E7","77924.0","坡道平面","34.46","1650000.0","","RPPPMLSLMHGGFEF48DA","90.0","9.32","3.66","有"
"八里區","房地(土地+建物)+車位","文昌三街３１號二樓","14.25","都市：其他:第二種住宅區","","","1090919","土地1建物1車位1","二層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","100.11","1","1","1","有","有","5880000.0","67479.0","坡道平面","34.46","1450000.0","預售屋、或土地及建物分次登記案件；","RPXOMLQJKIPFFEF86DA","39.23","1.09","2.16","有"
"八里區","房地(土地+建物)+車位","文昌三街３１號十一樓","34.46","都市：其他:第二種住宅區","","","1090927","土地1建物1車位1","十一層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","193.59","3","2","2","有","有","1.28E7","70068.0","坡道平面","34.46","1650000.0","預售屋、或土地及建物分次登記案件；","RPTPMLQJKIPFFEF56DA","90.0","9.32","3.66","有"
"八里區","房地(土地+建物)+車位","文昌三街３１號十二樓","34.46","都市：其他:第二種住宅區","","","1091011","土地1建物1車位1","十二層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","193.59","3","2","2","有","有","1.295E7","71011.0","坡道平面","34.46","1650000.0","預售屋、或土地及建物分次登記案件；","RPXNMLQJKIPFFEF76DA","90.0","9.32","3.66","有"
"八里區","房地(土地+建物)+車位","文昌三街３１號三樓","14.25","都市：其他:第二種住宅區","","","1091229","土地1建物1車位1","三層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","100.11","1","1","1","有","有","6440000.0","76009.0","坡道平面","34.46","1450000.0","含裝潢費；","RPOOMLMLKHGGFEF47DA","39.23","1.09","2.16","有"
"八里區","房地(土地+建物)+車位","文昌三街３３號五樓","23.53","都市：其他:第二種住宅區","","","1100206","土地1建物1車位1","五層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","143.01999999999998","2","2","1","有","有","9150000.0","69086.0","坡道平面","34.46","1650000.0","","RPROMLPJLHGGFEF97DA","60.45","5.9","3.95","有"
"八里區","房地(土地+建物)+車位","文昌三街３３號六樓","23.53","都市：其他:第二種住宅區","","","1091011","土地1建物1車位1","六層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","143.01999999999998","2","2","1","有","有","9030000.0","67981.0","坡道平面","34.46","1650000.0","預售屋、或土地及建物分次登記案件；","RPVNMLQJKIPFFEF56DA","60.45","5.9","3.95","有"
"八里區","房地(土地+建物)+車位","文昌三街３３號四樓","23.53","都市：其他:第二種住宅區","","","1090722","土地1建物1車位1","四層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","143.01999999999998","2","2","1","有","有","8700000.0","66783.0","坡道平面","34.46","1450000.0","預售屋、或土地及建物分次登記案件；","RPWNMLQJKIPFFEF66DA","60.45","5.9","3.95","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號七樓","20.76","都市：其他:第二種住宅區","","","1100327","土地1建物1車位1","七層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8500000.0","70496.0","坡道平面","34.46","1750000.0","","RPTPMLSLMHGGFEF88DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號九樓","20.76","都市：其他:第二種住宅區","","","1091114","土地1建物1車位1","九層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8950000.0","76240.0","坡道平面","34.46","1650000.0","含裝潢費；","RPSNMLPKJHGGFEF87DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號十一樓","20.76","都市：其他:第二種住宅區","","","1091030","土地1建物1車位1","十一層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8200000.0","68407.0","坡道平面","34.46","1650000.0","預售屋、或土地及建物分次登記案件；","RPUPMLQJKIPFFEF66DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號十二樓","20.76","都市：其他:第二種住宅區","","","1091212","土地1建物1車位1","十二層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8150000.0","68930.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPPOMLPKJHGGFEF67DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號十四樓","20.76","都市：其他:第二種住宅區","","","1091228","土地1建物1車位1","十四層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8280000.0","70287.0","坡道平面","34.46","1550000.0","","RPUOMLTJKHGGFEF58DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號十樓","20.76","都市：其他:第二種住宅區","","","1090918","土地1建物1車位1","十層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","130.20999999999998","2","2","1","有","有","8200000.0","69452.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPROMLQJKIPFFEF88DA","51.48","3.91","6.55","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號三樓","18.26","都市：其他:第二種住宅區","","","1090711","土地1建物1車位1","三層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","118.78","2","2","1","有","有","8000000.0","76494.0","坡道平面","34.46","1550000.0","含裝潢費；預售屋、或土地及建物分次登記案件；","RPPRMLSLKIPFFEF76DA","47.04","3.63","3.88","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號六樓","18.26","都市：其他:第二種住宅區","","","1091126","土地1建物1車位1","六層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","118.78","2","2","1","有","有","7170000.0","66651.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPQOMLQJKIPFFEF78DA","47.04","3.63","3.88","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號六樓","18.26","都市：其他:第二種住宅區","","","1100428","土地1建物1車位1","六層","十九層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090911","118.78","2","1","1","有","有","7500000.0","63142.0","坡道平面","34.46","0.0","","RPSQMLTLMHGGFEF98DA","47.04","3.63","3.88","有"
"八里區","房地(土地+建物)+車位","文昌三街３５號四樓","18.26","都市：其他:第二種住宅區","","","1091011","土地1建物1車位1","四層","十九層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090911","118.78","2","2","1","有","有","7300000.0","68193.0","坡道平面","34.46","1550000.0","預售屋、或土地及建物分次登記案件；","RPVOMLQJKIPFFEF66DA","47.04","3.63","3.88","有"
"八里區","房地(土地+建物)+車位","文昌六街１１８號","35.08","都市：其他:第二種住宅區","","","1090225","土地1建物1車位1","一層，二層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","194.32","0","0","0","無","有","1.8E7","105546.0","坡道平面","37.99","1500000.0","預售屋、或土地及建物分次登記案件；","RPRRMLTKJIPFFEF86DA","91.4","0.0","12.96","有"
"八里區","房地(土地+建物)+車位","文昌六街１１８號十一樓","41.42","都市：其他:第二種住宅區","","","1100226","土地1建物1車位2","十一層，見其他登記事項","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090915","259.73","3","2","3","有","有","1.72E7","77279.0","坡道平面","75.98","3000000.0","預售屋、或土地及建物分次登記案件；","RPOUMLOLLHGGFEF38DA","107.26","4.06","11.86","有"
"八里區","房地(土地+建物)+車位","文昌六街１１８號四樓","31.91","都市：其他:第二種住宅區","","","1100322","土地1建物1車位5","四層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090915","314.78000000000003","3","2","2","有","有","1.4E7","61795.0","坡道平面","175.61","5400000.0","機車位1位，一併出售。預售屋、或土地及建物分次登記案件；","RPPNMLPLLHGGFEF87DA","80.07","4.06","9.16","有"
"八里區","房地(土地+建物)+車位","文昌六街１２０號","27.53","都市：其他:第二種住宅區","","","1090421","土地1建物1車位1","一層，二層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","160.66","0","0","0","無","有","1.448E7","105812.0","坡道平面","37.99","1500000.0","預售屋、或土地及建物分次登記案件；","RPPRMLTKJIPFFEF66DA","82.17","0.0","0.0","有"
"八里區","房地(土地+建物)+車位","文昌六街１２０號七樓","29.23","都市：其他:第二種住宅區","","","1090321","土地1建物1車位1","七層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","167.5","3","2","2","有","有","9520000.0","62698.0","坡道平面","37.99","1400000.0","預售屋、或土地及建物分次登記案件；","RPWRMLTKJIPFFEF37DA","74.48","3.2","9.18","有"
"八里區","房地(土地+建物)+車位","文昌六街１２０號九樓","29.23","都市：其他:第二種住宅區","","","1090412","土地1建物1車位1","九層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","167.5","3","2","2","有","有","9500000.0","63316.0","坡道平面","37.99","1300000.0","預售屋、或土地及建物分次登記案件；","RPOSMLTKJIPFFEF66DA","74.48","3.2","9.18","有"
"八里區","房地(土地+建物)+車位","文昌六街１２０號八樓","29.23","都市：其他:第二種住宅區","","","1090426","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","167.5","3","2","2","有","有","9360000.0","63007.0","坡道平面","37.99","1200000.0","預售屋、或土地及建物分次登記案件；","RPXRMLTKJIPFFEF47DA","74.48","3.2","9.18","有"
"八里區","房地(土地+建物)+車位","文昌六街１２２號","27.04","都市：其他:第二種住宅區","","","1090503","土地1建物1車位1","一層，二層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090915","158.29","0","0","0","無","有","1.423E7","105819.0","坡道平面","37.99","1500000.0","預售屋、或土地及建物分次登記案件；","RPXQMLTKJIPFFEF37DA","80.52","0.0","0.0","有"
"八里區","房地(土地+建物)+車位","文昌六街７２號七樓","32.4","都市：其他:第二種住宅區","","","1091231","土地1建物1車位1","七層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","182.41","3","2","2","有","有","1.24E7","73997.0","坡道平面","33.08","1350000.0","","RPROMLPLJHGGFEF97DA","89.21","7.65","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７２號十一樓","32.4","都市：其他:第二種住宅區","","","1091216","土地1建物1車位1","十一層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","182.41","3","2","2","有","有","1.234E7","72591.0","坡道平面","33.08","1500000.0","","RPQPMLLKJHGGFEF47DA","89.21","7.65","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７２號五樓","32.4","都市：其他:第二種住宅區","","","1091204","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","182.41","3","2","2","有","有","1.106E7","65024.0","坡道平面","33.08","1350000.0","","RPWPMLOLKIPFFEF86DA","89.21","7.65","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７６號九樓","31.54","都市：其他:第二種住宅區","","","1100113","土地1建物1車位2","九層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","192.48000000000002","3","2","2","有","有","1.17E7","69146.0","坡道平面","52.92","2050000.0","","RPROMLNLKHGGFEF87DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７６號十一樓","31.54","住","","","1100420","土地1建物1車位2","十一層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1090604","192.48000000000002","3","2","2","有","有","1.26E7","74515.0","坡道平面","52.91","2200000.0","","RPTQMLRJOHGGFEF88DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７６號三樓","30.36","都市：其他:第二種住宅區","","","1091008","土地1建物1車位1","三層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090604","172.64","2","2","2","有","有","1.02E7","63414.0","坡道平面","33.08","1350000.0","","RPPRMLSKNHGGFEF68DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７６號六樓","30.36","住","","","1100526","土地1建物1車位1","六層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1090604","172.64","3","2","2","有","有","1.06E7","65205.0","坡道平面","33.08","1500000.0","","RPQPMLLLOHGGFEF08DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７８號九樓","30.36","都市：其他:第二種住宅區","","","1091206","土地1建物1車位1","九層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090604","172.64","3","2","2","有","有","1.1E7","69146.0","坡道平面","33.08","1350000.0","","RPPNMLKMKIPFFEF28DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７８號八樓","29.57","都市：其他:第二種住宅區","","","1091230","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","159.41","3","2","2","有","有","9988400.0","66550.0","坡道機械","19.84","700000.0","","RPSOMLPLJHGGFEF08DA","82.94","6.97","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街７８號三樓","29.57","都市：其他:第二種住宅區","","","1100118","土地1建物1車位1","三層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","159.41","3","2","2","有","有","9400000.0","62334.0","坡道機械","19.84","700000.0","","RPXNMLTKKHGGFEF88DA","82.94","6.96","9.4","有"
"八里區","房地(土地+建物)+車位","文昌六街８０號八樓","32.4","都市：其他:第二種住宅區","","","1100325","土地1建物1車位1","八層","十一層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1090604","182.41","3","2","2","有","有","1.1E7","63617.0","坡道平面","33.08","1500000.0","","RPPSMLNKMHGGFEF18DA","89.21","7.65","9.39","有"
"八里區","房地(土地+建物)+車位","文昌六街８０號十樓","32.4","都市：其他:第二種住宅區","","","1091124","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1090604","182.41","3","2","2","有","有","1.21E7","71988.0","坡道平面","33.08","1350000.0","","RPXNMLQKKIPFFEF86DA","89.21","7.65","9.39","有"
"八里區","房地(土地+建物)+車位","四維街１１號七樓","25.25","商","","","1100616","土地1建物1車位1","七層","十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1060929","181.95","3","2","2","有","有","1.18E7","64853.0","坡道平面","30.45","0.0","","RPVOMLRKOHGGFEF98DA","85.07","7.58","8.86","有"
"八里區","房地(土地+建物)+車位","忠孝路２９９號十一樓","23.9","都市：其他:第一種住宅區","","","1091111","土地2建物1車位1","十一層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","138.44","2","2","1","有","有","8100000.0","68728.0","坡道平面","32.66","830000.0","含裝潢費770000元；","RPRRMLSKJHGGFEF48DA","63.01","0.0","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路２９９號十三樓","24.49","都市：其他:第一種住宅區","","","1091027","土地2建物1車位2","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","169.97","2","2","1","有","有","8400000.0","63055.0","坡道平面","64.19","1730000.0","","RPQRMLSKJHGGFEF38DA","63.01","0.0","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路２９９號十四樓","23.9","都市：其他:第一種住宅區","","","1100111","土地2建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","139.7","2","2","1","有","有","7500000.0","61379.0","坡道平面","32.66","930000.0","","RPSQMLRKKHGGFEF48DA","63.01","1.26","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路３０１號十四樓","23.9","都市：其他:第一種住宅區","","","1100218","土地2建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","139.4","2","2","1","有","有","7500000.0","61551.0","坡道平面","32.66","930000.0","","RPUPMLRJNHGGFEF78DA","62.81","1.26","7.99","有"
"八里區","房地(土地+建物)+車位","忠孝路３０３號九樓","20.91","都市：其他:第一種住宅區","","","1091105","土地2建物1車位1","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","127.2","2","2","1","有","有","6960000.0","64629.0","坡道平面","32.66","850000.0","","RPROMLTJKIPFFEF56DA","58.22","0.0","5.2","有"
"八里區","房地(土地+建物)+車位","忠孝路３０５號十三樓","16.73","都市：其他:第一種住宅區","","","1100318","土地2建物1車位1","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","107.03999999999999","1","2","1","有","有","5800000.0","65475.0","坡道平面","32.66","930000.0","","RPTPMLRJNHGGFEF68DA","43.41","0.0","6.47","有"
"八里區","房地(土地+建物)+車位","忠孝路３０９號十二樓","23.9","都市：其他:第一種住宅區","","","1091029","土地2建物1車位1","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","138.44","2","2","1","有","有","7350000.0","61921.0","坡道平面","32.66","800000.0","","RPUOMLLMKIPFFEF98DA","63.01","0.0","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路３０９號十三樓","23.9","都市：其他:第一種住宅區","","","1091222","土地2建物1車位1","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","139.78","2","2","1","有","有","7400000.0","61613.0","坡道平面","32.66","800000.0","","RPRNMLSLJHGGFEF18DA","63.01","1.34","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路３０９號十四樓","23.9","都市：其他:第一種住宅區","","","1100202","土地2建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","138.44","2","2","1","有","有","7310000.0","60125.0","坡道平面","32.66","950000.0","","RPUUMLKLMHGGFEF68DA","63.01","0.0","7.91","有"
"八里區","房地(土地+建物)+車位","忠孝路３１１號十二樓","23.9","都市：其他:第一種住宅區","","","1091029","土地2建物1車位1","十二層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","138.14","2","2","1","有","有","7350000.0","62097.0","坡道平面","32.66","800000.0","","RPVOMLLMKIPFFEF09DA","62.81","0.0","7.99","有"
"八里區","房地(土地+建物)+車位","忠孝路３１１號十三樓","23.9","都市：其他:第一種住宅區","","","1091215","土地2建物1車位1","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","139.48000000000002","2","2","1","有","有","7420000.0","61505.0","坡道平面","32.66","850000.0","","RPWQMLMKMHGGFEF58DA","62.81","1.34","7.99","有"
"八里區","房地(土地+建物)+車位","忠孝路３１１號十四樓","23.9","都市：其他:第一種住宅區","","","1100218","土地2建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","138.14","2","2","1","有","有","7380000.0","61528.0","坡道平面","32.66","890000.0","","RPSPMLRJNHGGFEF58DA","62.81","0.0","7.99","有"
"八里區","房地(土地+建物)+車位","忠孝路３１３號十四樓","32.26","都市：其他:第一種住宅區","","","1091027","土地2建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","177.0","3","2","2","有","有","1.03E7","64916.0","坡道平面","32.66","930000.0","","RPQNMLSLJHGGFEF08DA","86.03","0.0","10.78","有"
"八里區","房地(土地+建物)+車位","忠孝路３１５號十三樓","32.86","都市：其他:第一種住宅區","","","1091211","土地2建物1車位2","十三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","211.01999999999998","3","2","2","有","有","1.076E7","60398.0","坡道平面","65.32","1960000.0","","RPWQMLSKJHGGFEF88DA","86.1","1.26","10.8","有"
"八里區","房地(土地+建物)+車位","忠孝路３１５號十四樓","32.86","都市：其他:第一種住宅區","","","1091211","土地2建物1車位2","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1071022","209.76","3","2","2","有","有","1.15E7","66741.0","坡道平面","65.32","1860000.0","","RPXQMLSKJHGGFEF98DA","86.1","0.0","10.8","有"
