﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號二樓之３","8.82","","鄉村區","乙種建築用地","1100929","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.79","1","0","1","有","無","3300000.0","103806.0","","0.0","0.0","","RPOPMLSKJIGGFCF87DA","15.31","2.1","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號三樓","8.57","","鄉村區","乙種建築用地","1100920","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","30.900000000000002","1","0","1","有","無","3300000.0","106796.0","","0.0","0.0","","RPWNMLMLIIGGFCF87DA","14.82","2.1","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號三樓之１１","9.26","","鄉村區","乙種建築用地","1100517","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","33.4","1","0","1","有","無","3600000.0","107784.0","","0.0","0.0","","RPWNMLMJPHGGFCF28DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號三樓之３","8.82","","鄉村區","乙種建築用地","1101003","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.79","1","0","1","有","無","3300000.0","103806.0","","0.0","0.0","","RPTOMLNLJIGGFCF87DA","15.31","2.1","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號三樓之５","9.72","","鄉村區","乙種建築用地","1100430","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","35.06","1","0","1","有","無","3500000.0","99829.0","","0.0","0.0","","RPWNMLQKPHGGFCF78DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號五樓之１","8.75","","鄉村區","乙種建築用地","1101112","土地2建物1車位0","五層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.54","1","0","1","有","無","3300000.0","104629.0","","0.0","0.0","","RPVRMLQJKIGGFCF58DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號五樓之１１","9.26","","鄉村區","乙種建築用地","1100718","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","33.4","1","0","1","有","無","3500000.0","104790.0","","0.0","0.0","","RPUOMLKKRHGGFCF28DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號五樓之１２","7.56","","鄉村區","乙種建築用地","1100917","土地2建物1車位0","五層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","27.25","1","0","1","有","無","2850000.0","104587.0","","0.0","0.0","","RPRNMLLJIIGGFCF07DA","14.92","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號五樓之３","8.82","","鄉村區","乙種建築用地","1100520","土地2建物1車位0","五層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.79","1","0","1","有","無","3300000.0","103806.0","","0.0","0.0","","RPRNMLKMOHGGFCF77DA","15.31","2.1","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號五樓之８","9.61","","鄉村區","乙種建築用地","1100516","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","34.66","1","0","1","有","無","3700000.0","106751.0","","0.0","0.0","","RPTNMLQLPHGGFCF58DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號六樓之１","8.75","","鄉村區","乙種建築用地","1091026","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.54","1","0","1","有","無","3300000.0","104629.0","","0.0","0.0","","RPPNMLQJPHGGFCF97DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號六樓之１１","9.26","","鄉村區","乙種建築用地","1100723","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","33.4","1","0","1","有","無","3500000.0","104790.0","","0.0","0.0","","RPSNMLLKQHGGFCF97DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號六樓之１２","7.56","","鄉村區","乙種建築用地","1100823","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","27.25","1","0","1","有","無","2980000.0","109358.0","","0.0","0.0","","RPQOMLLJRHGGFCF87DA","14.92","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號四樓","8.57","","鄉村區","乙種建築用地","1100912","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","30.900000000000002","1","0","1","有","無","3300000.0","106796.0","","0.0","0.0","","RPWOMLNKIIGGFCF97DA","14.82","2.1","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號四樓之１","8.75","","鄉村區","乙種建築用地","1100409","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.54","1","0","1","有","無","3280000.0","103995.0","","0.0","0.0","","RPQOMLLJPHGGFCF67DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號四樓之１１","9.26","","鄉村區","乙種建築用地","1100903","土地2建物1車位0","","","華廈(10層含以下有電梯)","","","","33.4","1","0","1","有","無","3400000.0","101796.0","","0.0","0.0","","RPRNMLKLIIGGFCF17DA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)","新北市深坑區翠谷街８５號四樓之３","8.82","","鄉村區","乙種建築用地","1101018","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","31.79","1","0","1","有","無","3200000.0","100661.0","","0.0","0.0","","RPWPMLNJKIGGFCF18DA","15.31","2.1","0.0","有"
"深坑區","房地(土地+建物)","萬福路５７號四樓","42.5","","山坡地保育區","丙種建築用地","1100130","土地3建物1車位0","四層，陽台","四層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0700710","119.42","3","2","2","有","無","9000000.0","75364.0","","0.0","0.0","頂樓加蓋；","RPRNMLOJLHGGFCF57DA","119.42","0.0","0.0","無"
"深坑區","房地(土地+建物)","萬福路７５巷２５號三樓","20.58","","山坡地保育區","丙種建築用地","1100125","土地1建物1車位0","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0720727","71.04","2","2","1","有","無","3300000.0","46453.0","","0.0","0.0","","RPSPMLMLLHGGFCF97EA","61.48","0.0","9.56","無"
"深坑區","房地(土地+建物)","萬福路７５巷３７號","76.33","","山坡地保育區","丙種建築用地","1100512","土地1建物2車位0","一層，騎樓","五層","公寓(5樓含以下無電梯)","商業用","鋼筋混凝土造","0701224","193.8","5","3","2","有","無","7500000.0","38700.0","","0.0","0.0","","RPVOMLRLNHGGFCF78DA","180.12","13.68","0.0","無"
"深坑區","房地(土地+建物)","萬福路７５巷３９號二樓","34.63","","山坡地保育區","丙種建築用地","1091205","土地1建物1車位0","二層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701224","105.0","3","2","1","有","無","4200000.0","40000.0","","0.0","0.0","陽台外推；其他增建；","RPSNMLPLKIPFFCF78DA","81.75","0.0","23.25","無"
"深坑區","房地(土地+建物)","萬福路７５巷４２號五樓","19.7","","山坡地保育區","丙種建築用地","1091211","土地1建物1車位0","五層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0701224","47.36","3","1","1","有","無","1880000.0","39696.0","","0.0","0.0","","RPQNMLSJKHGGFCF87EA","39.59","0.0","7.77","無"
"深坑區","房地(土地+建物)","翠谷街３８號三樓","12.4","","鄉村區","乙種建築用地","1100520","土地1建物1車位0","三層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831124","54.68","1","1","1","有","有","4000000.0","73153.0","","0.0","0.0","","RPUNMLLMNHGGFCF18EA","40.48","1.81","4.44","有"
"深坑區","房地(土地+建物)","翠谷街８１巷１３號","49.0","","鄉村區","乙種建築用地","1100519","土地1建物1車位0","全","二層","透天厝","住家用","加強磚造","","66.98","3","3","2","有","無","4800000.0","71663.0","","0.0","0.0","","RPXOMLLLOHGGFCF58EA","66.98","0.0","0.0","無"
"深坑區","房地(土地+建物)","翠谷街８３巷２號","105.0","","鄉村區","乙種建築用地","1100123","土地1建物1車位0","全","三層","透天厝","住家用","加強磚造","","109.16","3","2","2","有","無","5200000.0","47636.0","","0.0","0.0","其他增建；","RPSNMLMJKHGGFCF37DA","109.16","0.0","0.0","無"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之１","8.75","","鄉村區","乙種建築用地","1100412","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","31.54","1","0","1","有","無","3250000.0","103044.0","","0.0","0.0","","RPVOMLQLNHGGFCF68DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之１０","9.61","","鄉村區","乙種建築用地","1100204","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPSOMLPJNHGGFCF08DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之５","9.72","","鄉村區","乙種建築用地","1100411","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土構造","1070904","35.06","1","0","1","有","無","3500000.0","99829.0","","0.0","0.0","","RPROMLLMNHGGFCF87DA","16.48","0.0","2.72","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之６","9.61","","鄉村區","乙種建築用地","1100418","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPPNMLLKNHGGFCF37DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之７","9.61","","鄉村區","乙種建築用地","1100430","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPVNMLLMNHGGFCF18DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之８","9.61","","鄉村區","乙種建築用地","1100302","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3550000.0","102424.0","","0.0","0.0","","RPWNMLPLNHGGFCF58DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號二樓之９","9.61","","鄉村區","乙種建築用地","1100112","土地2建物1車位0","二層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPRNMLSKLHGGFCF08DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號三樓之１０","9.61","","鄉村區","乙種建築用地","1100204","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3750000.0","108194.0","","0.0","0.0","","RPVOMLPJNHGGFCF38DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號三樓之６","9.61","","鄉村區","乙種建築用地","1100221","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPUNMLLMNHGGFCF08DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號三樓之７","9.61","","鄉村區","乙種建築用地","1100205","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPTOMLPJNHGGFCF18DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號三樓之９","9.61","","鄉村區","乙種建築用地","1091123","土地2建物1車位0","三層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPPQMLRJMHGGFCF08DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號五樓之２","8.75","","鄉村區","乙種建築用地","1091122","土地2建物1車位0","五層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","31.54","1","0","1","有","無","3300000.0","104629.0","","0.0","0.0","","RPRNMLKMKIPFFCF28DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號五樓之７","9.61","","鄉村區","乙種建築用地","1091229","土地2建物1車位0","五層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPQNMLSKLHGGFCF97DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號六樓","8.57","","鄉村區","乙種建築用地","1091005","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","30.900000000000002","1","1","1","有","有","3200000.0","103560.0","","0.0","0.0","土地價款：160萬元；建物價款：160萬元。夾層；其他增建；預售屋、或土地及建物分次登記案件；","RPVNMLRJKIPFFCF09DA","14.82","2.1","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號六樓之１０","9.61","","鄉村區","乙種建築用地","1100127","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","34.66","1","1","1","有","無","3500000.0","100981.0","","0.0","0.0","","RPTPMLTKKHGGFCF58EA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號六樓之２","8.75","","鄉村區","乙種建築用地","1091024","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","31.54","1","0","1","有","無","3350000.0","106214.0","","0.0","0.0","","RPUOMLOJKHGGFCF87DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號六樓之３","8.82","","鄉村區","乙種建築用地","1091024","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","31.79","1","0","1","有","無","3350000.0","105379.0","","0.0","0.0","","RPWOMLOJKHGGFCF08DA","15.31","2.1","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號六樓之７","9.61","","鄉村區","乙種建築用地","1091113","土地2建物1車位0","六層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","34.66","1","0","1","有","無","3600000.0","103866.0","","0.0","0.0","","RPTNMLKMKIPFFCF48DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號四樓之２","8.75","","鄉村區","乙種建築用地","1091111","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","31.54","1","0","1","有","無","3300000.0","104629.0","","0.0","0.0","","RPRNMLOKJHGGFCF47DA","14.49","2.78","0.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號四樓之６","9.61","","鄉村區","乙種建築用地","1091122","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","34.66","1","0","1","有","無","3600000.0","103866.0","","0.0","0.0","","RPQNMLKMKIPFFCF18DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號四樓之７","9.61","","鄉村區","乙種建築用地","1091122","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","集合住宅","鋼筋混凝土構造","1070904","34.66","1","0","1","有","無","3600000.0","103866.0","","0.0","0.0","","RPVNMLSKLHGGFCF48DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號四樓之８","9.61","","鄉村區","乙種建築用地","1091107","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","34.66","1","0","1","有","無","3550000.0","102424.0","","0.0","0.0","","RPVNMLRKKIPFFCF56DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)","翠谷街８５號四樓之９","9.61","","鄉村區","乙種建築用地","1091113","土地2建物1車位0","四層","六層","華廈(10層含以下有電梯)","見其他登記事項","見其他登記事項","1070904","34.66","1","0","1","有","無","3600000.0","103866.0","","0.0","0.0","","RPSNMLKMKIPFFCF38DA","15.98","0.0","3.0","有"
"深坑區","房地(土地+建物)+車位","文化街８４巷３３號五樓","27.92","都市：其他:住宅區","","","1100206","土地1建物1車位1","五層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980723","151.09","3","2","2","有","有","1.53E7","101264.0","坡道平面","26.08","0.0","其他增建；","RPTPMLTKLHGGFCF58DA","81.03","1.83","8.44","有"
"深坑區","房地(土地+建物)+車位","北深路一段２０１巷１號七樓","39.17","","一般農業區","甲種建築用地","1100405","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830120","149.61","3","2","2","有","有","1.12E7","74861.0","坡道平面","0.0","0.0","其他增建；","RPSOMLOLNHGGFCF18DA","104.58","1.89","10.76","有"
"深坑區","房地(土地+建物)+車位","北深路一段２０１巷１號五樓","39.17","","一般農業區","甲種建築用地","1100103","土地1建物1車位1","五層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830120","149.61","2","2","2","有","有","1.036E7","69247.0","坡道平面","0.0","0.0","含傢俱設備費；陽台外推；","RPSNMLNKJHGGFCF47DA","104.58","1.89","10.76","有"
"深坑區","房地(土地+建物)+車位","北深路一段２０１巷２號八樓","35.33","","一般農業區","甲種建築用地","1100419","土地1建物1車位1","八層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0830120","132.4","3","2","2","有","有","9580000.0","72356.0","坡道平面","0.0","0.0","","RPQOMLLKNHGGFCF57DA","88.95","2.0","10.36","有"
"深坑區","房地(土地+建物)+車位","北深路二段１２３巷９號","25.39","都市：其他:住宅區","","","1100106","土地1建物1車位1","一層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880510","160.3","3","2","2","有","有","1.5E7","93575.0","坡道平面","0.0","0.0","其他增建；","RPTOMLLLJHGGFCF57DA","83.74","0.0","10.44","有"
"深坑區","房地(土地+建物)+車位","北深路二段１３２巷６號四樓","20.58","都市：其他:住宅區","","","1100313","土地1建物1車位1","四層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0851024","127.48","3","2","2","有","無","1.04E7","81581.0","坡道平面","24.34","0.0","","RPOPMLOKMHGGFCF77EA","67.85","0.7","12.57","有"
"深坑區","房地(土地+建物)+車位","北深路二段１３５之１號三樓","19.96","都市：其他:住宅區","","","1100106","土地1建物1車位1","三層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1080125","98.52000000000001","2","1","1","有","有","1.1E7","111652.0","坡道機械","11.89","0.0","父母與女兒之間買賣。親友、員工、共有人或其他特殊關係間之交易；","RPWNMLLJKHGGFCF67DA","52.32","1.64","5.3","有"
"深坑區","房地(土地+建物)+車位","北深路二段１３７號","30.41","都市：其他:住宅區","","","1091231","土地1建物1車位1","一層，見其他登記事項","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1080125","170.0","0","2","2","有","有","2.366E7","151269.0","坡道平面","23.77","1540000.0","","RPSOMLSKJHGGFCF08DA","84.35","0.0","4.44","有"
"深坑區","房地(土地+建物)+車位","北深路二段１３９之１號十樓","9.75","都市：其他:住宅區","","","1091210","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","見其他登記事項","見其他登記事項","1080125","53.980000000000004","2","1","1","有","有","5710000.0","105760.0","坡道平面","11.89","0.0","本案件為部分持分交易","RPUOMLPJJHGGFCF87DA","24.43","1.66","2.73","有"
"深坑區","房地(土地+建物)+車位","北深路二段２巷１６號十四樓","60.38","","山坡地保育區","丙種建築用地","1100514","土地1建物1車位1","十四層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0840323","169.15","3","2","2","有","有","1.25E7","73899.0","坡道平面","0.0","0.0","陽台外推；","RPQNMLMKOHGGFCF67DA","105.42","2.66","12.32","有"
"深坑區","房地(土地+建物)+車位","北深路二段６５號十樓","24.88","都市：其他:住宅區","","","1100225","土地1建物1車位1","十層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0810615","150.67","4","2","2","有","有","1.256E7","83361.0","坡道平面","0.0","0.0","車位為機車車位","RPOOMLMJLHGGFCF17DA","120.23","1.28","16.12","有"
"深坑區","房地(土地+建物)+車位","北深路三段１５７之１號七樓","36.19","住","","","1100506","土地1建物1車位2","","","住宅大樓(11層含以上有電梯)","","","","241.67","4","2","2","有","有","2.5E7","103447.0","坡道平面","55.72","0.0","","RPQNMLPKOHGGFCF08EA","0.0","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","北深路三段１５７之１號五樓","34.12","都市：其他:住宅區","","","1091109","土地1建物1車位1","五層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","209.93","3","2","2","有","有","2.35E7","111942.0","坡道平面","23.98","0.0","其他增建；","RPRPMLKMKIPFFCF48DA","108.09","11.1","10.11","有"
"深坑區","房地(土地+建物)+車位","北深路三段１５７號八樓","36.19","都市：其他:住宅區","","","1100504","土地1建物1車位2","八層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","241.48000000000002","2","2","2","有","有","2.565E7","106220.0","坡道平面","55.7","0.0","","RPPQMLOKNHGGFCF08EA","107.94","11.1","10.11","有"
"深坑區","房地(土地+建物)+車位","北深路三段１５７號十七樓","34.12","都市：其他:","","","1100202","土地1建物1車位1","十七層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","209.74","3","2","2","有","有","2.67E7","134044.0","坡道平面","23.98","1800000.0","預售屋、或土地及建物分次登記案件；","RPWNMLKLKHGGFCF77DA","107.94","11.1","10.11","有"
"深坑區","房地(土地+建物)+車位","北深路三段１５９號三樓","37.84","都市：其他:住宅區","","","1100502","土地1建物1車位1","三層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","230.7","4","2","2","有","有","2.308E7","102941.0","坡道平面","23.98","1800000.0","其他增建；","RPQOMLRJOHGGFCF28EA","120.32","11.83","11.55","有"
"深坑區","房地(土地+建物)+車位","北深路三段１６１號十五樓","34.12","都市：其他:","","","1100319","土地1建物1車位1","十五層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","213.36","3","2","2","有","有","2.35E7","110142.0","坡道平面","27.86","0.0","","RPXPMLRJMHGGFCF78DA","107.94","11.1","10.11","有"
"深坑區","房地(土地+建物)+車位","北深路三段１６１號十四樓","34.12","都市：其他:住宅區","","","1091231","土地1建物1車位1","十四層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","209.48000000000002","3","2","2","有","有","2.57E7","129380.0","坡道平面","23.98","1700000.0","預售屋、或土地及建物分次登記案件；","RPSNMLPJJHGGFCF57DA","107.94","11.1","10.11","有"
"深坑區","房地(土地+建物)+車位","北深路三段１６３號","56.17","都市：其他:","","","1100309","土地1建物1車位2","一層","十九層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1031121","307.5","4","2","2","有","有","4.0E7","143181.0","坡道平面","55.72","3950000.0","預售屋、或土地及建物分次登記案件；","RPROMLPKLHGGFCF87DA","175.29","0.0","0.0","有"
"深坑區","房地(土地+建物)+車位","北深路三段１８９巷７弄１號二樓","41.94","都市：其他:住宅區","","","1100317","土地1建物1車位1","二層","五層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0841114","177.20999999999998","3","2","2","有","無","1.3E7","73359.0","升降平面","0.0","0.0","","RPWNMLQLMHGGFCF68EA","124.65","0.7","12.31","有"
"深坑區","房地(土地+建物)+車位","北深路三段２３８之３號十五樓","5.96","都市：其他:乙種工業區","","","1100113","土地1建物1車位1","十五層","十六層","住宅大樓(11層含以上有電梯)","一般事務所","鋼筋混凝土造","0981221","87.09","1","1","1","有","有","6700000.0","76932.0","坡道平面","40.73","0.0","陽台外推；","RPQPMLOJKHGGFCF57DA","26.79","0.0","5.36","有"
"深坑區","房地(土地+建物)+車位","北深路三段２３８之６號五樓","12.16","都市：其他:乙種工業區","","","1100328","土地1建物1車位1","五層","十六層","住宅大樓(11層含以上有電梯)","一般事務所","鋼筋混凝土造","0981221","139.66","0","0","1","有","有","1.25E7","89503.0","坡道平面","44.29","0.0","陽台外推；其他增建；","RPUQMLTJMHGGFCF78DA","58.21","0.0","7.93","有"
"深坑區","房地(土地+建物)+車位","北深路三段２４０之１號十五樓","17.09","都市：其他:乙種工業區","","","1100221","土地1建物1車位2","十五層","十六層","住宅大樓(11層含以上有電梯)","一般事務所","鋼筋混凝土造","0981221","215.0","0","2","2","有","有","1.98E7","92093.0","坡道平面","81.46","0.0","陽台外推；其他增建；","RPUOMLQLKHGGFCF28DA","78.3","0.0","14.01","有"
"深坑區","房地(土地+建物)+車位","北深路三段２４０之３號八樓","11.24","都市：其他:乙種工業區","","","1091221","土地1建物1車位1","八層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0981221","131.98","2","2","1","有","有","8800000.0","66677.0","坡道平面","44.29","0.0","","RPRNMLKLJHGGFCF27EA","54.06","0.0","7.1","有"
"深坑區","房地(土地+建物)+車位","北深路三段２４６之１０號十一樓","16.98","都市：其他:乙種工業區","","","1100305","土地1建物1車位1","十一層","十六層","住宅大樓(11層含以上有電梯)","一般事務所","鋼筋混凝土造","0981221","174.82","2","1","2","有","有","1.48E7","84659.0","坡道平面","44.28","0.0","","RPSOMLQKLHGGFCF18EA","76.86","0.0","14.91","有"
"深坑區","房地(土地+建物)+車位","北深路三段２４６之２號十五樓","20.65","都市：其他:乙種工業區","","","1091204","土地1建物1車位2","十五層","十六層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","0981221","248.88","4","2","2","有","有","1.95E7","78351.0","坡道平面","88.58","0.0","陽台外推；","RPTNMLQJJHGGFCF87EA","102.54","0.0","9.22","有"
"深坑區","房地(土地+建物)+車位","北深路三段２７６號八樓","104.57","都市：其他:乙種工業區","","","1100103","土地1建物1車位1","八層","八層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0771228","547.56","0","1","2","有","有","4.48E7","81818.0","坡道平面","0.0","0.0","陽台外推；頂樓加蓋；其他增建；","RPWPMLNJKHGGFCF08DA","448.79","6.88","12.45","有"
"深坑區","房地(土地+建物)+車位","北深路三段３３１號四樓","6.74","都市：其他:行水區","","","1100322","土地2建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0850601","105.47","2","2","1","有","有","8860000.0","84005.0","升降平面","0.0","0.0","陽台外推；其他增建；","RPTSMLQJMHGGFCF58DA","54.86","0.0","12.43","有"
