﻿"country","district","segment","lid","official_value","official_price"
"新北市","深坑區","土庫段土庫小段","1750015","20600","4700"
"新北市","深坑區","土庫段土庫小段","1750016","20600","4700"
"新北市","深坑區","土庫段土庫小段","1750017","20600","4700"
"新北市","深坑區","土庫段土庫小段","1760000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1760001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1770000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1770001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1780000","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780001","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780002","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780003","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780004","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780005","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780006","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780007","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780008","20600","4700"
"新北市","深坑區","土庫段土庫小段","1780009","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790000","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1790002","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790003","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790004","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790005","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790006","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790008","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790009","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790010","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790011","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790012","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790013","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790014","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790015","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790016","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790017","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790018","20600","4700"
"新北市","深坑區","土庫段土庫小段","1790019","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800000","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1800002","11400","2300"
"新北市","深坑區","土庫段土庫小段","1800003","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800004","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800005","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800006","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800007","20600","4700"
"新北市","深坑區","土庫段土庫小段","1800008","20600","4700"
"新北市","深坑區","土庫段土庫小段","1810000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1810001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1840000","880","180"
"新北市","深坑區","土庫段土庫小段","1840001","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840002","880","180"
"新北市","深坑區","土庫段土庫小段","1840003","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840004","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840005","880","180"
"新北市","深坑區","土庫段土庫小段","1840006","880","180"
"新北市","深坑區","土庫段土庫小段","1840007","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840008","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840009","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840010","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840011","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840012","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840013","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840014","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840015","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840016","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840017","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840018","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840019","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840020","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840021","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840022","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840023","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840024","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840025","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840026","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840027","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840028","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840029","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840030","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840031","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840032","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840033","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840034","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840035","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840036","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840037","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840038","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840039","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840040","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840041","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840042","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840043","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840044","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840045","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840046","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840047","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840048","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840049","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840050","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840051","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840052","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840054","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840055","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840056","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840057","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840058","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840059","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840060","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840062","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840063","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840064","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840065","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840066","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840067","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840068","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840069","880","180"
"新北市","深坑區","土庫段土庫小段","1840070","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840071","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840072","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840073","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840076","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840077","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840079","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840080","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840081","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840082","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840083","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840084","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840085","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840086","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840087","17300","4500"
"新北市","深坑區","土庫段土庫小段","1840088","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840089","4900","1200"
"新北市","深坑區","土庫段土庫小段","1840090","17300","4500"
"新北市","深坑區","土庫段土庫小段","1850001","880","180"
"新北市","深坑區","土庫段土庫小段","1850002","880","180"
"新北市","深坑區","土庫段土庫小段","1850003","880","180"
"新北市","深坑區","土庫段土庫小段","1860000","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860002","4900","1200"
"新北市","深坑區","土庫段土庫小段","1860003","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860004","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860006","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860007","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860008","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860009","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860010","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860011","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860012","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860013","17300","4500"
"新北市","深坑區","土庫段土庫小段","1860014","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870000","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870002","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870003","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870004","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870005","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870006","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870007","17300","4500"
"新北市","深坑區","土庫段土庫小段","1870008","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880000","4900","1200"
"新北市","深坑區","土庫段土庫小段","1880001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880002","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880003","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880004","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880005","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880006","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880007","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880008","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880009","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880010","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880011","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880012","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880013","17300","4500"
"新北市","深坑區","土庫段土庫小段","1880014","880","180"
"新北市","深坑區","土庫段土庫小段","1880015","880","180"
"新北市","深坑區","土庫段土庫小段","1890000","17300","4500"
"新北市","深坑區","土庫段土庫小段","1890001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1900000","17300","4500"
"新北市","深坑區","土庫段土庫小段","1900001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910000","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910002","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910003","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910004","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910005","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910007","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910008","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910009","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910010","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910011","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910012","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910013","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910014","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910015","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910016","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910017","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910018","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910019","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910020","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910021","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910022","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910023","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910024","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910025","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910026","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910027","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910028","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910029","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910030","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910031","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910032","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910033","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910034","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910035","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910036","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910037","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910038","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910039","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910040","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910041","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910042","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910043","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910044","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910045","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910046","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910047","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910048","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910049","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910050","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910051","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910052","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910053","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910054","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910055","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910056","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910057","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910058","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910059","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910060","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910061","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910062","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910063","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910064","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910065","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910066","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910067","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910068","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910069","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910070","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910071","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910072","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910073","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910074","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910075","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910076","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910077","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910078","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910079","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910080","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910081","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910082","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910083","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910084","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910085","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910086","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910087","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910088","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910089","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910090","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910091","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910092","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910095","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910097","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910098","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910099","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910100","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910101","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910102","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910103","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910104","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910105","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910106","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910107","17300","4500"
"新北市","深坑區","土庫段土庫小段","1910108","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920001","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920002","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920003","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920004","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920005","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920006","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920007","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920008","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920009","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920010","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920011","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920013","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920015","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920016","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920017","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920018","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920019","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920020","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920021","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920022","17300","4500"
"新北市","深坑區","土庫段土庫小段","1920023","17300","4500"
"新北市","深坑區","土庫段土庫小段","1930000","880","180"
"新北市","深坑區","土庫段土庫小段","1930001","880","180"
"新北市","深坑區","土庫段土庫小段","1930002","880","180"
"新北市","深坑區","土庫段土庫小段","1930003","11400","2300"
"新北市","深坑區","土庫段土庫小段","1930004","11400","2300"
"新北市","深坑區","土庫段土庫小段","1930005","11400","2300"
"新北市","深坑區","土庫段土庫小段","1940000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1940001","11400","2300"
"新北市","深坑區","土庫段土庫小段","1940002","20600","4700"
"新北市","深坑區","土庫段土庫小段","1940003","20600","4700"
"新北市","深坑區","土庫段土庫小段","1940004","11400","2300"
"新北市","深坑區","土庫段土庫小段","1950000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1960000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1970000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1980000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1990000","11400","2300"
"新北市","深坑區","土庫段土庫小段","1990001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2000000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2000001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2010000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2010001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2010002","9998","2017"
"新北市","深坑區","土庫段土庫小段","2020000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020003","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020004","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020005","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020006","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020007","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020008","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020009","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020010","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020011","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020012","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020013","20600","4700"
"新北市","深坑區","土庫段土庫小段","2020014","20600","4700"
"新北市","深坑區","土庫段土庫小段","2030000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2030001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2030002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040003","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040004","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040005","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040007","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040008","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040009","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040010","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040011","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040012","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040013","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040014","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040015","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040016","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040017","20600","4700"
"新北市","深坑區","土庫段土庫小段","2040018","20600","4700"
"新北市","深坑區","土庫段土庫小段","2050001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2050002","11400","2300"
"新北市","深坑區","土庫段土庫小段","2050003","11400","2300"
"新北市","深坑區","土庫段土庫小段","2060000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2060001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2060002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070003","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070005","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070006","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070007","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070008","20600","4700"
"新北市","深坑區","土庫段土庫小段","2070009","20600","4700"
"新北市","深坑區","土庫段土庫小段","2080000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2090000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2100000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2110001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2110002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2120000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2120001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2130000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2140001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2150002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2170000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2180001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2180002","11400","2300"
"新北市","深坑區","土庫段土庫小段","2190000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2190002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2190003","20600","4700"
"新北市","深坑區","土庫段土庫小段","2200000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2200001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210001","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210002","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210003","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210004","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210005","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210006","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210007","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210008","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210009","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210010","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210011","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210012","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210013","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210014","20600","4700"
"新北市","深坑區","土庫段土庫小段","2210015","20600","4700"
"新北市","深坑區","土庫段土庫小段","2220000","880","180"
"新北市","深坑區","土庫段土庫小段","2220001","880","180"
"新北市","深坑區","土庫段土庫小段","2220002","880","180"
"新北市","深坑區","土庫段土庫小段","2220003","880","180"
"新北市","深坑區","土庫段土庫小段","2220004","880","180"
"新北市","深坑區","土庫段土庫小段","2230000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2230001","880","180"
"新北市","深坑區","土庫段土庫小段","2230002","880","180"
"新北市","深坑區","土庫段土庫小段","2230003","880","180"
"新北市","深坑區","土庫段土庫小段","2230004","880","180"
"新北市","深坑區","土庫段土庫小段","2230005","880","180"
"新北市","深坑區","土庫段土庫小段","2230006","880","180"
"新北市","深坑區","土庫段土庫小段","2230007","11400","2300"
"新北市","深坑區","土庫段土庫小段","2230008","11400","2300"
"新北市","深坑區","土庫段土庫小段","2230009","880","180"
"新北市","深坑區","土庫段土庫小段","2240000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2250001","11400","2300"
"新北市","深坑區","土庫段土庫小段","2250002","16200","4300"
"新北市","深坑區","土庫段土庫小段","2260000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2270000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2320000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2330000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2340000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2350000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2360000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2370000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2380000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2390000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2400000","20600","4700"
"新北市","深坑區","土庫段土庫小段","2410000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2420000","11400","2300"
"新北市","深坑區","土庫段土庫小段","2430000","11400","2300"
"新北市","深坑區","阿柔坑段阿柔洋小段","10000","13900","2800"
"新北市","深坑區","阿柔坑段阿柔洋小段","10001","17900","4000"
"新北市","深坑區","阿柔坑段阿柔洋小段","10002","13900","2800"
"新北市","深坑區","阿柔坑段阿柔洋小段","10003","13900","2800"
"新北市","深坑區","阿柔坑段阿柔洋小段","10004","17900","4000"
"新北市","深坑區","阿柔坑段阿柔洋小段","10005","13900","2800"
"新北市","深坑區","阿柔坑段阿柔洋小段","10006","17900","4000"
"新北市","深坑區","阿柔坑段阿柔洋小段","10007","10600","2100"
"新北市","深坑區","阿柔坑段阿柔洋小段","10008","10600","2100"
