﻿"識別碼","資料集名稱","資料集網址","資料來源","更新頻率","主題分類","國發會資料集服務分類","提供格式","資料集語系","資料說明"
"E2CC2BF4-08B3-470D-ACD2-4C5BB86FE7FB","103年新北市公地撥用","https://data.ntpc.gov.tw/datasets/e2cc2bf4-08b3-470d-acd2-4c5bb86fe7fb","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","103年新北市公地撥用。"
"A607E6A4-2458-4502-B706-E13865364864","102年新北市公地撥用","https://data.ntpc.gov.tw/datasets/a607e6a4-2458-4502-b706-e13865364864","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","102年新北市公地撥用。"
"A3140534-1067-4123-81AB-DEBB92032FC8","108年新北市公地撥用","https://data.ntpc.gov.tw/datasets/a3140534-1067-4123-81ab-debb92032fc8","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","108年新北市公地撥用。"
"84D5F643-1313-4529-B446-E860B3E3078F","105年新北市公地撥用","https://data.ntpc.gov.tw/datasets/84d5f643-1313-4529-b446-e860b3e3078f","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","105年新北市公地撥用。"
"23BBB476-1C1E-4BD7-B464-32E1042B9690","107年新北市公地撥用","https://data.ntpc.gov.tw/datasets/23bbb476-1c1e-4bd7-b464-32e1042b9690","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","107年新北市公地撥用。"
"30949CF0-E476-4D02-BE50-EB6E1CE45B87","109年新北市公地撥用","https://data.ntpc.gov.tw/datasets/30949cf0-e476-4d02-be50-eb6e1ce45b87","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","109年新北市公地撥用。"
"5D6510DF-CFB5-4329-91CE-D6401AC56D3D","106年新北市公地撥用","https://data.ntpc.gov.tw/datasets/5d6510df-cfb5-4329-91ce-d6401ac56d3d","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","106年新北市公地撥用。"
"5AC91103-8B91-46F2-9BF3-847FEF510991","111年新北市公地撥用","https://data.ntpc.gov.tw/datasets/5ac91103-8b91-46f2-9bf3-847fef510991","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","111年新北市公地撥用"
"C983E22A-74CA-4616-9D4A-CE1ED40B8EBA","110年新北市公地撥用","https://data.ntpc.gov.tw/datasets/c983e22a-74ca-4616-9d4a-ce1ed40b8eba","新北市政府地政局/徵收科","不更新","地政","購屋及遷徙","JSON、CSV、XML","中文","110年新北市公地撥用，包含權屬、筆數、面積資料"
"9E1C1ABA-4E0B-4D5A-8755-EFA1F09ABE65","新北市家庭醫學科醫療機構","https://data.ntpc.gov.tw/datasets/9e1c1aba-4e0b-4d5a-8755-efa1f09abe65","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市家庭醫學科醫療機構清單"
"E8244D31-E0E5-459D-87BA-3C188706FBEE","新北市內科醫療機構","https://data.ntpc.gov.tw/datasets/e8244d31-e0e5-459d-87ba-3c188706fbee","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市內科醫療機構清單
"
"E922E439-A892-4BD3-B756-5A9AFB3812B6","新北市外科醫療機構","https://data.ntpc.gov.tw/datasets/e922e439-a892-4bd3-b756-5a9afb3812b6","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市外科醫療機構清單
"
"5E68807F-9CF7-42D1-A687-106C5914A5BB","新北市整形外科醫療機構","https://data.ntpc.gov.tw/datasets/5e68807f-9cf7-42d1-a687-106c5914a5bb","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市整形外科醫療機構清單
"
"77AE6D31-3A9C-49EC-9299-BCD4E19571EF","新北市婦產科醫療機構","https://data.ntpc.gov.tw/datasets/77ae6d31-3a9c-49ec-9299-bcd4e19571ef","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市婦產科醫療機構清單
"
"570097E6-75B4-41BC-B22A-38CE594DBA33","新北市職能治療復健機構","https://data.ntpc.gov.tw/datasets/570097e6-75b4-41bc-b22a-38ce594dba33","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市職能治療復健機構清冊"
"44FC194A-9964-4F5A-AC0D-DE7CF49660CE","新北市耳鼻喉科醫療機構","https://data.ntpc.gov.tw/datasets/44fc194a-9964-4f5a-ac0d-de7cf49660ce","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市耳鼻喉科醫療機構清單
"
"9E36F533-38E9-49FE-99FE-B711CFCBE4C5","新北市泌尿科醫療機構","https://data.ntpc.gov.tw/datasets/9e36f533-38e9-49fe-99fe-b711cfcbe4c5","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市泌尿科醫療機構清單
"
"248E3ECC-975F-494F-8FDB-1D1A177B8C72","新北市牙醫一般科醫療機構","https://data.ntpc.gov.tw/datasets/248e3ecc-975f-494f-8fdb-1d1a177b8c72","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市牙醫一般科醫療機構清單"
"AC00C222-56C1-4359-B010-CC97D0E48F2D","新北市神經外科醫療機構","https://data.ntpc.gov.tw/datasets/ac00c222-56c1-4359-b010-cc97d0e48f2d","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市神經外科醫療機構清單"
"807110B4-A711-45BF-9493-D46CD22118C8","新北市中醫一般科醫療機構","https://data.ntpc.gov.tw/datasets/807110b4-a711-45bf-9493-d46cd22118c8","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市中醫一般科醫療機構清單"
"D2F1A1FC-0DDE-4717-9A53-E0819E9E2D7C","新北市物理治療復健機構","https://data.ntpc.gov.tw/datasets/d2f1a1fc-0dde-4717-9a53-e0819e9e2d7c","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市物理治療復健機構清冊"
"5104150E-069B-413F-ACFD-5594DA4BC2FB","新北市109年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/5104150e-069b-413f-acfd-5594da4bc2fb","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市109年度預算數及執行數共同比（執行率）。"
"A8B1A519-9D40-4BD5-83E5-523B95A203CC","新北市106年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/a8b1a519-9d40-4bd5-83e5-523b95a203cc","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市106年度預算數及執行數共同比（執行率）。"
"54AF2FA9-82CD-459F-BA34-785C27F79252","新北市102年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/54af2fa9-82cd-459f-ba34-785c27f79252","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市102年度預算數及執行數共同比（執行率）。"
"A77AA6EE-F776-486A-8CC9-087C2056FD29","新北市市有土地用地分析(111年12月)","https://data.ntpc.gov.tw/datasets/a77aa6ee-f776-486a-8cc9-087c2056fd29","新北市政府財政局/秘書室","每年","財稅","公共資訊","JSON、CSV、XML","中文","新北市市有土地用地分析(111年12月)。"
"A7677334-6CDD-4565-A804-04B5E383E2DF","新北市108年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/a7677334-6cdd-4565-a804-04b5e383e2df","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市108年度徵起之國稅、縣市稅分成數額表。"
"481807E7-68DF-4F95-896A-8D7AFCE72A2E","新北市109年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/481807e7-68df-4f95-896a-8d7afce72a2e","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市109年度徵起之國稅、縣市稅分成數額表。"
"D458D4C2-2909-4816-9AB7-0E33A967858F","新北市徵起之國稅、縣市稅數額表(103-108)","https://data.ntpc.gov.tw/datasets/d458d4c2-2909-4816-9ab7-0e33a967858f","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市徵起之國稅、縣市稅數額表(103-108)。"
"1AA4246A-AE27-4F4F-9951-5072E8FA460E","新北市徵起之國稅、縣市稅數額表(107-111)","https://data.ntpc.gov.tw/datasets/1aa4246a-ae27-4f4f-9951-5072e8fa460e","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市徵起之國稅、縣市稅數額表107-111"
"A69C30A5-37F8-445F-9F2E-978121154B67","新北市徵起之國稅、縣市稅數額表(102-106)","https://data.ntpc.gov.tw/datasets/a69c30a5-37f8-445f-9f2e-978121154b67","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市徵起之國稅、縣市稅數額表102-106"
"D5E9F43C-DC20-4B26-8140-238D40DC8C7A","新北市徵起之國稅、縣市稅數額表(98-101)","https://data.ntpc.gov.tw/datasets/d5e9f43c-dc20-4b26-8140-238d40dc8c7a","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市徵起之國稅、縣市稅數額表98-101"
"5A28FC44-DCA3-4ABF-ADB1-DDA8B2BBE437","新北市政府109年度歲入預決算比較表","https://data.ntpc.gov.tw/datasets/5a28fc44-dca3-4abf-adb1-dda8b2bbe437","新北市政府財政局/秘書室","每年","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府109年度歲入預決算比較表11010"
"FDB96476-2291-49F5-B56F-1C8A3806CD3A","新北市政府110年度歲入預決算比較表","https://data.ntpc.gov.tw/datasets/fdb96476-2291-49f5-b56f-1c8a3806cd3a","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府110年度歲入預決算比較"
"10ED83F1-8971-4064-A987-28B098EF0395","新北市政府106及105年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/10ed83f1-8971-4064-a987-28b098ef0395","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府106及105年度歲入實收數比較表。"
"185F6718-B4F6-435C-9A5B-2258E5286AD5","新北市政府107及106年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/185f6718-b4f6-435c-9a5b-2258e5286ad5","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府107及106年度歲入實收數比較表。"
"5C87AD1D-4033-485F-83EA-59B40EF86158","新北市政府109及108年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/5c87ad1d-4033-485f-83ea-59b40ef86158","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府109及108年度歲入實收數比較表。"
"875AE4C5-A8F7-49BC-BF6F-06DCBA3BDDEA","新北市政府105及104年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/875ae4c5-a8f7-49bc-bf6f-06dcba3bddea","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府105及104年度歲入實收數比較表。"
"BA1AA29F-9D10-4316-9824-BDA7DD4494CF","新北市政府103及102年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/ba1aa29f-9d10-4316-9824-bda7dd4494cf","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府103及102年度歲入實收數比較表。"
"763B7CA9-C448-4ECC-8993-71BD05B90A27","新北市政府104及103年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/763b7ca9-c448-4ecc-8993-71bd05b90a27","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府104及103年度歲入實收數比較表。"
"61773B48-3C0C-401C-88AE-285B1153C24A","新北市政府110及109年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/61773b48-3c0c-401c-88ae-285b1153c24a","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府110及109年度歲入實收數比較"
"54544060-5BBC-4997-B063-B0FA60A1F323","新北市政府108及107年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/54544060-5bbc-4997-b063-b0fa60a1f323","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府108及107年度歲入實收數比較表。"
"0FF4F7F1-3CD1-4524-B857-30B41B9140EA","新北市政府102年度至108年度歲入預決算比較表","https://data.ntpc.gov.tw/datasets/0ff4f7f1-3cd1-4524-b857-30b41b9140ea","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府102年度至108年度歲入預決算比較表109"
"726B3177-2BE9-462C-BE27-DA1FE7DD12C3","新北市政府111及110年度歲入實收數比較表","https://data.ntpc.gov.tw/datasets/726b3177-2be9-462c-be27-da1fe7dd12c3","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府111及110年度歲入實收數比較"
"54A507C4-C038-41B5-BF60-BBECB9D052C6","新北市路邊停車空位查詢","https://data.ntpc.gov.tw/datasets/54a507c4-c038-41b5-bf60-bbecb9d052c6","新北市政府交通局/停車營運科/停車營運科第二股","每2分鐘","交通","交通及通訊","JSON、CSV、XML","中文","提供新北市路邊停車位即時車格狀態"
"ED7C61A6-CD83-49F8-A140-7F3790CB0701","新北市 106 年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/ed7c61a6-cd83-49f8-a140-7f3790cb0701","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市106年度徵起之國稅、縣市稅分成數額表"
"237ABFD6-B273-40A1-9A85-C8AD805B465C","新北市107年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/237abfd6-b273-40a1-9a85-c8ad805b465c","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市107年度徵起之國稅、縣市稅分成數額表。"
"A8BC9069-98BC-4A0F-8239-E4C9D922BC88","新北市110年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/a8bc9069-98bc-4a0f-8239-e4c9d922bc88","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市110年度徵起之國稅、縣市稅分成數額表110"
"EFB47547-A26B-4126-A0D7-133C1A48CBE3","新北市102年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/efb47547-a26b-4126-a0d7-133c1a48cbe3","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市102年度徵起之國稅、縣市稅分成數額表。"
"811737EE-B443-4CC8-B07D-041D5AFB8C74","新北市103年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/811737ee-b443-4cc8-b07d-041d5afb8c74","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市103年度徵起之國稅、縣市稅分成數額表。"
"3C1DD61A-0B2F-4B67-B301-164BEB2E406C","新北市104年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/3c1dd61a-0b2f-4b67-b301-164beb2e406c","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市104年度徵起之國稅、縣市稅分成數額表。"
"ED647434-B6C3-4647-B3E1-8DDA4E5E8C72","新北市105年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/ed647434-b6c3-4647-b3e1-8dda4e5e8c72","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市105年度徵起之國稅、縣市稅分成數額表。"
"5EC95146-A5EA-40CB-A7AA-71FF87E3B4BD","新北市111年度徵起之國稅、縣市稅分成數額表","https://data.ntpc.gov.tw/datasets/5ec95146-a5ea-40cb-a7aa-71ff87e3b4bd","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市111年度徵起之國稅、縣市稅分成數額"
"2133585F-8ACB-47AB-827F-1BF488371B30","新北市區域計畫委員會委員名單","https://data.ntpc.gov.tw/datasets/2133585f-8acb-47ab-827f-1bf488371b30","新北市政府城鄉發展局/綜合規劃科","每年","城鄉","公共資訊","JSON、CSV、XML","中文","提供新北市區域計畫委員會之委員名單、職稱、現職等資料"
"13006A96-AC78-48AB-9160-15E924DF7E82","新北市都市及區域發展指標","https://data.ntpc.gov.tw/datasets/13006a96-ac78-48ab-9160-15e924df7e82","新北市政府城鄉發展局/綜合規劃科","每年","城鄉","公共資訊","JSON、CSV、XML","中文","提供新北市都市及區域發展指標"
"3EB076F8-8972-4E5E-A0A5-2451CDEB7854","近五年新北市市有財產產總目錄","https://data.ntpc.gov.tw/datasets/3eb076f8-8972-4e5e-a0a5-2451cdeb7854","新北市政府財政局/秘書室","每年","財稅","公共資訊","JSON、CSV、XML","中文","近五年新北市市有財產產總目錄(107年度-111年度)"
"6FF1479E-1DD8-42E7-ADE2-C95B5A13F4C1","新北市政府代為標售地籍清理土地及建物公告清冊","https://data.ntpc.gov.tw/datasets/6ff1479e-1dd8-42e7-ade2-c95b5a13f4c1","新北市政府地政局/地籍科","每年","地政","購屋及遷徙","JSON、CSV、XML","中文","依地籍清理條例第11條之規定辦理代為標售公告清冊-112年度第4批"
"BF839041-91AE-4FB5-AC93-DEEF66FC66DB","新北市108年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/bf839041-91ae-4fb5-ac93-deef66fc66db","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","預算數及執行數共同比，其資料包含項目名稱、預算數、累計實徵數(單位：億元)、累計實收數(單位：億元)等統計資訊。"
"00C63E33-0C34-4964-855C-1E72823DC8F9","新北市110年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/00c63e33-0c34-4964-855c-1e72823dc8f9","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","預算數及執行數共同比，其資料包含項目名稱、預算數、累計實徵數(單位：億元)、累計實收數(單位：億元)等統計資訊。"
"FD97F282-9ED1-4555-9472-47920A4C1E1F","新北市107年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/fd97f282-9ed1-4555-9472-47920a4c1e1f","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","預算數及執行數共同比，其資料包含項目名稱、預算數、累計實徵數(單位：億元)、累計實收數(單位：億元)等統計資訊。"
"8EE3FD44-9E70-44F7-BF1C-F4AAD6362F98","新北市104年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/8ee3fd44-9e70-44f7-bf1c-f4aad6362f98","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市104年度預算數及執行數共同比（執行率）。"
"99B918D6-7063-4524-AC79-19AD6372B8FD","新北市103年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/99b918d6-7063-4524-ac79-19ad6372b8fd","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市103年度預算數及執行數共同比（執行率）。"
"EE196C99-91AF-4CCA-A4F0-BAEDFB9BF4C8","新北市 105年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/ee196c99-91af-4cca-a4f0-baedfb9bf4c8","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市 105年度預算數及執行數共同比（執行率）。"
"90065256-4D07-42CF-B27A-4C44635ECC21","新北市111年度預算數及執行數共同比（執行率）","https://data.ntpc.gov.tw/datasets/90065256-4d07-42cf-b27a-4c44635ecc21","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市111年度預算數及執行數共同比 執行率"
"153122FF-1CFA-49F0-B451-50F5ACEB71D9","新北市婦幼停車位","https://data.ntpc.gov.tw/datasets/153122ff-1cfa-49f0-b451-50f5aceb71d9","新北市政府交通局/停車管理科","每年","交通","交通及通訊","JSON、CSV、XML","中文","孕婦及育有六歲以下兒童者之停車位"
"45D3D8FC-03CE-40EC-BA2F-977EDFBE8D8F","111年新北市政府查獲涉嫌違反菸酒管理法案件月報表","https://data.ntpc.gov.tw/datasets/45d3d8fc-03ce-40ec-ba2f-977edfbe8d8f","新北市政府財政局/秘書室","不更新","財稅","公共資訊","JSON、CSV、XML","中文","新北市政府查獲涉嫌違反菸酒管理法案件月報表(111年)"
"407C317B-3253-45CC-8755-89C1480E5A55","新北市皮膚科醫療機構","https://data.ntpc.gov.tw/datasets/407c317b-3253-45cc-8755-89c1480e5a55","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市皮膚科醫療機構清單
"
"8219A83F-73B1-4B66-8DDD-662D8329386A","新北市放射診斷科醫療機構","https://data.ntpc.gov.tw/datasets/8219a83f-73b1-4b66-8ddd-662d8329386a","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市放射診斷科醫療機構清單
"
"2B076FBD-766D-4108-8266-8399C3EA92B8","新北市解剖病理科醫療機構","https://data.ntpc.gov.tw/datasets/2b076fbd-766d-4108-8266-8399c3ea92b8","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市解剖病理科醫療機構清單
"
"40248D04-9C94-40DE-8D27-84C899BC415E","新北市語言治療復健機構","https://data.ntpc.gov.tw/datasets/40248d04-9c94-40de-8d27-84c899bc415e","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市語言治療復健機構清冊
"
"EC49095F-7383-4008-BA4F-3208068CEAA8","新北市西醫一般科醫療機構","https://data.ntpc.gov.tw/datasets/ec49095f-7383-4008-ba4f-3208068ceaa8","新北市政府衛生局/醫事管理科/醫政管理股","每年","醫療","就醫","JSON、CSV、XML、KML","中文","新北市西醫一般科醫療機構清單
"
"C3F7D3E1-D277-450C-8FC5-B207C955387A","新北市政府警察局104年各類經紀案件統計表","https://data.ntpc.gov.tw/datasets/c3f7d3e1-d277-450c-8fc5-b207c955387a","新北市政府警察局/新北市政府警察局刑事警察大隊/科技犯罪偵查專責組","不更新","經濟","公共資訊","JSON、CSV、XML","中文","新北市政府警察局104年各類經紀案件統計表。"
"217572F1-EC5B-40B6-A075-CDC0A45D41FF","新北市政府警察局及所屬年度決算-以前年度","https://data.ntpc.gov.tw/datasets/217572f1-ec5b-40b6-a075-cdc0a45d41ff","新北市政府警察局/會計室","不更新","治安","公共資訊","JSON、CSV、XML","中文","新北市政府警察局及所屬年度決算-以前年度。"
"463DE692-DA82-4F22-9F92-A8B95F094B0A","每年新北市A2交通事故時間別","https://data.ntpc.gov.tw/datasets/463de692-da82-4f22-9f92-a8b95f094b0a","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","一、統計範圍及對象：凡於臺北市區內道路上發生之交通事故，為統計範圍及對象。	
(一)必須因汽機車或動力機械行駛而引起之事故。			
(二)必須發生於道路上之事故。	
(三)非死亡。（即符合道路交通事故調查報告A2類）
二、統計標準時間：以每年所發生之事實為準。		
三、分類標準：按道路類別及道路型態分類。
四、有關法令規章：	
(一)道路交通事故：依「道路交通事故處理辦法」第2條規定，係指因汽機車或動力機械在道路上行駛，致有人死亡、受傷或車輛、財物損失之事故。
(二)道路：指公道、街道、巷弄、廣場、騎樓、走廊、或其他供公眾通行之地方。	
(三)道路類別及道路型態係以第一當事者為統計標準。			
(四)專用道路指各種產業專用之道路。（如事故發生於2種以上不同類別的道路上時，以第一當事者所行駛之道路為主）。
(五)道路交通事故不包括鐵路（火車）本身之事故，但火車與汽機車或動力機械所發生之車禍則計算在內，稱平交道事故。
五、資料蒐集方法及編製程序：由本局交通分隊將當月填寫之道路交通事故調查報告表，報送本局交通大隊彙編。並根據該調查報告表按分局別將當月資料彙編本表"
"874C373E-BBC5-4C24-93FB-EAB72E9DFF43","新北市政府警察局違反社會秩序維護法件數人數","https://data.ntpc.gov.tw/datasets/874c373e-bbc5-4c24-93fb-eab72e9dff43","新北市政府警察局/刑事警察大隊","每年","治安","公共資訊","JSON、CSV、XML","中文","新北市政府警察局違反社會秩序維護法件數人數。"
"54C8DB42-C762-4462-8AF4-6E0F28956BC1","新北市102年A1道路交通事故-未滿12歲兒童統計","https://data.ntpc.gov.tw/datasets/54c8db42-c762-4462-8af4-6e0f28956bc1","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","新北市102年A1道路交通事故-未滿12歲兒童統計。"
"D59421AF-55DA-4F9F-B0F1-E0039D505A4A","新北市105年A2道路交通事故-第一當事者車輛用途","https://data.ntpc.gov.tw/datasets/d59421af-55da-4f9f-b0f1-e0039d505a4a","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","新北市105年A2道路交通事故-第一當事者車輛用途。"
"8F20F361-ACEE-47F2-95ED-83C2A1A47400","新北市102年A1道路交通事故-第一當事者車輛用途","https://data.ntpc.gov.tw/datasets/8f20f361-acee-47f2-95ed-83c2a1a47400","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","新北市102年A1道路交通事故-第一當事者車輛用途。"
"27B97AD9-9DBA-4CA9-B0ED-14B29000FFEC","區間平均速率執法設備設置地點","https://data.ntpc.gov.tw/datasets/27b97ad9-9dba-4ca9-b0ed-14b29000ffec","新北市政府警察局/資訊室","每年","交通","交通及通訊","JSON、CSV、XML","中文","區間平均速率執法設備設置地點。"
"905E5BF0-995A-473F-A2E9-1B25A39A0829","新北市取締攤販績效","https://data.ntpc.gov.tw/datasets/905e5bf0-995a-473f-a2e9-1b25a39a0829","新北市政府警察局/行政科","每年","治安","開創事業","JSON、CSV、XML","中文","新北市取締攤販績效。"
"9C22926A-AD92-4B6C-BA5D-D75E67A2D42C","新北市105年A1道路交通事故-機車傷亡者與戴用安全帽關係統計","https://data.ntpc.gov.tw/datasets/9c22926a-ad92-4b6c-ba5d-d75e67a2d42c","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","新北市105年A1道路交通事故-機車傷亡者與戴用安全帽關係統計。"
"7CCD36B5-FC4B-4A61-B165-C47591A4C99D","新北市105年A1道路交通事故-發生時間與第一當事者酒後駕車肇事分析統計表","https://data.ntpc.gov.tw/datasets/7ccd36b5-fc4b-4a61-b165-c47591a4c99d","新北市政府警察局/新北市政府警察局交通警察大隊/事故處理組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","新北市105年A1道路交通事故-發生時間與第一當事者酒後駕車肇事分析統計表。"
"DF9841EC-DCCE-4F0F-827B-2FF15FB5DAF6","105年新北市交通違規取締統計","https://data.ntpc.gov.tw/datasets/df9841ec-dcce-4f0f-827b-2ff15fb5daf6","新北市政府警察局/新北市政府警察局交通警察大隊/執法組","不更新","交通","交通及通訊","JSON、CSV、XML","中文","105年新北市交通違規取締統計。"
