﻿"country","district","segment","lid","official_value"
"新北市","石門區","石門段石門小段","01150000","1800"
"新北市","石門區","石門段石門小段","01150001","1800"
"新北市","石門區","石門段石門小段","01150002","1400"
"新北市","石門區","石門段石門小段","01160000","1800"
"新北市","石門區","石門段石門小段","01170000","1400"
"新北市","石門區","石門段石門小段","01180000","1400"
"新北市","石門區","石門段石門小段","01180001","1400"
"新北市","石門區","石門段石門小段","01180002","1400"
"新北市","石門區","石門段石門小段","01180003","1400"
"新北市","石門區","石門段石門小段","01190000","1400"
"新北市","石門區","石門段石門小段","01190001","1400"
"新北市","石門區","石門段石門小段","01190002","1400"
"新北市","石門區","石門段石門小段","01210000","1400"
"新北市","石門區","石門段石門小段","01210001","1400"
"新北市","石門區","石門段石門小段","01220000","1400"
"新北市","石門區","石門段石門小段","01230000","1400"
"新北市","石門區","石門段石門小段","01240000","1400"
"新北市","石門區","石門段石門小段","01240001","1400"
"新北市","石門區","石門段石門小段","01240002","1400"
"新北市","石門區","石門段石門小段","01250000","1400"
"新北市","石門區","石門段石門小段","01250001","1400"
"新北市","石門區","石門段石門小段","01250002","1400"
"新北市","石門區","石門段石門小段","01250003","1400"
"新北市","石門區","石門段石門小段","01250004","1400"
"新北市","石門區","石門段石門小段","01250005","1400"
"新北市","石門區","石門段石門小段","01250006","1400"
"新北市","石門區","石門段石門小段","01260000","1400"
"新北市","石門區","石門段石門小段","01270000","1400"
"新北市","石門區","石門段石門小段","01280000","1400"
"新北市","石門區","石門段石門小段","01280001","1400"
"新北市","石門區","石門段石門小段","01280002","1400"
"新北市","石門區","石門段石門小段","01280003","1400"
"新北市","石門區","石門段石門小段","01280004","1400"
"新北市","石門區","石門段石門小段","01280005","1400"
"新北市","石門區","石門段石門小段","01280006","1400"
"新北市","石門區","石門段石門小段","01280007","1400"
"新北市","石門區","石門段石門小段","01280008","840"
"新北市","石門區","石門段石門小段","01280009","840"
"新北市","石門區","石門段石門小段","01280010","840"
"新北市","石門區","石門段石門小段","01290000","1400"
"新北市","石門區","石門段石門小段","01290001","1400"
"新北市","石門區","石門段石門小段","01290002","1200"
"新北市","石門區","石門段石門小段","01290003","1400"
"新北市","石門區","石門段石門小段","01290004","1400"
"新北市","石門區","石門段石門小段","01290005","1400"
"新北市","石門區","石門段石門小段","01290006","1400"
"新北市","石門區","石門段石門小段","01290007","1400"
"新北市","石門區","石門段石門小段","01290008","1400"
"新北市","石門區","石門段石門小段","01290009","1400"
"新北市","石門區","石門段石門小段","01290010","1400"
"新北市","石門區","石門段石門小段","01290011","1400"
"新北市","石門區","石門段石門小段","01290012","1400"
"新北市","石門區","石門段石門小段","01290013","1400"
"新北市","石門區","石門段石門小段","01290014","1400"
"新北市","石門區","石門段石門小段","01290015","1400"
"新北市","石門區","石門段石門小段","01290016","1400"
"新北市","石門區","石門段石門小段","01290017","1400"
"新北市","石門區","石門段石門小段","01290018","1400"
"新北市","石門區","石門段石門小段","01290019","1400"
"新北市","石門區","石門段石門小段","01290020","1400"
"新北市","石門區","石門段石門小段","01290021","1400"
"新北市","石門區","石門段石門小段","01290022","1400"
"新北市","石門區","石門段石門小段","01290023","1400"
"新北市","石門區","石門段石門小段","01290024","840"
"新北市","石門區","石門段石門小段","01300000","1200"
"新北市","石門區","石門段石門小段","01300001","1200"
"新北市","石門區","石門段石門小段","01300002","1400"
"新北市","石門區","石門段石門小段","01300003","1400"
"新北市","石門區","石門段石門小段","01300004","1400"
"新北市","石門區","石門段石門小段","01300005","1400"
"新北市","石門區","石門段石門小段","01300006","1400"
"新北市","石門區","石門段石門小段","01300007","1400"
"新北市","石門區","石門段石門小段","01300008","1400"
"新北市","石門區","石門段石門小段","01300009","1400"
"新北市","石門區","石門段石門小段","01300010","1400"
"新北市","石門區","石門段石門小段","01300011","1400"
"新北市","石門區","石門段石門小段","01300012","1200"
"新北市","石門區","石門段石門小段","01310000","900"
"新北市","石門區","石門段石門小段","01310001","900"
"新北市","石門區","石門段石門小段","01310002","1400"
"新北市","石門區","石門段石門小段","01320000","900"
"新北市","石門區","石門段石門小段","01340000","1400"
"新北市","石門區","石門段石門小段","01350000","680"
"新北市","石門區","石門段石門小段","01350001","1400"
"新北市","石門區","石門段石門小段","01350002","900"
"新北市","石門區","石門段石門小段","01350003","1200"
"新北市","石門區","石門段石門小段","01360000","1300"
"新北市","石門區","石門段石門小段","01360001","1200"
"新北市","石門區","石門段石門小段","01360002","1200"
"新北市","石門區","石門段石門小段","01360003","680"
"新北市","石門區","石門段石門小段","01360004","680"
"新北市","石門區","石門段石門小段","01360005","1200"
"新北市","石門區","石門段石門小段","01360006","1200"
"新北市","石門區","石門段石門小段","01360007","1200"
"新北市","石門區","石門段石門小段","01360008","900"
"新北市","石門區","石門段石門小段","01360009","680"
"新北市","石門區","石門段石門小段","01360010","680"
"新北市","石門區","石門段石門小段","01360011","680"
"新北市","石門區","石門段石門小段","01370000","680"
"新北市","石門區","石門段石門小段","01370001","680"
"新北市","石門區","石門段石門小段","01370002","680"
"新北市","石門區","石門段石門小段","01370003","680"
"新北市","石門區","石門段石門小段","01370004","680"
"新北市","石門區","石門段石門小段","01370005","680"
"新北市","石門區","石門段石門小段","01370006","680"
"新北市","石門區","石門段石門小段","01380000","1200"
"新北市","石門區","石門段石門小段","01380001","1200"
"新北市","石門區","石門段石門小段","01390000","680"
"新北市","石門區","石門段石門小段","01390001","1200"
"新北市","石門區","石門段石門小段","01390002","1200"
"新北市","石門區","石門段石門小段","01390003","680"
"新北市","石門區","石門段石門小段","01390004","680"
"新北市","石門區","石門段石門小段","01390005","680"
"新北市","石門區","石門段石門小段","01410000","1300"
"新北市","石門區","石門段石門小段","01440000","680"
"新北市","石門區","石門段石門小段","01450000","680"
"新北市","石門區","石門段石門小段","01450001","900"
"新北市","石門區","石門段石門小段","01460000","680"
"新北市","石門區","石門段石門小段","01470000","680"
"新北市","石門區","石門段石門小段","01470001","680"
"新北市","石門區","石門段石門小段","01470002","680"
"新北市","石門區","石門段石門小段","01470003","680"
"新北市","石門區","石門段石門小段","01470004","1300"
"新北市","石門區","石門段石門小段","01470005","680"
"新北市","石門區","石門段石門小段","01470006","680"
"新北市","石門區","石門段石門小段","01470007","680"
"新北市","石門區","石門段石門小段","01470008","680"
"新北市","石門區","石門段石門小段","01470009","680"
"新北市","石門區","石門段石門小段","01470010","680"
"新北市","石門區","石門段石門小段","01470011","680"
"新北市","石門區","石門段石門小段","01470012","680"
"新北市","石門區","石門段石門小段","01480000","1300"
"新北市","石門區","石門段石門小段","01490000","1300"
"新北市","石門區","石門段石門小段","01500000","680"
"新北市","石門區","石門段石門小段","01500001","680"
"新北市","石門區","石門段石門小段","01500002","680"
"新北市","石門區","石門段石門小段","01510000","680"
"新北市","石門區","石門段石門小段","01520000","680"
"新北市","石門區","石門段石門小段","01530000","680"
"新北市","石門區","石門段石門小段","01540000","680"
"新北市","石門區","石門段石門小段","01550000","1300"
"新北市","石門區","石門段石門小段","01560000","680"
"新北市","石門區","石門段石門小段","01560001","680"
"新北市","石門區","石門段石門小段","01570000","680"
"新北市","石門區","石門段石門小段","01580000","680"
"新北市","石門區","石門段石門小段","01580001","680"
"新北市","石門區","石門段石門小段","01600000","680"
"新北市","石門區","石門段石門小段","01610000","680"
"新北市","石門區","石門段石門小段","01610001","680"
"新北市","石門區","石門段石門小段","01620000","1300"
"新北市","石門區","石門段石門小段","01630000","680"
"新北市","石門區","石門段石門小段","01640000","1300"
"新北市","石門區","石門段石門小段","01700000","680"
"新北市","石門區","石門段石門小段","01700001","680"
"新北市","石門區","石門段石門小段","01710000","1300"
"新北市","石門區","石門段石門小段","01710001","1300"
"新北市","石門區","石門段石門小段","01720000","680"
"新北市","石門區","石門段石門小段","01720001","680"
"新北市","石門區","石門段石門小段","01720002","680"
"新北市","石門區","石門段石門小段","01720003","680"
"新北市","石門區","石門段石門小段","01720004","680"
"新北市","石門區","石門段石門小段","01720005","680"
"新北市","石門區","石門段石門小段","01730000","680"
"新北市","石門區","石門段石門小段","01740000","680"
"新北市","石門區","石門段石門小段","01740001","680"
"新北市","石門區","石門段石門小段","01740002","680"
"新北市","石門區","石門段石門小段","01740008","680"
"新北市","石門區","石門段石門小段","01740009","680"
"新北市","石門區","石門段石門小段","01740010","680"
"新北市","石門區","石門段石門小段","01740011","680"
"新北市","石門區","石門段石門小段","01740012","680"
"新北市","石門區","石門段石門小段","01750000","680"
"新北市","石門區","石門段石門小段","01760000","680"
"新北市","石門區","石門段石門小段","01780000","680"
"新北市","石門區","石門段石門小段","01780002","680"
"新北市","石門區","石門段石門小段","01790000","680"
"新北市","石門區","石門段石門小段","01790001","680"
"新北市","石門區","石門段石門小段","01800000","680"
"新北市","石門區","石門段石門小段","01810000","680"
"新北市","石門區","石門段石門小段","01810001","680"
"新北市","石門區","石門段石門小段","01810002","680"
"新北市","石門區","石門段石門小段","01810003","680"
"新北市","石門區","石門段石門小段","01810004","680"
"新北市","石門區","石門段石門小段","01810005","1300"
"新北市","石門區","石門段石門小段","01810006","680"
"新北市","石門區","石門段石門小段","01810007","680"
"新北市","石門區","石門段石門小段","01810008","1300"
"新北市","石門區","石門段石門小段","01810009","680"
"新北市","石門區","石門段石門小段","01810010","680"
"新北市","石門區","石門段石門小段","01810012","680"
"新北市","石門區","石門段石門小段","01810013","680"
"新北市","石門區","石門段石門小段","01810014","680"
"新北市","石門區","石門段石門小段","01810015","1300"
"新北市","石門區","石門段石門小段","01810016","680"
"新北市","石門區","石門段石門小段","01810017","1300"
"新北市","石門區","石門段石門小段","01810018","680"
"新北市","石門區","石門段石門小段","01810019","680"
"新北市","石門區","石門段石門小段","01810020","680"
"新北市","石門區","石門段石門小段","01810021","680"
"新北市","石門區","石門段石門小段","01810022","680"
"新北市","石門區","石門段石門小段","01810023","680"
"新北市","石門區","石門段石門小段","01810024","680"
"新北市","石門區","石門段石門小段","01810025","680"
"新北市","石門區","石門段石門小段","01810026","680"
"新北市","石門區","石門段石門小段","01810027","680"
"新北市","石門區","石門段石門小段","01810028","680"
"新北市","石門區","石門段石門小段","01810029","680"
"新北市","石門區","石門段石門小段","01810031","680"
"新北市","石門區","石門段石門小段","01810032","680"
"新北市","石門區","石門段石門小段","01810033","680"
"新北市","石門區","石門段石門小段","01810034","680"
"新北市","石門區","石門段石門小段","01810035","680"
"新北市","石門區","石門段石門小段","01810037","680"
"新北市","石門區","石門段石門小段","01810039","680"
"新北市","石門區","石門段石門小段","01820000","680"
"新北市","石門區","石門段石門小段","01820001","1300"
"新北市","石門區","石門段石門小段","01820002","680"
"新北市","石門區","石門段石門小段","01830000","680"
"新北市","石門區","石門段石門小段","01840000","680"
"新北市","石門區","石門段石門小段","01850000","680"
"新北市","石門區","石門段石門小段","01860000","680"
"新北市","石門區","石門段石門小段","01870000","680"
"新北市","石門區","石門段石門小段","01880000","680"
"新北市","石門區","石門段石門小段","01890000","680"
"新北市","石門區","石門段石門小段","01900000","1300"
"新北市","石門區","石門段石門小段","01910000","680"
"新北市","石門區","石門段石門小段","01920000","1300"
"新北市","石門區","石門段石門小段","01930000","680"
"新北市","石門區","石門段石門小段","01930001","680"
"新北市","石門區","石門段石門小段","01930002","680"
"新北市","石門區","石門段石門小段","01940000","680"
"新北市","石門區","石門段石門小段","01940001","680"
"新北市","石門區","石門段石門小段","01950000","680"
"新北市","石門區","石門段石門小段","01960000","1300"
"新北市","石門區","石門段石門小段","01970000","680"
"新北市","石門區","石門段石門小段","01980000","680"
"新北市","石門區","石門段石門小段","01990000","680"
"新北市","石門區","石門段石門小段","01990001","1300"
"新北市","石門區","石門段石門小段","01990002","1300"
"新北市","石門區","石門段石門小段","01990003","680"
"新北市","石門區","石門段石門小段","01990004","680"
"新北市","石門區","石門段石門小段","01990005","680"
"新北市","石門區","石門段石門小段","02000000","680"
"新北市","石門區","石門段石門小段","02010000","680"
"新北市","石門區","石門段石門小段","02010001","680"
"新北市","石門區","石門段石門小段","02010002","680"
"新北市","石門區","石門段石門小段","02020000","680"
"新北市","石門區","石門段石門小段","02030000","680"
"新北市","石門區","石門段石門小段","02030001","680"
"新北市","石門區","石門段石門小段","02040000","680"
"新北市","石門區","石門段石門小段","02050000","680"
"新北市","石門區","石門段石門小段","02060000","680"
"新北市","石門區","石門段石門小段","02070000","680"
"新北市","石門區","石門段石門小段","02080000","680"
"新北市","石門區","石門段石門小段","02080001","680"
"新北市","石門區","石門段石門小段","02080002","680"
"新北市","石門區","石門段石門小段","02090000","1300"
"新北市","石門區","石門段石門小段","02100000","1300"
"新北市","石門區","石門段石門小段","02110000","1300"
"新北市","石門區","石門段石門小段","02120000","680"
"新北市","石門區","石門段石門小段","02130000","680"
"新北市","石門區","石門段石門小段","02130001","680"
"新北市","石門區","石門段石門小段","02140000","680"
"新北市","石門區","石門段石門小段","02160000","680"
"新北市","石門區","石門段石門小段","02170000","680"
"新北市","石門區","石門段石門小段","02170001","1300"
"新北市","石門區","石門段石門小段","02180000","680"
"新北市","石門區","石門段石門小段","02190000","680"
"新北市","石門區","石門段石門小段","02190001","680"
"新北市","石門區","石門段石門小段","02190002","680"
"新北市","石門區","石門段石門小段","02190003","680"
"新北市","石門區","石門段石門小段","02190004","1300"
"新北市","石門區","石門段石門小段","02190005","680"
"新北市","石門區","石門段石門小段","02190006","680"
"新北市","石門區","石門段石門小段","02190007","680"
"新北市","石門區","石門段石門小段","02190008","680"
"新北市","石門區","石門段石門小段","02200000","680"
"新北市","石門區","石門段石門小段","02200001","680"
"新北市","石門區","石門段石門小段","02200002","680"
"新北市","石門區","石門段石門小段","02210000","680"
"新北市","石門區","石門段石門小段","02210001","680"
"新北市","石門區","石門段石門小段","02220000","680"
"新北市","石門區","石門段石門小段","02230000","680"
"新北市","石門區","石門段石門小段","02240000","680"
"新北市","石門區","石門段石門小段","02250000","680"
"新北市","石門區","石門段石門小段","02260000","680"
"新北市","石門區","石門段石門小段","02270000","680"
"新北市","石門區","石門段石門小段","02280000","680"
"新北市","石門區","石門段石門小段","02290000","680"
"新北市","石門區","石門段石門小段","02300000","680"
"新北市","石門區","石門段石門小段","02310000","680"
"新北市","石門區","石門段石門小段","02320000","680"
"新北市","石門區","石門段石門小段","02330000","680"
"新北市","石門區","石門段石門小段","02340000","680"
"新北市","石門區","石門段石門小段","02350000","680"
"新北市","石門區","石門段石門小段","02350001","680"
"新北市","石門區","石門段石門小段","02360000","680"
"新北市","石門區","石門段石門小段","02370000","680"
"新北市","石門區","石門段石門小段","02380000","680"
"新北市","石門區","石門段石門小段","02380001","680"
"新北市","石門區","石門段石門小段","02390000","1300"
"新北市","石門區","石門段石門小段","02390001","680"
"新北市","石門區","石門段石門小段","02400000","680"
"新北市","石門區","石門段石門小段","02400001","680"
"新北市","石門區","石門段石門小段","02410000","680"
"新北市","石門區","石門段石門小段","02410001","680"
"新北市","石門區","石門段石門小段","02410002","680"
"新北市","石門區","石門段石門小段","02410003","680"
"新北市","石門區","石門段石門小段","02420000","680"
"新北市","石門區","石門段石門小段","02420001","680"
"新北市","石門區","石門段石門小段","02420002","680"
"新北市","石門區","石門段石門小段","02420003","680"
"新北市","石門區","石門段石門小段","02420004","680"
"新北市","石門區","石門段石門小段","02420005","680"
"新北市","石門區","石門段石門小段","02420006","680"
"新北市","石門區","石門段石門小段","02420007","680"
"新北市","石門區","石門段石門小段","02420008","680"
"新北市","石門區","石門段石門小段","02420009","680"
"新北市","石門區","石門段石門小段","02420010","680"
"新北市","石門區","石門段石門小段","02420011","680"
"新北市","石門區","石門段石門小段","02420012","680"
"新北市","石門區","石門段石門小段","02420013","680"
"新北市","石門區","石門段石門小段","02440000","680"
"新北市","石門區","石門段石門小段","02440001","680"
"新北市","石門區","石門段石門小段","02450000","680"
"新北市","石門區","石門段石門小段","02450001","680"
"新北市","石門區","石門段石門小段","02450002","680"
"新北市","石門區","石門段石門小段","02450003","680"
"新北市","石門區","石門段石門小段","02450004","680"
"新北市","石門區","石門段石門小段","02450005","680"
"新北市","石門區","石門段石門小段","02450006","680"
"新北市","石門區","石門段石門小段","02450007","680"
"新北市","石門區","石門段石門小段","02550000","680"
"新北市","石門區","石門段石門小段","02560000","680"
"新北市","石門區","石門段石門小段","02570000","680"
"新北市","石門區","石門段石門小段","02570001","680"
"新北市","石門區","石門段石門小段","02570002","680"
"新北市","石門區","石門段石門小段","02570003","680"
"新北市","石門區","石門段石門小段","02570004","680"
"新北市","石門區","石門段石門小段","02600000","680"
"新北市","石門區","石門段石門小段","02600001","680"
"新北市","石門區","石門段石門小段","02610000","680"
"新北市","石門區","石門段石門小段","02620000","680"
"新北市","石門區","石門段石門小段","02630000","680"
"新北市","石門區","石門段石門小段","02640000","680"
"新北市","石門區","石門段石門小段","02650000","680"
"新北市","石門區","石門段石門小段","02660000","680"
"新北市","石門區","石門段石門小段","02670000","680"
"新北市","石門區","石門段石門小段","02680000","1300"
"新北市","石門區","石門段石門小段","02690000","1300"
"新北市","石門區","石門段石門小段","02700000","680"
"新北市","石門區","石門段石門小段","02700001","680"
"新北市","石門區","石門段石門小段","02710001","680"
"新北市","石門區","石門段石門小段","02710002","680"
"新北市","石門區","石門段石門小段","02740000","680"
"新北市","石門區","石門段石門小段","02750000","680"
"新北市","石門區","石門段石門小段","02770000","1300"
"新北市","石門區","石門段石門小段","02780000","680"
"新北市","石門區","石門段石門小段","02790000","680"
"新北市","石門區","石門段石門小段","02800000","680"
"新北市","石門區","石門段石門小段","02840000","680"
"新北市","石門區","石門段石門小段","02850000","680"
"新北市","石門區","石門段石門小段","02850001","680"
"新北市","石門區","石門段石門小段","02870000","680"
"新北市","石門區","石門段石門小段","02880000","680"
"新北市","石門區","石門段石門小段","02890000","680"
"新北市","石門區","石門段石門小段","02890001","680"
"新北市","石門區","石門段石門小段","02890002","680"
"新北市","石門區","石門段石門小段","02910000","680"
"新北市","石門區","石門段石門小段","02910001","680"
"新北市","石門區","石門段石門小段","02910002","680"
"新北市","石門區","石門段石門小段","02930000","680"
"新北市","石門區","石門段石門小段","02940000","680"
"新北市","石門區","石門段石門小段","02950000","680"
"新北市","石門區","石門段石門小段","02950001","680"
"新北市","石門區","石門段石門小段","02950002","680"
"新北市","石門區","石門段石門小段","02960000","680"
"新北市","石門區","石門段石門小段","02960001","1300"
"新北市","石門區","石門段石門小段","02960002","680"
"新北市","石門區","石門段石門小段","02960003","1300"
"新北市","石門區","石門段石門小段","02960004","1300"
"新北市","石門區","石門段石門小段","02970000","680"
"新北市","石門區","石門段石門小段","02970001","680"
"新北市","石門區","石門段石門小段","02980000","680"
"新北市","石門區","石門段石門小段","02990000","680"
"新北市","石門區","石門段石門小段","03000000","1300"
"新北市","石門區","石門段石門小段","03010000","680"
"新北市","石門區","石門段石門小段","03010001","680"
"新北市","石門區","石門段石門小段","03020000","680"
"新北市","石門區","石門段石門小段","03030000","680"
"新北市","石門區","石門段石門小段","03040000","680"
"新北市","石門區","石門段石門小段","03060000","680"
"新北市","石門區","石門段石門小段","03060001","680"
"新北市","石門區","石門段石門小段","03070000","680"
"新北市","石門區","石門段石門小段","03080000","1300"
"新北市","石門區","石門段石門小段","03080001","1300"
"新北市","石門區","石門段石門小段","03080002","1300"
"新北市","石門區","石門段石門小段","03080003","1300"
"新北市","石門區","石門段石門小段","03080004","680"
"新北市","石門區","石門段石門小段","03080005","680"
"新北市","石門區","石門段石門小段","03080006","680"
"新北市","石門區","石門段石門小段","03080007","680"
"新北市","石門區","石門段石門小段","03080008","680"
"新北市","石門區","石門段石門小段","03080009","680"
"新北市","石門區","石門段石門小段","03090000","680"
"新北市","石門區","石門段石門小段","03100000","680"
"新北市","石門區","石門段石門小段","03110000","680"
"新北市","石門區","石門段石門小段","03120000","680"
"新北市","石門區","石門段石門小段","03130000","680"
"新北市","石門區","石門段石門小段","03140000","1300"
"新北市","石門區","石門段石門小段","03150000","680"
"新北市","石門區","石門段石門小段","03150001","680"
"新北市","石門區","石門段石門小段","03160000","680"
"新北市","石門區","石門段石門小段","03170000","680"
"新北市","石門區","石門段石門小段","03180000","680"
"新北市","石門區","石門段石門小段","03190000","680"
"新北市","石門區","石門段石門小段","03200000","680"
"新北市","石門區","石門段石門小段","03200001","1300"
"新北市","石門區","石門段石門小段","03210000","1300"
"新北市","石門區","石門段石門小段","03220000","680"
"新北市","石門區","石門段石門小段","03230000","680"
"新北市","石門區","石門段石門小段","03240000","680"
"新北市","石門區","石門段石門小段","03250000","680"
"新北市","石門區","石門段石門小段","03260000","680"
"新北市","石門區","石門段石門小段","03260001","680"
"新北市","石門區","石門段石門小段","03260002","680"
"新北市","石門區","石門段石門小段","03260003","680"
"新北市","石門區","石門段石門小段","03260007","680"
"新北市","石門區","石門段石門小段","03280000","680"
"新北市","石門區","石門段石門小段","03290000","680"
"新北市","石門區","石門段石門小段","03290001","680"
"新北市","石門區","石門段石門小段","03290002","1300"
"新北市","石門區","石門段石門小段","03290003","680"
"新北市","石門區","石門段石門小段","03310000","680"
"新北市","石門區","石門段石門小段","03310001","680"
"新北市","石門區","石門段石門小段","03310002","680"
"新北市","石門區","石門段石門小段","03320000","680"
"新北市","石門區","石門段石門小段","03320001","1300"
"新北市","石門區","石門段石門小段","03330000","1300"
"新北市","石門區","石門段石門小段","03340000","1300"
"新北市","石門區","石門段石門小段","03350000","680"
"新北市","石門區","石門段石門小段","03360000","1300"
"新北市","石門區","石門段石門小段","03370000","680"
"新北市","石門區","石門段石門小段","03380000","680"
"新北市","石門區","石門段石門小段","03390000","680"
"新北市","石門區","石門段石門小段","03400000","680"
"新北市","石門區","石門段石門小段","03400001","680"
"新北市","石門區","石門段石門小段","03400002","680"
"新北市","石門區","石門段石門小段","03410000","680"
"新北市","石門區","石門段石門小段","03410001","1300"
"新北市","石門區","石門段石門小段","03410002","680"
"新北市","石門區","石門段石門小段","03410003","680"
"新北市","石門區","石門段石門小段","03410004","680"
"新北市","石門區","石門段石門小段","03410005","680"
"新北市","石門區","石門段石門小段","03410006","680"
"新北市","石門區","石門段石門小段","03410007","680"
"新北市","石門區","石門段石門小段","03410008","680"
"新北市","石門區","石門段石門小段","03410009","680"
"新北市","石門區","石門段石門小段","03410010","680"
"新北市","石門區","石門段石門小段","03410011","680"
"新北市","石門區","石門段石門小段","03420000","680"
"新北市","石門區","石門段石門小段","03430000","680"
"新北市","石門區","石門段石門小段","03430001","680"
"新北市","石門區","石門段石門小段","03440000","680"
"新北市","石門區","石門段石門小段","03440001","680"
"新北市","石門區","石門段石門小段","03450000","680"
"新北市","石門區","石門段石門小段","03450001","680"
"新北市","石門區","石門段石門小段","03460000","680"
"新北市","石門區","石門段石門小段","03470000","1300"
"新北市","石門區","石門段石門小段","03480000","680"
"新北市","石門區","石門段石門小段","03480001","680"
"新北市","石門區","石門段石門小段","03490000","680"
"新北市","石門區","石門段石門小段","03500000","680"
"新北市","石門區","石門段石門小段","03500001","680"
"新北市","石門區","石門段石門小段","03500002","680"
"新北市","石門區","石門段石門小段","03510000","680"
"新北市","石門區","石門段石門小段","03520000","680"
"新北市","石門區","石門段石門小段","03530000","680"
"新北市","石門區","石門段石門小段","03540000","680"
"新北市","石門區","石門段石門小段","03540001","680"
"新北市","石門區","石門段石門小段","03550000","1300"
"新北市","石門區","石門段石門小段","03560000","680"
"新北市","石門區","石門段石門小段","03580000","680"
"新北市","石門區","石門段石門小段","03580001","680"
"新北市","石門區","石門段石門小段","03590000","680"
"新北市","石門區","石門段石門小段","03590001","680"
"新北市","石門區","石門段石門小段","03600000","680"
"新北市","石門區","石門段石門小段","03600001","680"
"新北市","石門區","石門段石門小段","03600002","680"
"新北市","石門區","石門段石門小段","03600003","680"
"新北市","石門區","石門段石門小段","03610000","680"
"新北市","石門區","石門段石門小段","03610001","680"
"新北市","石門區","石門段石門小段","03640000","1300"
"新北市","石門區","石門段石門小段","03640001","1300"
"新北市","石門區","石門段石門小段","03650000","680"
"新北市","石門區","石門段石門小段","03650001","680"
"新北市","石門區","石門段石門小段","03660000","680"
"新北市","石門區","石門段石門小段","03670000","680"
"新北市","石門區","石門段石門小段","03670001","680"
"新北市","石門區","石門段石門小段","03680000","680"
"新北市","石門區","石門段石門小段","03680001","1300"
"新北市","石門區","石門段石門小段","03680002","680"
"新北市","石門區","石門段石門小段","03690000","680"
"新北市","石門區","石門段石門小段","03700000","680"
"新北市","石門區","石門段石門小段","03700001","680"
"新北市","石門區","石門段石門小段","03710000","680"
"新北市","石門區","石門段石門小段","03710001","680"
"新北市","石門區","石門段石門小段","03710002","680"
"新北市","石門區","石門段石門小段","03730000","680"
"新北市","石門區","石門段石門小段","03740000","680"
"新北市","石門區","石門段石門小段","03750000","680"
"新北市","石門區","石門段石門小段","03750001","680"
"新北市","石門區","石門段石門小段","03760000","680"
"新北市","石門區","石門段石門小段","03770000","680"
"新北市","石門區","石門段石門小段","03780000","680"
"新北市","石門區","石門段石門小段","03780001","680"
"新北市","石門區","石門段石門小段","03790000","1300"
"新北市","石門區","石門段石門小段","03800000","1300"
"新北市","石門區","石門段石門小段","03810000","680"
"新北市","石門區","石門段石門小段","03820000","1300"
"新北市","石門區","石門段石門小段","03830000","1300"
"新北市","石門區","石門段石門小段","03840000","1300"
"新北市","石門區","石門段石門小段","03850000","680"
"新北市","石門區","石門段石門小段","03860000","1300"
"新北市","石門區","石門段石門小段","03870000","680"
"新北市","石門區","石門段石門小段","03870001","680"
"新北市","石門區","石門段石門小段","03870002","680"
"新北市","石門區","石門段石門小段","03870003","680"
"新北市","石門區","石門段石門小段","03880000","680"
"新北市","石門區","石門段石門小段","03890000","680"
"新北市","石門區","石門段石門小段","03900000","680"
"新北市","石門區","石門段石門小段","03900001","680"
"新北市","石門區","石門段石門小段","03900002","680"
"新北市","石門區","石門段石門小段","03910000","680"
"新北市","石門區","石門段石門小段","03910001","680"
"新北市","石門區","石門段石門小段","03910002","680"
"新北市","石門區","石門段石門小段","03920000","680"
"新北市","石門區","石門段石門小段","03920001","680"
"新北市","石門區","石門段石門小段","03920002","680"
"新北市","石門區","石門段石門小段","03920003","680"
"新北市","石門區","石門段石門小段","03920004","680"
"新北市","石門區","石門段石門小段","03930000","680"
"新北市","石門區","石門段石門小段","03940000","680"
"新北市","石門區","石門段石門小段","03950000","680"
"新北市","石門區","石門段石門小段","03950001","680"
"新北市","石門區","石門段石門小段","03950002","680"
"新北市","石門區","石門段石門小段","03960000","680"
"新北市","石門區","石門段石門小段","03970000","680"
"新北市","石門區","石門段石門小段","03980000","680"
"新北市","石門區","石門段石門小段","03980003","680"
"新北市","石門區","石門段石門小段","03980004","680"
"新北市","石門區","石門段石門小段","03980005","680"
"新北市","石門區","石門段石門小段","03990000","1300"
"新北市","石門區","石門段石門小段","04000000","680"
"新北市","石門區","石門段石門小段","04010000","680"
"新北市","石門區","石門段石門小段","04010001","1300"
"新北市","石門區","石門段石門小段","04020000","680"
"新北市","石門區","石門段石門小段","04030000","680"
"新北市","石門區","石門段石門小段","04040000","680"
"新北市","石門區","石門段石門小段","04050000","680"
"新北市","石門區","石門段石門小段","04050001","680"
"新北市","石門區","石門段石門小段","04050002","680"
"新北市","石門區","石門段石門小段","04060000","680"
"新北市","石門區","石門段石門小段","04070000","680"
"新北市","石門區","石門段石門小段","04070001","680"
"新北市","石門區","石門段石門小段","04080000","16700"
"新北市","石門區","石門段石門小段","04080001","20700"
"新北市","石門區","石門段石門小段","04080002","16700"
"新北市","石門區","石門段石門小段","04080003","16700"
"新北市","石門區","石門段石門小段","04080004","16700"
"新北市","石門區","石門段石門小段","04080005","16700"
"新北市","石門區","石門段石門小段","04080006","16700"
"新北市","石門區","石門段石門小段","04080007","16700"
"新北市","石門區","石門段石門小段","04080008","16700"
"新北市","石門區","石門段石門小段","04080009","16700"
"新北市","石門區","石門段石門小段","04080010","16700"
