﻿"country","district","segment","lid","official_value","official_price"
"新北市","淡水區","竹圍段","00170000","9300","1900"
"新北市","淡水區","竹圍段","00180000","9300","1900"
"新北市","淡水區","竹圍段","00190000","9300","1900"
"新北市","淡水區","竹圍段","00200000","9300","1900"
"新北市","淡水區","竹圍段","00210000","9300","1900"
"新北市","淡水區","竹圍段","00220000","16300","3300"
"新北市","淡水區","竹圍段","00230000","9300","1900"
"新北市","淡水區","竹圍段","00230001","9300","1900"
"新北市","淡水區","竹圍段","00230002","9300","1900"
"新北市","淡水區","竹圍段","00230004","9300","1900"
"新北市","淡水區","竹圍段","00240000","9300","1900"
"新北市","淡水區","竹圍段","00240002","9300","1900"
"新北市","淡水區","竹圍段","00250000","9300","1900"
"新北市","淡水區","竹圍段","00260000","9300","1900"
"新北市","淡水區","竹圍段","00270000","9300","1900"
"新北市","淡水區","竹圍段","00280000","9300","1900"
"新北市","淡水區","竹圍段","00290000","9300","1900"
"新北市","淡水區","竹圍段","00300000","9300","1900"
"新北市","淡水區","竹圍段","00310000","9300","1900"
"新北市","淡水區","竹圍段","00320000","9300","1900"
"新北市","淡水區","竹圍段","00330000","9300","1900"
"新北市","淡水區","竹圍段","00340000","9300","1900"
"新北市","淡水區","竹圍段","00350000","9300","1900"
"新北市","淡水區","竹圍段","00360002","9300","1900"
"新北市","淡水區","竹圍段","00380000","9300","1900"
"新北市","淡水區","竹圍段","00380002","9300","1900"
"新北市","淡水區","竹圍段","00380003","9300","1900"
"新北市","淡水區","竹圍段","00380004","9300","1900"
"新北市","淡水區","竹圍段","00380005","9300","1900"
"新北市","淡水區","竹圍段","00390000","9300","1900"
"新北市","淡水區","竹圍段","00400000","9300","1900"
"新北市","淡水區","竹圍段","00410000","16300","3300"
"新北市","淡水區","竹圍段","00420000","9300","1900"
"新北市","淡水區","竹圍段","00430000","16300","3300"
"新北市","淡水區","竹圍段","00440000","9300","1900"
"新北市","淡水區","竹圍段","00450000","16300","3300"
"新北市","淡水區","竹圍段","00460000","9300","1900"
"新北市","淡水區","竹圍段","00470000","9300","1900"
"新北市","淡水區","竹圍段","00480000","9300","1900"
"新北市","淡水區","竹圍段","00490000","9300","1900"
"新北市","淡水區","竹圍段","00490001","9300","1900"
"新北市","淡水區","竹圍段","00490002","9300","1900"
"新北市","淡水區","竹圍段","00500000","9300","1900"
"新北市","淡水區","竹圍段","00500002","9300","1900"
"新北市","淡水區","竹圍段","00500003","9300","1900"
"新北市","淡水區","竹圍段","00510000","9300","1900"
"新北市","淡水區","竹圍段","00520000","9300","1900"
"新北市","淡水區","竹圍段","00520001","9300","1900"
"新北市","淡水區","竹圍段","00520002","9300","1900"
"新北市","淡水區","竹圍段","00530000","9300","1900"
"新北市","淡水區","竹圍段","00540000","9300","1900"
"新北市","淡水區","竹圍段","00550000","9300","1900"
"新北市","淡水區","竹圍段","00560000","9300","1900"
"新北市","淡水區","竹圍段","00570000","9300","1900"
"新北市","淡水區","竹圍段","00580000","16300","3300"
"新北市","淡水區","竹圍段","00590000","16300","3300"
"新北市","淡水區","竹圍段","00600000","16300","3300"
"新北市","淡水區","竹圍段","00610000","16300","3300"
"新北市","淡水區","竹圍段","00620000","9300","1900"
"新北市","淡水區","竹圍段","00630000","9300","1900"
"新北市","淡水區","竹圍段","00640000","9300","1900"
"新北市","淡水區","竹圍段","00650000","9300","1900"
"新北市","淡水區","竹圍段","00660000","16300","3300"
"新北市","淡水區","竹圍段","00670000","16300","3300"
"新北市","淡水區","竹圍段","00680000","9300","1900"
"新北市","淡水區","竹圍段","00680001","9300","1900"
"新北市","淡水區","竹圍段","00690000","9300","1900"
"新北市","淡水區","竹圍段","00690001","9300","1900"
"新北市","淡水區","竹圍段","00700000","16300","3300"
"新北市","淡水區","竹圍段","00710000","16300","3300"
"新北市","淡水區","竹圍段","00720000","16300","3300"
"新北市","淡水區","竹圍段","00730000","9300","1900"
"新北市","淡水區","竹圍段","00740000","9300","1900"
"新北市","淡水區","竹圍段","00750000","9300","1900"
"新北市","淡水區","竹圍段","00760000","9300","1900"
"新北市","淡水區","竹圍段","00770000","9300","1900"
"新北市","淡水區","竹圍段","00780000","9300","1900"
"新北市","淡水區","竹圍段","00790000","9300","1900"
"新北市","淡水區","竹圍段","00800000","202933","40587"
"新北市","淡水區","竹圍段","00810000","196683","39337"
"新北市","淡水區","竹圍段","00810001","146283","29257"
"新北市","淡水區","竹圍段","00820000","119000","23800"
"新北市","淡水區","竹圍段","00820001","62400","12500"
"新北市","淡水區","竹圍段","00820002","117276","23467"
"新北市","淡水區","竹圍段","00820003","119000","23800"
"新北市","淡水區","竹圍段","00820004","119000","23800"
"新北市","淡水區","竹圍段","00820005","119000","23800"
"新北市","淡水區","竹圍段","00820006","119000","23800"
"新北市","淡水區","竹圍段","00820007","119000","23800"
"新北市","淡水區","竹圍段","00820008","119000","23800"
"新北市","淡水區","竹圍段","00820009","119000","23800"
"新北市","淡水區","竹圍段","00820010","119000","23800"
"新北市","淡水區","竹圍段","00820011","119000","23800"
"新北市","淡水區","竹圍段","00830000","117276","23467"
"新北市","淡水區","竹圍段","00830001","119000","23800"
"新北市","淡水區","竹圍段","00840000","117276","23467"
"新北市","淡水區","竹圍段","00840001","119000","23800"
"新北市","淡水區","竹圍段","00840002","203000","40600"
"新北市","淡水區","竹圍段","00850000","119000","23800"
"新北市","淡水區","竹圍段","00860000","119000","23800"
"新北市","淡水區","竹圍段","00870000","119000","23800"
"新北市","淡水區","竹圍段","00880000","119000","23800"
"新北市","淡水區","竹圍段","00890000","119000","23800"
"新北市","淡水區","竹圍段","00900000","119000","23800"
"新北市","淡水區","竹圍段","00910000","119000","23800"
"新北市","淡水區","竹圍段","00920000","119000","23800"
"新北市","淡水區","竹圍段","00930000","119000","23800"
"新北市","淡水區","竹圍段","00940000","119000","23800"
"新北市","淡水區","竹圍段","00950000","119000","23800"
"新北市","淡水區","竹圍段","00960000","119000","23800"
"新北市","淡水區","竹圍段","00970000","119000","23800"
"新北市","淡水區","竹圍段","00980000","119000","23800"
"新北市","淡水區","竹圍段","00990000","119000","23800"
"新北市","淡水區","竹圍段","01000000","203000","40600"
"新北市","淡水區","竹圍段","01000001","119000","23800"
"新北市","淡水區","竹圍段","01010000","203000","40600"
"新北市","淡水區","竹圍段","01010001","119000","23800"
"新北市","淡水區","竹圍段","01020000","203000","40600"
"新北市","淡水區","竹圍段","01020001","119000","23800"
"新北市","淡水區","竹圍段","01030000","203000","40600"
"新北市","淡水區","竹圍段","01030001","119000","23800"
"新北市","淡水區","竹圍段","01040000","203000","40600"
"新北市","淡水區","竹圍段","01040001","119000","23800"
"新北市","淡水區","竹圍段","01050000","203000","40600"
"新北市","淡水區","竹圍段","01050001","119000","23800"
"新北市","淡水區","竹圍段","01050002","117276","23467"
"新北市","淡水區","竹圍段","01060000","203000","40600"
"新北市","淡水區","竹圍段","01060001","119000","23800"
"新北市","淡水區","竹圍段","01070000","203000","40600"
"新北市","淡水區","竹圍段","01070001","119000","23800"
"新北市","淡水區","竹圍段","01080000","119000","23800"
"新北市","淡水區","竹圍段","01080001","203000","40600"
"新北市","淡水區","竹圍段","01090000","203000","40600"
"新北市","淡水區","竹圍段","01090001","119000","23800"
"新北市","淡水區","竹圍段","01100000","203000","40600"
"新北市","淡水區","竹圍段","01110000","203000","40600"
"新北市","淡水區","竹圍段","01110001","117276","23467"
"新北市","淡水區","竹圍段","01120000","203000","40600"
"新北市","淡水區","竹圍段","01120001","117276","23467"
"新北市","淡水區","竹圍段","01130000","203000","40600"
"新北市","淡水區","竹圍段","01130001","117276","23467"
"新北市","淡水區","竹圍段","01140000","203000","40600"
"新北市","淡水區","竹圍段","01140001","117276","23467"
"新北市","淡水區","竹圍段","01150000","203000","40600"
"新北市","淡水區","竹圍段","01160000","203000","40600"
"新北市","淡水區","竹圍段","01170000","203000","40600"
"新北市","淡水區","竹圍段","01170001","203000","40600"
"新北市","淡水區","竹圍段","01180000","203000","40600"
"新北市","淡水區","竹圍段","01180001","203000","40600"
"新北市","淡水區","竹圍段","01190000","203000","40600"
"新北市","淡水區","竹圍段","01200000","203000","40600"
"新北市","淡水區","竹圍段","01210000","140001","28009"
"新北市","淡水區","竹圍段","01210001","203000","40600"
"新北市","淡水區","竹圍段","01210002","203000","40600"
"新北市","淡水區","竹圍段","01210003","119000","23800"
"新北市","淡水區","竹圍段","01210004","203000","40600"
"新北市","淡水區","竹圍段","01210005","203000","40600"
"新北市","淡水區","竹圍段","01210006","203000","40600"
"新北市","淡水區","竹圍段","01220000","158569","31720"
"新北市","淡水區","竹圍段","01230000","194753","38952"
"新北市","淡水區","竹圍段","01240000","203000","40600"
"新北市","淡水區","竹圍段","01250000","203000","40600"
"新北市","淡水區","竹圍段","01260000","203000","40600"
"新北市","淡水區","竹圍段","01260001","203000","40600"
"新北市","淡水區","竹圍段","01270000","203000","40600"
"新北市","淡水區","竹圍段","01270001","119000","23800"
"新北市","淡水區","竹圍段","01280000","119000","23800"
"新北市","淡水區","竹圍段","01280001","119227","23845"
"新北市","淡水區","竹圍段","01290000","203000","40600"
"新北市","淡水區","竹圍段","01290001","119000","23800"
"新北市","淡水區","竹圍段","01290002","195768","39154"
"新北市","淡水區","竹圍段","01300000","203000","40600"
"新北市","淡水區","竹圍段","01300001","203000","40600"
"新北市","淡水區","竹圍段","01310000","203000","40600"
"新北市","淡水區","竹圍段","01310001","203000","40600"
"新北市","淡水區","竹圍段","01320000","203000","40600"
"新北市","淡水區","竹圍段","01320001","203000","40600"
"新北市","淡水區","竹圍段","01330000","203000","40600"
"新北市","淡水區","竹圍段","01330001","203000","40600"
"新北市","淡水區","竹圍段","01340000","203000","40600"
"新北市","淡水區","竹圍段","01350000","195574","39115"
"新北市","淡水區","竹圍段","01360000","197557","39511"
"新北市","淡水區","竹圍段","01370000","203000","40600"
"新北市","淡水區","竹圍段","01380000","203000","40600"
"新北市","淡水區","竹圍段","01380001","203000","40600"
"新北市","淡水區","竹圍段","01390000","203000","40600"
"新北市","淡水區","竹圍段","01390001","184304","36863"
"新北市","淡水區","竹圍段","01390002","203000","40600"
"新北市","淡水區","竹圍段","01390003","117276","23467"
"新北市","淡水區","竹圍段","01400000","203000","40600"
"新北市","淡水區","竹圍段","01410000","203000","40600"
"新北市","淡水區","竹圍段","01420000","203000","40600"
"新北市","淡水區","竹圍段","01420001","203000","40600"
"新北市","淡水區","竹圍段","01430000","203000","40600"
"新北市","淡水區","竹圍段","01440000","203000","40600"
"新北市","淡水區","竹圍段","01440001","117276","23467"
"新北市","淡水區","竹圍段","01440002","117276","23467"
"新北市","淡水區","竹圍段","01450000","203000","40600"
"新北市","淡水區","竹圍段","01460000","203000","40600"
"新北市","淡水區","竹圍段","01470000","203000","40600"
"新北市","淡水區","竹圍段","01480000","203000","40600"
"新北市","淡水區","竹圍段","01490000","203000","40600"
"新北市","淡水區","竹圍段","01500000","203000","40600"
"新北市","淡水區","竹圍段","01500001","203000","40600"
"新北市","淡水區","竹圍段","01510000","203000","40600"
"新北市","淡水區","竹圍段","01510001","203000","40600"
"新北市","淡水區","竹圍段","01520000","203000","40600"
"新北市","淡水區","竹圍段","01520001","203000","40600"
"新北市","淡水區","竹圍段","01530000","203000","40600"
"新北市","淡水區","竹圍段","01530001","203000","40600"
"新北市","淡水區","竹圍段","01530002","203000","40600"
"新北市","淡水區","竹圍段","01540000","203000","40600"
"新北市","淡水區","竹圍段","01550000","203000","40600"
"新北市","淡水區","竹圍段","01560000","203000","40600"
"新北市","淡水區","竹圍段","01560001","203000","40600"
"新北市","淡水區","竹圍段","01570000","203000","40600"
"新北市","淡水區","竹圍段","01570001","203000","40600"
"新北市","淡水區","竹圍段","01580000","203000","40600"
"新北市","淡水區","竹圍段","01590000","203000","40600"
"新北市","淡水區","竹圍段","01600000","203000","40600"
"新北市","淡水區","竹圍段","01610000","203000","40600"
"新北市","淡水區","竹圍段","01620000","203000","40600"
"新北市","淡水區","竹圍段","01630000","203000","40600"
"新北市","淡水區","竹圍段","01640000","203000","40600"
"新北市","淡水區","竹圍段","01650000","203000","40600"
"新北市","淡水區","竹圍段","01660000","203000","40600"
"新北市","淡水區","竹圍段","01670000","203000","40600"
"新北市","淡水區","竹圍段","01680000","203000","40600"
"新北市","淡水區","竹圍段","01690000","203000","40600"
"新北市","淡水區","竹圍段","01700000","203000","40600"
"新北市","淡水區","竹圍段","01710000","203000","40600"
"新北市","淡水區","竹圍段","01720000","203000","40600"
"新北市","淡水區","竹圍段","01730000","203000","40600"
"新北市","淡水區","竹圍段","01740000","203000","40600"
"新北市","淡水區","竹圍段","01750000","203000","40600"
"新北市","淡水區","竹圍段","01760000","203000","40600"
"新北市","淡水區","竹圍段","01770000","203000","40600"
"新北市","淡水區","竹圍段","01780000","203000","40600"
"新北市","淡水區","竹圍段","01790000","203000","40600"
"新北市","淡水區","竹圍段","01800000","203000","40600"
"新北市","淡水區","竹圍段","01810000","203000","40600"
"新北市","淡水區","竹圍段","01820000","203000","40600"
"新北市","淡水區","竹圍段","01830000","203000","40600"
"新北市","淡水區","竹圍段","01830001","203000","40600"
"新北市","淡水區","竹圍段","01840000","203000","40600"
"新北市","淡水區","竹圍段","01840001","203000","40600"
"新北市","淡水區","竹圍段","01850000","203000","40600"
"新北市","淡水區","竹圍段","01850001","203000","40600"
"新北市","淡水區","竹圍段","01860000","203000","40600"
"新北市","淡水區","竹圍段","01860001","203000","40600"
"新北市","淡水區","竹圍段","01870000","203000","40600"
"新北市","淡水區","竹圍段","01870001","203000","40600"
"新北市","淡水區","竹圍段","01880000","203000","40600"
"新北市","淡水區","竹圍段","01880001","203000","40600"
"新北市","淡水區","竹圍段","01890000","203000","40600"
"新北市","淡水區","竹圍段","01890001","203000","40600"
"新北市","淡水區","竹圍段","01900000","203000","40600"
"新北市","淡水區","竹圍段","01910000","203000","40600"
"新北市","淡水區","竹圍段","01920000","203000","40600"
"新北市","淡水區","竹圍段","01930000","203000","40600"
"新北市","淡水區","竹圍段","01930001","203000","40600"
"新北市","淡水區","竹圍段","01940000","203000","40600"
"新北市","淡水區","竹圍段","01940001","203000","40600"
"新北市","淡水區","竹圍段","01950000","203000","40600"
"新北市","淡水區","竹圍段","01950001","203000","40600"
"新北市","淡水區","竹圍段","01960000","203000","40600"
"新北市","淡水區","竹圍段","01970000","203000","40600"
"新北市","淡水區","竹圍段","01980000","203000","40600"
"新北市","淡水區","竹圍段","01990000","203000","40600"
"新北市","淡水區","竹圍段","01990001","203000","40600"
"新北市","淡水區","竹圍段","02000000","203000","40600"
"新北市","淡水區","竹圍段","02000001","203000","40600"
"新北市","淡水區","竹圍段","02010000","203000","40600"
"新北市","淡水區","竹圍段","02010001","203000","40600"
"新北市","淡水區","竹圍段","02020000","203000","40600"
"新北市","淡水區","竹圍段","02020001","203000","40600"
"新北市","淡水區","竹圍段","02030000","203000","40600"
"新北市","淡水區","竹圍段","02030001","203000","40600"
"新北市","淡水區","竹圍段","02040000","203000","40600"
"新北市","淡水區","竹圍段","02040001","203000","40600"
"新北市","淡水區","竹圍段","02050000","203000","40600"
"新北市","淡水區","竹圍段","02060000","201866","40373"
"新北市","淡水區","竹圍段","02070000","203000","40600"
"新北市","淡水區","竹圍段","02080000","203000","40600"
"新北市","淡水區","竹圍段","02090000","203000","40600"
"新北市","淡水區","竹圍段","02100000","203000","40600"
"新北市","淡水區","竹圍段","02110000","203000","40600"
"新北市","淡水區","竹圍段","02120000","203000","40600"
"新北市","淡水區","竹圍段","02130000","203000","40600"
"新北市","淡水區","竹圍段","02140000","203000","40600"
"新北市","淡水區","竹圍段","02160000","203000","40600"
"新北市","淡水區","竹圍段","02170000","203000","40600"
"新北市","淡水區","竹圍段","02180000","203000","40600"
"新北市","淡水區","竹圍段","02190000","203000","40600"
"新北市","淡水區","竹圍段","02200000","203000","40600"
"新北市","淡水區","竹圍段","02210000","203000","40600"
"新北市","淡水區","竹圍段","02220000","203000","40600"
"新北市","淡水區","竹圍段","02230000","203000","40600"
"新北市","淡水區","竹圍段","02240000","203000","40600"
"新北市","淡水區","竹圍段","02250000","203000","40600"
"新北市","淡水區","竹圍段","02260000","203000","40600"
"新北市","淡水區","竹圍段","02270000","203000","40600"
"新北市","淡水區","竹圍段","02280000","203000","40600"
"新北市","淡水區","竹圍段","02280001","203000","40600"
"新北市","淡水區","竹圍段","02280002","203000","40600"
"新北市","淡水區","竹圍段","02290001","203000","40600"
"新北市","淡水區","竹圍段","02300001","203000","40600"
"新北市","淡水區","竹圍段","02310000","203000","40600"
"新北市","淡水區","竹圍段","02310001","203000","40600"
"新北市","淡水區","竹圍段","02320000","203000","40600"
"新北市","淡水區","竹圍段","02320001","203000","40600"
"新北市","淡水區","竹圍段","02330000","203000","40600"
"新北市","淡水區","竹圍段","02330001","203000","40600"
"新北市","淡水區","竹圍段","02340000","203000","40600"
"新北市","淡水區","竹圍段","02340001","203000","40600"
"新北市","淡水區","竹圍段","02350000","203000","40600"
"新北市","淡水區","竹圍段","02350001","203000","40600"
"新北市","淡水區","竹圍段","02360000","203000","40600"
"新北市","淡水區","竹圍段","02360001","203000","40600"
"新北市","淡水區","竹圍段","02370000","203000","40600"
"新北市","淡水區","竹圍段","02370001","203000","40600"
"新北市","淡水區","竹圍段","02380001","203000","40600"
"新北市","淡水區","竹圍段","02390001","203000","40600"
"新北市","淡水區","竹圍段","02400001","203000","40600"
"新北市","淡水區","竹圍段","02410001","203000","40600"
"新北市","淡水區","竹圍段","02420001","203000","40600"
"新北市","淡水區","竹圍段","02430001","203000","40600"
"新北市","淡水區","竹圍段","02440000","203000","40600"
"新北市","淡水區","竹圍段","02450000","203000","40600"
"新北市","淡水區","竹圍段","02450001","203000","40600"
"新北市","淡水區","竹圍段","02460000","203000","40600"
"新北市","淡水區","竹圍段","02460001","203000","40600"
"新北市","淡水區","竹圍段","02470000","203000","40600"
"新北市","淡水區","竹圍段","02480000","203000","40600"
"新北市","淡水區","竹圍段","02490000","203000","40600"
"新北市","淡水區","竹圍段","02500000","203000","40600"
"新北市","淡水區","竹圍段","02510000","203000","40600"
"新北市","淡水區","竹圍段","02520000","9300","1900"
"新北市","淡水區","竹圍段","02530000","50600","10100"
"新北市","淡水區","竹圍段","02540000","9300","1900"
"新北市","淡水區","竹圍段","02550000","9300","1900"
"新北市","淡水區","竹圍段","02560000","9300","1900"
"新北市","淡水區","竹圍段","02560001","9300","1900"
"新北市","淡水區","竹圍段","02570000","9300","1900"
"新北市","淡水區","竹圍段","02570001","9300","1900"
"新北市","淡水區","竹圍段","02580000","50600","10100"
"新北市","淡水區","竹圍段","02590000","50600","10100"
"新北市","淡水區","竹圍段","02600000","50600","10100"
"新北市","淡水區","竹圍段","02610000","50600","10100"
"新北市","淡水區","竹圍段","02620000","50600","10100"
"新北市","淡水區","竹圍段","02630000","50600","10100"
"新北市","淡水區","竹圍段","02640000","50600","10100"
"新北市","淡水區","竹圍段","02650000","50600","10100"
"新北市","淡水區","竹圍段","02660000","50600","10100"
"新北市","淡水區","竹圍段","02670000","50600","10100"
"新北市","淡水區","竹圍段","02680000","50600","10100"
"新北市","淡水區","竹圍段","02690000","50600","10100"
"新北市","淡水區","竹圍段","02700000","50600","10100"
"新北市","淡水區","竹圍段","02710000","50600","10100"
"新北市","淡水區","竹圍段","02720000","9300","1900"
"新北市","淡水區","竹圍段","02730000","50600","10100"
"新北市","淡水區","竹圍段","02740000","50600","10100"
"新北市","淡水區","竹圍段","02750000","50600","10100"
"新北市","淡水區","竹圍段","02760000","50600","10100"
"新北市","淡水區","竹圍段","02770000","50600","10100"
"新北市","淡水區","竹圍段","02780000","50600","10100"
"新北市","淡水區","竹圍段","02790000","50600","10100"
"新北市","淡水區","竹圍段","02800000","50600","10100"
"新北市","淡水區","竹圍段","02810000","50600","10100"
"新北市","淡水區","竹圍段","02820000","50600","10100"
"新北市","淡水區","竹圍段","02830000","50600","10100"
"新北市","淡水區","竹圍段","02840000","50600","10100"
"新北市","淡水區","竹圍段","02850000","50600","10100"
"新北市","淡水區","竹圍段","02860000","50600","10100"
"新北市","淡水區","竹圍段","02870000","50600","10100"
"新北市","淡水區","竹圍段","02880000","50600","10100"
"新北市","淡水區","竹圍段","02890000","50600","10100"
"新北市","淡水區","竹圍段","02900000","50600","10100"
"新北市","淡水區","竹圍段","02910000","50600","10100"
"新北市","淡水區","竹圍段","02920000","50600","10100"
"新北市","淡水區","竹圍段","02930000","50600","10100"
"新北市","淡水區","竹圍段","02940000","50600","10100"
"新北市","淡水區","竹圍段","02950000","50600","10100"
"新北市","淡水區","竹圍段","02960000","50600","10100"
"新北市","淡水區","竹圍段","02970000","50600","10100"
"新北市","淡水區","竹圍段","02980000","50600","10100"
"新北市","淡水區","竹圍段","02990000","50600","10100"
"新北市","淡水區","竹圍段","03000000","50600","10100"
"新北市","淡水區","竹圍段","03010000","50600","10100"
"新北市","淡水區","竹圍段","03020000","50600","10100"
"新北市","淡水區","竹圍段","03030000","50600","10100"
"新北市","淡水區","竹圍段","03040000","50600","10100"
"新北市","淡水區","竹圍段","03050000","50600","10100"
"新北市","淡水區","竹圍段","03060000","50600","10100"
"新北市","淡水區","竹圍段","03070000","50600","10100"
"新北市","淡水區","竹圍段","03080000","50600","10100"
"新北市","淡水區","竹圍段","03090000","50600","10100"
"新北市","淡水區","竹圍段","03100000","50600","10100"
"新北市","淡水區","竹圍段","03110000","50600","10100"
"新北市","淡水區","竹圍段","03120000","50600","10100"
"新北市","淡水區","竹圍段","03130000","50600","10100"
"新北市","淡水區","竹圍段","03140000","50600","10100"
"新北市","淡水區","竹圍段","03150000","50600","10100"
"新北市","淡水區","竹圍段","03160000","50600","10100"
"新北市","淡水區","竹圍段","03170000","50600","10100"
"新北市","淡水區","竹圍段","03180000","50600","10100"
"新北市","淡水區","竹圍段","03190000","50600","10100"
"新北市","淡水區","竹圍段","03200000","9300","1900"
"新北市","淡水區","竹圍段","03210000","203000","40600"
"新北市","淡水區","竹圍段","03220000","203000","40600"
"新北市","淡水區","竹圍段","03240000","203000","40600"
"新北市","淡水區","竹圍段","03260000","203000","40600"
"新北市","淡水區","竹圍段","03270000","203000","40600"
"新北市","淡水區","竹圍段","03280000","203000","40600"
"新北市","淡水區","竹圍段","03280001","203000","40600"
"新北市","淡水區","竹圍段","03290000","203000","40600"
"新北市","淡水區","竹圍段","03300000","203000","40600"
"新北市","淡水區","竹圍段","03310000","203000","40600"
"新北市","淡水區","竹圍段","03310001","203000","40600"
"新北市","淡水區","竹圍段","03320000","203000","40600"
"新北市","淡水區","竹圍段","03330000","203000","40600"
"新北市","淡水區","竹圍段","03340000","203000","40600"
"新北市","淡水區","竹圍段","03350000","203000","40600"
"新北市","淡水區","竹圍段","03360000","203000","40600"
"新北市","淡水區","竹圍段","03370000","203000","40600"
"新北市","淡水區","竹圍段","03380000","203000","40600"
"新北市","淡水區","竹圍段","03390000","203000","40600"
"新北市","淡水區","竹圍段","03400000","203000","40600"
"新北市","淡水區","竹圍段","03410000","203000","40600"
"新北市","淡水區","竹圍段","03420000","203000","40600"
"新北市","淡水區","竹圍段","03430000","203000","40600"
"新北市","淡水區","竹圍段","03440000","203000","40600"
"新北市","淡水區","竹圍段","03450000","203000","40600"
"新北市","淡水區","竹圍段","03450001","203000","40600"
"新北市","淡水區","竹圍段","03460000","203000","40600"
"新北市","淡水區","竹圍段","03460001","203000","40600"
"新北市","淡水區","竹圍段","03470000","203000","40600"
"新北市","淡水區","竹圍段","03470001","203000","40600"
"新北市","淡水區","竹圍段","03480000","203000","40600"
"新北市","淡水區","竹圍段","03480001","203000","40600"
"新北市","淡水區","竹圍段","03490000","203000","40600"
"新北市","淡水區","竹圍段","03490001","203000","40600"
"新北市","淡水區","竹圍段","03500000","203000","40600"
"新北市","淡水區","竹圍段","03500001","203000","40600"
"新北市","淡水區","竹圍段","03510000","203000","40600"
"新北市","淡水區","竹圍段","03510001","203000","40600"
"新北市","淡水區","竹圍段","03520000","203000","40600"
"新北市","淡水區","竹圍段","03530000","203000","40600"
"新北市","淡水區","竹圍段","03530001","203000","40600"
"新北市","淡水區","竹圍段","03540001","203000","40600"
"新北市","淡水區","竹圍段","03550000","203000","40600"
"新北市","淡水區","竹圍段","03560000","203000","40600"
"新北市","淡水區","竹圍段","03570000","203000","40600"
"新北市","淡水區","竹圍段","03580000","203000","40600"
"新北市","淡水區","竹圍段","03590001","203000","40600"
"新北市","淡水區","竹圍段","03600000","203000","40600"
"新北市","淡水區","竹圍段","03600001","203000","40600"
"新北市","淡水區","竹圍段","03610000","203000","40600"
"新北市","淡水區","竹圍段","03620000","203000","40600"
"新北市","淡水區","竹圍段","03630000","203000","40600"
"新北市","淡水區","竹圍段","03640000","203000","40600"
"新北市","淡水區","竹圍段","03640001","203000","40600"
"新北市","淡水區","竹圍段","03650001","203000","40600"
"新北市","淡水區","竹圍段","03680000","203000","40600"
"新北市","淡水區","竹圍段","03680001","203000","40600"
"新北市","淡水區","竹圍段","03690000","203000","40600"
"新北市","淡水區","竹圍段","03700000","203000","40600"
"新北市","淡水區","竹圍段","03710000","203000","40600"
"新北市","淡水區","竹圍段","03710001","203000","40600"
"新北市","淡水區","竹圍段","03720000","203000","40600"
"新北市","淡水區","竹圍段","03730000","203000","40600"
"新北市","淡水區","竹圍段","03730001","203000","40600"
"新北市","淡水區","竹圍段","03740001","203000","40600"
"新北市","淡水區","竹圍段","03750001","203000","40600"
"新北市","淡水區","竹圍段","03760001","203000","40600"
"新北市","淡水區","竹圍段","03770000","203000","40600"
"新北市","淡水區","竹圍段","03770001","203000","40600"
"新北市","淡水區","竹圍段","03790000","203000","40600"
"新北市","淡水區","竹圍段","03790001","203000","40600"
"新北市","淡水區","竹圍段","03800000","203000","40600"
"新北市","淡水區","竹圍段","03800001","203000","40600"
"新北市","淡水區","竹圍段","03810000","203000","40600"
"新北市","淡水區","竹圍段","03810001","203000","40600"
"新北市","淡水區","竹圍段","03820000","203000","40600"
"新北市","淡水區","竹圍段","03820001","203000","40600"
"新北市","淡水區","竹圍段","03830000","203000","40600"
"新北市","淡水區","竹圍段","03830001","203000","40600"
"新北市","淡水區","竹圍段","03840000","203000","40600"
"新北市","淡水區","竹圍段","03840001","203000","40600"
"新北市","淡水區","竹圍段","03850000","203000","40600"
"新北市","淡水區","竹圍段","03850001","203000","40600"
"新北市","淡水區","竹圍段","03860000","203000","40600"
"新北市","淡水區","竹圍段","03860001","203000","40600"
"新北市","淡水區","竹圍段","03870000","203000","40600"
"新北市","淡水區","竹圍段","03880000","203000","40600"
"新北市","淡水區","竹圍段","03890000","203000","40600"
"新北市","淡水區","竹圍段","03890001","203000","40600"
"新北市","淡水區","竹圍段","03900000","203000","40600"
"新北市","淡水區","竹圍段","03900001","203000","40600"
"新北市","淡水區","竹圍段","03910001","203000","40600"
"新北市","淡水區","竹圍段","03920001","203000","40600"
"新北市","淡水區","竹圍段","03990001","203000","40600"
"新北市","淡水區","竹圍段","04000000","203000","40600"
"新北市","淡水區","竹圍段","04000001","203000","40600"
"新北市","淡水區","竹圍段","04010000","203000","40600"
"新北市","淡水區","竹圍段","04010001","203000","40600"
"新北市","淡水區","竹圍段","04020000","203000","40600"
"新北市","淡水區","竹圍段","04020001","203000","40600"
"新北市","淡水區","竹圍段","04030000","203000","40600"
"新北市","淡水區","竹圍段","04030001","203000","40600"
"新北市","淡水區","竹圍段","04040000","203000","40600"
"新北市","淡水區","竹圍段","04040001","203000","40600"
"新北市","淡水區","竹圍段","04050000","203000","40600"
"新北市","淡水區","竹圍段","04050001","203000","40600"
"新北市","淡水區","竹圍段","04060000","203000","40600"
"新北市","淡水區","竹圍段","04060001","203000","40600"
"新北市","淡水區","竹圍段","04070000","203000","40600"
