﻿"country","district","segment","lid","official_value"
"新北市","石碇區","員潭子坑段員潭子坑小段","01390000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01400000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01400001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01400002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01400003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01410000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01410001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01410002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01410003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01420005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01430001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01430002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01440000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01440001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01440002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01450005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01460000","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01470000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01480006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01490000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01500000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01510000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520007","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520008","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520009","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01520010","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530007","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530008","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530009","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530010","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530011","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530012","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530013","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530014","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530015","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530016","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530017","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530018","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530019","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01530020","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01540000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01550000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570007","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570008","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01570009","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01640000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01640001","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01640002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01640003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01650000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01660007","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01680000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01690000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01700000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01710000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01720000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01730000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01730001","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01740000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01750000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01760000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01770000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01770001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01770002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01770003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01780000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01780001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01790000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01800000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01810007","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01830000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01840000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01850000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870006","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870007","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870008","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870009","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870010","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01870011","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01880000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01890000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910001","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910002","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910003","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910004","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01910006","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01920000","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01920001","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","01920002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01920003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01930005","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01940000","3800"
"新北市","石碇區","員潭子坑段員潭子坑小段","01940001","3800"
"新北市","石碇區","員潭子坑段員潭子坑小段","01950000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","01960000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01970000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01980000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","01990000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02000000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02000001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02010000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02020000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02030000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02030001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02030002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02030003","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02030004","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02040000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02040001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02040002","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02050000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02060000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02070000","3200"
"新北市","石碇區","員潭子坑段員潭子坑小段","02070001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02080000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02090000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02100000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02110000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02120000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02120001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02130000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02140000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02150000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02160000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02170000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02180000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02190000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02200000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02210000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02220000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02230000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02240000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02250000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02260000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02270000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02280000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02290000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02300000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02310000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02320000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02320001","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02330000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02340000","730"
"新北市","石碇區","員潭子坑段員潭子坑小段","02350000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02360000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02360001","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02370000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02370001","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02370002","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02380000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02390000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02400000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02410000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02410001","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02420000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02430000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02440000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02450000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02460000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02470000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02480000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02490000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02500000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02510000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02520000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02530000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02540000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02550000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02560000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02570000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02580000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02590000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02600000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02610000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02620000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630001","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630002","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630003","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630004","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630005","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02630006","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02640000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02650000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02660000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02670000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02680000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02690000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02700000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02710000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02720000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02730000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02740000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02750000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02760000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02770000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02780000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02790000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02800000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02810000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02820000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02830000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02840000","890"
"新北市","石碇區","員潭子坑段員潭子坑小段","02850000","890"
"新北市","石碇區","員潭子坑段湳窟小段","00010000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00010001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00010002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00010003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00030000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00030001","2600"
"新北市","石碇區","員潭子坑段湳窟小段","00030002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00030003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00030004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00040000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00050000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060005","2600"
"新北市","石碇區","員潭子坑段湳窟小段","00060006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00060008","1870"
"新北市","石碇區","員潭子坑段湳窟小段","00060009","9497"
"新北市","石碇區","員潭子坑段湳窟小段","00070000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00070001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00080000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00090000","2600"
"新北市","石碇區","員潭子坑段湳窟小段","00090001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00100000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00100001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00100002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00110000","2600"
"新北市","石碇區","員潭子坑段湳窟小段","00120000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00120001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00130000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00140000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00150000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00150001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00150002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00180000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190008","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190009","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190010","510"
"新北市","石碇區","員潭子坑段湳窟小段","00190011","510"
"新北市","石碇區","員潭子坑段湳窟小段","00200000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00210007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00220000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00220001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00220002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00230001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00240007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00250000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00260000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00260001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00270000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00280000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00280002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00290000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00300000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00310000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00310001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00320000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00320001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00320002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00330000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00340000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00340001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00350000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360008","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360009","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360010","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360011","510"
"新北市","石碇區","員潭子坑段湳窟小段","00360012","510"
"新北市","石碇區","員潭子坑段湳窟小段","00370000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00380000","2600"
"新北市","石碇區","員潭子坑段湳窟小段","00390000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00400005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00410000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00410001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00420007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430008","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430009","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430010","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430011","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430012","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430013","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430014","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430015","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430016","510"
"新北市","石碇區","員潭子坑段湳窟小段","00430017","510"
"新北市","石碇區","員潭子坑段湳窟小段","00440000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00450000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460002","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460003","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460005","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460006","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460007","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460008","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460009","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460010","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460011","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460012","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460013","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460014","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460015","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460016","510"
"新北市","石碇區","員潭子坑段湳窟小段","00460017","9497"
"新北市","石碇區","員潭子坑段湳窟小段","00470000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480001","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480004","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480029","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480030","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480031","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480034","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480036","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480038","510"
"新北市","石碇區","員潭子坑段湳窟小段","00480039","510"
"新北市","石碇區","員潭子坑段湳窟小段","00490000","510"
"新北市","石碇區","員潭子坑段湳窟小段","00500000","2600"
