﻿"country","district","segment","lid","official_value","official_price"
"新北市","汐止區","同新段","510000","9300","1900"
"新北市","汐止區","同新段","520000","5500","1100"
"新北市","汐止區","同新段","530000","9300","1900"
"新北市","汐止區","同新段","540000","9300","1900"
"新北市","汐止區","同新段","550000","9300","1900"
"新北市","汐止區","同新段","560000","5500","1100"
"新北市","汐止區","同新段","570000","9300","1900"
"新北市","汐止區","同新段","580000","9300","1900"
"新北市","汐止區","同新段","590000","9300","1900"
"新北市","汐止區","同新段","600000","5500","1100"
"新北市","汐止區","同新段","610000","5500","1100"
"新北市","汐止區","同新段","620000","5500","1100"
"新北市","汐止區","同新段","630000","5500","1100"
"新北市","汐止區","同新段","640000","9300","1900"
"新北市","汐止區","同新段","650000","9300","1900"
"新北市","汐止區","同新段","660000","9300","1900"
"新北市","汐止區","同新段","670000","9300","1900"
"新北市","汐止區","同新段","680000","9300","1900"
"新北市","汐止區","同新段","690000","9300","1900"
"新北市","汐止區","同新段","700000","9300","1900"
"新北市","汐止區","同新段","710000","9300","1900"
"新北市","汐止區","同新段","720000","9300","1900"
"新北市","汐止區","同新段","730000","9300","1900"
"新北市","汐止區","同新段","740000","10900","2200"
"新北市","汐止區","同新段","750000","10900","2200"
"新北市","汐止區","同新段","760000","10900","2200"
"新北市","汐止區","同新段","770000","10900","2200"
"新北市","汐止區","同新段","780000","10900","2200"
"新北市","汐止區","同新段","790000","10900","2200"
"新北市","汐止區","同新段","800000","10900","2200"
"新北市","汐止區","同新段","810000","10900","2200"
"新北市","汐止區","同新段","820000","10900","2200"
"新北市","汐止區","同新段","830000","10900","2200"
"新北市","汐止區","同新段","840000","10900","2200"
"新北市","汐止區","同新段","850000","10900","2200"
"新北市","汐止區","同新段","860000","10900","2200"
"新北市","汐止區","同新段","870000","10900","2200"
"新北市","汐止區","同新段","880000","10900","2200"
"新北市","汐止區","同新段","890000","10900","2200"
"新北市","汐止區","同新段","900000","10900","2200"
"新北市","汐止區","同新段","910000","10900","2200"
"新北市","汐止區","同新段","920000","10900","2200"
"新北市","汐止區","同新段","930000","10900","2200"
"新北市","汐止區","同新段","940000","10900","2200"
"新北市","汐止區","同新段","950000","10900","2200"
"新北市","汐止區","同新段","960000","10900","2200"
"新北市","汐止區","同新段","970000","10900","2200"
"新北市","汐止區","同新段","980000","10900","2200"
"新北市","汐止區","同新段","990000","10900","2200"
"新北市","汐止區","同新段","1000000","10900","2200"
"新北市","汐止區","同新段","1010000","10900","2200"
"新北市","汐止區","同新段","1020000","10900","2200"
"新北市","汐止區","同新段","1030000","10900","2200"
"新北市","汐止區","同新段","1040000","9300","1900"
"新北市","汐止區","同新段","1050000","10900","2200"
"新北市","汐止區","同新段","1060000","10900","2200"
"新北市","汐止區","同新段","1070000","10900","2200"
"新北市","汐止區","同新段","1080000","10900","2200"
"新北市","汐止區","同新段","1090000","10900","2200"
"新北市","汐止區","同新段","1100000","10900","2200"
"新北市","汐止區","同新段","1110000","10900","2200"
"新北市","汐止區","同新段","1120000","10900","2200"
"新北市","汐止區","同新段","1130000","10900","2200"
"新北市","汐止區","同新段","1140000","10900","2200"
"新北市","汐止區","同新段","1150000","10900","2200"
"新北市","汐止區","同新段","1160000","10900","2200"
"新北市","汐止區","同新段","1170000","10900","2200"
"新北市","汐止區","同新段","1180000","10900","2200"
"新北市","汐止區","同新段","1190000","10900","2200"
"新北市","汐止區","社后段社后下小段","3950001","2300","460"
"新北市","汐止區","社后段社后下小段","3960000","1800","360"
"新北市","汐止區","社后段社后下小段","3970000","1800","360"
"新北市","汐止區","社后段社后下小段","3970001","2300","460"
"新北市","汐止區","社后段社后下小段","3980000","1800","360"
"新北市","汐止區","社后段社后下小段","3990000","1800","360"
"新北市","汐止區","社后段社后下小段","4000000","1800","360"
"新北市","汐止區","社后段社后下小段","4010000","1800","360"
"新北市","汐止區","社后段社后下小段","4010001","2300","460"
"新北市","汐止區","社后段社后下小段","4020000","1800","360"
"新北市","汐止區","社后段社后下小段","4020002","2300","460"
"新北市","汐止區","社后段社后下小段","4070000","1800","360"
"新北市","汐止區","社后段社后下小段","4070003","2300","460"
"新北市","汐止區","橫科段橫科小段","110003","8700","1700"
"新北市","汐止區","橫科段橫科小段","110006","8700","1700"
"新北市","汐止區","橫科段橫科小段","110008","8700","1700"
"新北市","汐止區","橫科段橫科小段","110009","8700","1700"
"新北市","汐止區","橫科段橫科小段","110011","8700","1700"
"新北市","汐止區","橫科段橫科小段","120000","8700","1700"
"新北市","汐止區","橫科段橫科小段","120001","8700","1700"
"新北市","汐止區","橫科段橫科小段","120004","8700","1700"
"新北市","汐止區","橫科段橫科小段","120005","8700","1700"
"新北市","汐止區","橫科段橫科小段","120006","8700","1700"
"新北市","汐止區","橫科段橫科小段","120007","8700","1700"
"新北市","汐止區","橫科段橫科小段","120008","6500","1300"
"新北市","汐止區","橫科段橫科小段","120009","65600","13100"
"新北市","汐止區","橫科段橫科小段","120010","8700","1700"
"新北市","汐止區","橫科段橫科小段","120011","8700","1700"
"新北市","汐止區","橫科段橫科小段","120012","8700","1700"
"新北市","汐止區","橫科段橫科小段","120013","65600","13100"
"新北市","汐止區","橫科段橫科小段","120014","8200","1600"
"新北市","汐止區","橫科段橫科小段","120015","8200","1600"
"新北市","汐止區","橫科段橫科小段","120017","8700","1700"
"新北市","汐止區","橫科段橫科小段","120018","8700","1700"
"新北市","汐止區","橫科段橫科小段","120019","8700","1700"
"新北市","汐止區","橫科段橫科小段","120020","8700","1700"
"新北市","汐止區","橫科段橫科小段","120021","6500","1300"
"新北市","汐止區","橫科段橫科小段","120025","8200","1600"
"新北市","汐止區","橫科段橫科小段","120028","8200","1600"
"新北市","汐止區","橫科段橫科小段","120029","8200","1600"
"新北市","汐止區","橫科段橫科小段","120030","8700","1700"
"新北市","汐止區","橫科段橫科小段","120044","6500","1300"
"新北市","汐止區","橫科段橫科小段","120045","8700","1700"
"新北市","汐止區","橫科段橫科小段","120046","8200","1600"
"新北市","汐止區","橫科段橫科小段","120047","8700","1700"
"新北市","汐止區","橫科段橫科小段","120048","8200","1600"
"新北市","汐止區","橫科段橫科小段","120049","8200","1600"
"新北市","汐止區","橫科段橫科小段","120050","8700","1700"
"新北市","汐止區","橫科段橫科小段","120051","8700","1700"
"新北市","汐止區","橫科段橫科小段","120052","8700","1700"
"新北市","汐止區","橫科段橫科小段","120053","8700","1700"
"新北市","汐止區","橫科段橫科小段","120054","8700","1700"
"新北市","汐止區","橫科段橫科小段","120055","8700","1700"
"新北市","汐止區","橫科段橫科小段","120056","8700","1700"
"新北市","汐止區","橫科段橫科小段","120057","6500","1300"
"新北市","汐止區","橫科段橫科小段","120058","8200","1600"
"新北市","汐止區","橫科段橫科小段","120059","8200","1600"
"新北市","汐止區","橫科段橫科小段","120060","8200","1600"
"新北市","汐止區","橫科段橫科小段","120061","8200","1600"
"新北市","汐止區","橫科段橫科小段","120062","8200","1600"
"新北市","汐止區","橫科段橫科小段","120063","8200","1600"
"新北市","汐止區","橫科段橫科小段","120064","8200","1600"
"新北市","汐止區","橫科段橫科小段","120065","8200","1600"
"新北市","汐止區","橫科段橫科小段","120066","8700","1700"
"新北市","汐止區","橫科段橫科小段","120067","8700","1700"
"新北市","汐止區","橫科段橫科小段","120068","8700","1700"
"新北市","汐止區","橫科段橫科小段","120069","8700","1700"
"新北市","汐止區","橫科段橫科小段","120070","8700","1700"
"新北市","汐止區","橫科段橫科小段","120071","8200","1600"
"新北市","汐止區","橫科段橫科小段","120072","8700","1700"
"新北市","汐止區","橫科段橫科小段","120073","8700","1700"
"新北市","汐止區","橫科段橫科小段","120074","8700","1700"
"新北市","汐止區","橫科段橫科小段","120075","8700","1700"
"新北市","汐止區","橫科段橫科小段","120076","8200","1600"
"新北市","汐止區","橫科段橫科小段","120077","8700","1700"
"新北市","汐止區","橫科段橫科小段","120078","8200","1600"
"新北市","汐止區","橫科段橫科小段","120079","8200","1600"
"新北市","汐止區","橫科段橫科小段","120080","65600","13100"
"新北市","汐止區","橫科段橫科小段","120081","8700","1700"
"新北市","汐止區","橫科段橫科小段","120082","8700","1700"
"新北市","汐止區","橫科段橫科小段","120083","65600","13100"
"新北市","汐止區","橫科段橫科小段","120084","8700","1700"
"新北市","汐止區","橫科段橫科小段","120085","65600","13100"
"新北市","汐止區","橫科段橫科小段","120086","8700","1700"
"新北市","汐止區","橫科段橫科小段","120087","8200","1600"
"新北市","汐止區","橫科段橫科小段","120088","8700","1700"
"新北市","汐止區","橫科段橫科小段","120089","8700","1700"
"新北市","汐止區","橫科段橫科小段","120090","6500","1300"
"新北市","汐止區","橫科段橫科小段","120091","8700","1700"
"新北市","汐止區","橫科段橫科小段","120092","8700","1700"
"新北市","汐止區","橫科段橫科小段","120093","8700","1700"
"新北市","汐止區","橫科段橫科小段","120094","8700","1700"
"新北市","汐止區","橫科段橫科小段","140000","8700","1700"
"新北市","汐止區","橫科段橫科小段","140003","8200","1600"
"新北市","汐止區","橫科段橫科小段","140004","8700","1700"
"新北市","汐止區","橫科段橫科小段","140005","8200","1600"
"新北市","汐止區","橫科段橫科小段","140006","8200","1600"
"新北市","汐止區","橫科段橫科小段","140007","8700","1700"
"新北市","汐止區","橫科段橫科小段","140008","8200","1600"
"新北市","汐止區","橫科段橫科小段","140009","8700","1700"
"新北市","汐止區","橫科段橫科小段","160000","8700","1700"
"新北市","汐止區","橫科段橫科小段","160002","8200","1600"
"新北市","汐止區","橫科段橫科小段","160003","8700","1700"
"新北市","汐止區","橫科段橫科小段","160004","8700","1700"
"新北市","汐止區","橫科段橫科小段","160005","8200","1600"
"新北市","汐止區","橫科段橫科小段","160006","8700","1700"
"新北市","汐止區","橫科段橫科小段","160007","8700","1700"
"新北市","汐止區","橫科段橫科小段","160008","8200","1600"
"新北市","汐止區","橫科段橫科小段","160009","8200","1600"
"新北市","汐止區","橫科段橫科小段","160010","8200","1600"
"新北市","汐止區","橫科段橫科小段","160011","8200","1600"
"新北市","汐止區","橫科段橫科小段","160012","8200","1600"
"新北市","汐止區","橫科段橫科小段","160013","8200","1600"
"新北市","汐止區","橫科段橫科小段","170000","8700","1700"
"新北市","汐止區","橫科段橫科小段","170001","8700","1700"
"新北市","汐止區","橫科段橫科小段","170002","12200","2900"
"新北市","汐止區","橫科段橫科小段","170003","7900","1900"
"新北市","汐止區","橫科段橫科小段","170005","5100","1000"
"新北市","汐止區","橫科段橫科小段","170006","65600","13100"
"新北市","汐止區","橫科段橫科小段","170007","8700","1700"
"新北市","汐止區","橫科段橫科小段","170008","5100","1000"
"新北市","汐止區","橫科段橫科小段","170009","65600","13100"
"新北市","汐止區","橫科段橫科小段","170010","65600","13100"
"新北市","汐止區","橫科段橫科小段","170011","8700","1700"
"新北市","汐止區","橫科段橫科小段","170012","8700","1700"
"新北市","汐止區","橫科段橫科小段","170013","65600","13100"
"新北市","汐止區","橫科段橫科小段","170014","8700","1700"
"新北市","汐止區","橫科段橫科小段","170015","8700","1700"
"新北市","汐止區","橫科段橫科小段","170016","12200","2900"
"新北市","汐止區","橫科段橫科小段","170017","65600","13100"
"新北市","汐止區","橫科段橫科小段","170018","65600","13100"
"新北市","汐止區","橫科段橫科小段","170019","12200","2900"
"新北市","汐止區","橫科段橫科小段","170020","8700","1700"
"新北市","汐止區","橫科段橫科小段","170021","65600","13100"
"新北市","汐止區","橫科段橫科小段","170022","65600","13100"
"新北市","汐止區","橫科段橫科小段","170023","65600","13100"
"新北市","汐止區","橫科段橫科小段","170024","65600","13100"
"新北市","汐止區","橫科段橫科小段","170025","65600","13100"
"新北市","汐止區","橫科段橫科小段","170026","65600","13100"
"新北市","汐止區","橫科段橫科小段","170027","65600","13100"
"新北市","汐止區","橫科段橫科小段","170028","65600","13100"
"新北市","汐止區","橫科段橫科小段","170029","65600","13100"
"新北市","汐止區","橫科段橫科小段","170030","65600","13100"
"新北市","汐止區","橫科段橫科小段","170031","65600","13100"
"新北市","汐止區","橫科段橫科小段","170032","65600","13100"
"新北市","汐止區","橫科段橫科小段","170033","65600","13100"
"新北市","汐止區","橫科段橫科小段","170034","65600","13100"
"新北市","汐止區","橫科段橫科小段","170036","65600","13100"
"新北市","汐止區","橫科段橫科小段","170037","65600","13100"
"新北市","汐止區","橫科段橫科小段","170039","65600","13100"
"新北市","汐止區","橫科段橫科小段","170042","5100","1000"
"新北市","汐止區","橫科段橫科小段","170043","8200","1600"
"新北市","汐止區","橫科段橫科小段","170044","8700","1700"
"新北市","汐止區","橫科段橫科小段","170045","8200","1600"
"新北市","汐止區","橫科段橫科小段","170046","8200","1600"
"新北市","汐止區","橫科段橫科小段","170047","8200","1600"
"新北市","汐止區","橫科段橫科小段","170048","8200","1600"
"新北市","汐止區","橫科段橫科小段","170049","8700","1700"
"新北市","汐止區","橫科段橫科小段","170050","8700","1700"
"新北市","汐止區","橫科段橫科小段","170051","8700","1700"
"新北市","汐止區","橫科段橫科小段","170052","8200","1600"
"新北市","汐止區","橫科段橫科小段","200000","8700","1700"
"新北市","汐止區","橫科段橫科小段","200001","8700","1700"
"新北市","汐止區","橫科段橫科小段","200002","8700","1700"
"新北市","汐止區","橫科段橫科小段","200004","6500","1300"
"新北市","汐止區","橫科段橫科小段","200005","6500","1300"
"新北市","汐止區","橫科段橫科小段","200006","6500","1300"
"新北市","汐止區","橫科段橫科小段","200007","65600","13100"
"新北市","汐止區","橫科段橫科小段","210000","65600","13100"
"新北市","汐止區","橫科段橫科小段","210001","65600","13100"
"新北市","汐止區","橫科段橫科小段","210002","8700","1700"
"新北市","汐止區","橫科段橫科小段","220000","65600","13100"
"新北市","汐止區","橫科段橫科小段","220001","65600","13100"
"新北市","汐止區","橫科段橫科小段","220002","8700","1700"
"新北市","汐止區","橫科段橫科小段","220003","65600","13100"
"新北市","汐止區","橫科段橫科小段","230000","65600","13100"
"新北市","汐止區","橫科段橫科小段","230001","65600","13100"
"新北市","汐止區","橫科段橫科小段","230003","65600","13100"
"新北市","汐止區","橫科段橫科小段","230004","65600","13100"
"新北市","汐止區","橫科段橫科小段","230006","65600","13100"
"新北市","汐止區","橫科段橫科小段","230007","65600","13100"
"新北市","汐止區","橫科段橫科小段","230008","65600","13100"
"新北市","汐止區","橫科段橫科小段","230009","65600","13100"
"新北市","汐止區","橫科段橫科小段","230010","65600","13100"
"新北市","汐止區","橫科段橫科小段","230011","65600","13100"
"新北市","汐止區","橫科段橫科小段","230012","65600","13100"
"新北市","汐止區","橫科段橫科小段","230013","65600","13100"
"新北市","汐止區","橫科段橫科小段","230014","65600","13100"
"新北市","汐止區","橫科段橫科小段","230015","65600","13100"
"新北市","汐止區","橫科段橫科小段","230016","65600","13100"
"新北市","汐止區","橫科段橫科小段","230017","65600","13100"
"新北市","汐止區","橫科段橫科小段","230018","65600","13100"
"新北市","汐止區","橫科段橫科小段","230019","65600","13100"
"新北市","汐止區","橫科段橫科小段","230020","65600","13100"
"新北市","汐止區","橫科段橫科小段","230021","65600","13100"
"新北市","汐止區","橫科段橫科小段","230022","65600","13100"
"新北市","汐止區","橫科段橫科小段","230023","65600","13100"
"新北市","汐止區","橫科段橫科小段","230024","65600","13100"
"新北市","汐止區","橫科段橫科小段","230031","65600","13100"
"新北市","汐止區","橫科段橫科小段","230032","65600","13100"
"新北市","汐止區","橫科段橫科小段","230033","65600","13100"
"新北市","汐止區","橫科段橫科小段","230035","65600","13100"
"新北市","汐止區","橫科段橫科小段","230036","65600","13100"
"新北市","汐止區","橫科段橫科小段","230037","65600","13100"
"新北市","汐止區","橫科段橫科小段","230038","65600","13100"
"新北市","汐止區","橫科段橫科小段","230039","65600","13100"
"新北市","汐止區","橫科段橫科小段","230040","65600","13100"
"新北市","汐止區","橫科段橫科小段","230041","65600","13100"
"新北市","汐止區","橫科段橫科小段","230042","65600","13100"
"新北市","汐止區","橫科段橫科小段","230043","65600","13100"
"新北市","汐止區","橫科段橫科小段","230044","65600","13100"
"新北市","汐止區","橫科段橫科小段","230045","65600","13100"
"新北市","汐止區","橫科段橫科小段","230046","65600","13100"
"新北市","汐止區","橫科段橫科小段","230047","65600","13100"
"新北市","汐止區","橫科段橫科小段","230049","65600","13100"
"新北市","汐止區","橫科段橫科小段","230051","65600","13100"
"新北市","汐止區","橫科段橫科小段","230052","65600","13100"
"新北市","汐止區","橫科段橫科小段","230053","65600","13100"
"新北市","汐止區","橫科段橫科小段","230054","8700","1700"
"新北市","汐止區","橫科段橫科小段","230055","65600","13100"
"新北市","汐止區","橫科段橫科小段","240000","8700","1700"
"新北市","汐止區","橫科段橫科小段","240001","65600","13100"
"新北市","汐止區","橫科段橫科小段","240002","65600","13100"
"新北市","汐止區","橫科段橫科小段","240005","65600","13100"
"新北市","汐止區","橫科段橫科小段","240010","65600","13100"
"新北市","汐止區","橫科段橫科小段","240011","65600","13100"
"新北市","汐止區","橫科段橫科小段","240012","65600","13100"
"新北市","汐止區","橫科段橫科小段","240013","65600","13100"
"新北市","汐止區","橫科段橫科小段","240014","65600","13100"
"新北市","汐止區","橫科段橫科小段","240015","65600","13100"
"新北市","汐止區","橫科段橫科小段","240016","65600","13100"
"新北市","汐止區","橫科段橫科小段","240017","65600","13100"
"新北市","汐止區","橫科段橫科小段","240018","65600","13100"
"新北市","汐止區","橫科段橫科小段","240019","65600","13100"
"新北市","汐止區","橫科段橫科小段","240020","65600","13100"
"新北市","汐止區","橫科段橫科小段","240021","65600","13100"
"新北市","汐止區","橫科段橫科小段","240022","65600","13100"
"新北市","汐止區","橫科段橫科小段","240023","65600","13100"
"新北市","汐止區","橫科段橫科小段","240024","65600","13100"
"新北市","汐止區","橫科段橫科小段","240026","65600","13100"
"新北市","汐止區","橫科段橫科小段","240027","65600","13100"
"新北市","汐止區","橫科段橫科小段","240028","65600","13100"
"新北市","汐止區","橫科段橫科小段","240032","65600","13100"
"新北市","汐止區","橫科段橫科小段","240033","65600","13100"
"新北市","汐止區","橫科段橫科小段","240034","65600","13100"
"新北市","汐止區","橫科段橫科小段","240035","65600","13100"
"新北市","汐止區","橫科段橫科小段","240036","65600","13100"
"新北市","汐止區","橫科段橫科小段","260000","8700","1700"
"新北市","汐止區","橫科段橫科小段","260001","8700","1700"
"新北市","汐止區","橫科段橫科小段","260002","65600","13100"
"新北市","汐止區","橫科段橫科小段","260003","65600","13100"
"新北市","汐止區","橫科段橫科小段","260004","8700","1700"
"新北市","汐止區","橫科段橫科小段","260005","8700","1700"
"新北市","汐止區","橫科段橫科小段","260006","6500","1300"
"新北市","汐止區","橫科段橫科小段","260007","6500","1300"
"新北市","汐止區","橫科段橫科小段","260008","65600","13100"
"新北市","汐止區","橫科段橫科小段","260009","8700","1700"
"新北市","汐止區","橫科段橫科小段","260010","65600","13100"
"新北市","汐止區","橫科段橫科小段","260011","65600","13100"
"新北市","汐止區","橫科段橫科小段","260012","6500","1300"
"新北市","汐止區","橫科段橫科小段","260013","6500","1300"
"新北市","汐止區","橫科段橫科小段","260014","6500","1300"
"新北市","汐止區","橫科段橫科小段","280000","65600","13100"
"新北市","汐止區","橫科段橫科小段","280002","65600","13100"
"新北市","汐止區","橫科段橫科小段","280003","65600","13100"
"新北市","汐止區","橫科段橫科小段","280004","65600","13100"
"新北市","汐止區","橫科段橫科小段","280005","65600","13100"
"新北市","汐止區","橫科段橫科小段","280006","65600","13100"
"新北市","汐止區","橫科段橫科小段","280007","65600","13100"
"新北市","汐止區","橫科段橫科小段","280008","65600","13100"
"新北市","汐止區","橫科段橫科小段","280009","65600","13100"
"新北市","汐止區","橫科段橫科小段","280010","65600","13100"
"新北市","汐止區","橫科段橫科小段","280011","65600","13100"
"新北市","汐止區","橫科段橫科小段","280012","65600","13100"
"新北市","汐止區","橫科段橫科小段","280013","65600","13100"
"新北市","汐止區","橫科段橫科小段","280014","65600","13100"
"新北市","汐止區","橫科段橫科小段","280015","65600","13100"
"新北市","汐止區","橫科段橫科小段","280016","65600","13100"
"新北市","汐止區","橫科段橫科小段","280017","65600","13100"
"新北市","汐止區","橫科段橫科小段","280018","65600","13100"
"新北市","汐止區","橫科段橫科小段","280019","65600","13100"
"新北市","汐止區","橫科段橫科小段","280020","65600","13100"
"新北市","汐止區","橫科段橫科小段","280021","65600","13100"
"新北市","汐止區","橫科段橫科小段","280022","65600","13100"
"新北市","汐止區","橫科段橫科小段","280023","65600","13100"
"新北市","汐止區","橫科段橫科小段","280024","65600","13100"
"新北市","汐止區","橫科段橫科小段","280025","65600","13100"
"新北市","汐止區","橫科段橫科小段","280026","65600","13100"
"新北市","汐止區","橫科段橫科小段","280027","65600","13100"
"新北市","汐止區","橫科段橫科小段","280028","65600","13100"
"新北市","汐止區","橫科段橫科小段","280029","65600","13100"
"新北市","汐止區","橫科段橫科小段","280030","65600","13100"
"新北市","汐止區","橫科段橫科小段","280031","65600","13100"
"新北市","汐止區","橫科段橫科小段","280032","65600","13100"
"新北市","汐止區","橫科段橫科小段","280033","65600","13100"
"新北市","汐止區","橫科段橫科小段","280034","6500","1300"
"新北市","汐止區","橫科段橫科小段","280035","6500","1300"
"新北市","汐止區","橫科段橫科小段","300000","65600","13100"
"新北市","汐止區","橫科段橫科小段","300001","30022","6009"
"新北市","汐止區","橫科段橫科小段","300004","64273","12836"
"新北市","汐止區","橫科段橫科小段","300005","65600","13100"
"新北市","汐止區","橫科段橫科小段","300006","65600","13100"
"新北市","汐止區","橫科段橫科小段","300007","65600","13100"
"新北市","汐止區","橫科段橫科小段","300008","65600","13100"
"新北市","汐止區","橫科段橫科小段","300009","65600","13100"
"新北市","汐止區","橫科段橫科小段","300010","65600","13100"
"新北市","汐止區","橫科段橫科小段","300011","65600","13100"
"新北市","汐止區","橫科段橫科小段","300012","65600","13100"
"新北市","汐止區","橫科段橫科小段","300013","65600","13100"
"新北市","汐止區","橫科段橫科小段","300014","65600","13100"
"新北市","汐止區","橫科段橫科小段","300015","65600","13100"
"新北市","汐止區","橫科段橫科小段","300016","65600","13100"
"新北市","汐止區","橫科段橫科小段","300017","65600","13100"
"新北市","汐止區","橫科段橫科小段","300018","65600","13100"
"新北市","汐止區","橫科段橫科小段","300019","65600","13100"
"新北市","汐止區","橫科段橫科小段","300020","65600","13100"
"新北市","汐止區","橫科段橫科小段","300021","65600","13100"
"新北市","汐止區","橫科段橫科小段","300022","65600","13100"
"新北市","汐止區","橫科段橫科小段","300023","65600","13100"
"新北市","汐止區","橫科段橫科小段","300024","65600","13100"
"新北市","汐止區","橫科段橫科小段","300025","65600","13100"
"新北市","汐止區","橫科段橫科小段","300026","65600","13100"
"新北市","汐止區","橫科段橫科小段","300027","65600","13100"
"新北市","汐止區","橫科段橫科小段","300028","65600","13100"
"新北市","汐止區","橫科段橫科小段","300029","65600","13100"
"新北市","汐止區","橫科段橫科小段","300030","65600","13100"
"新北市","汐止區","橫科段橫科小段","300031","65600","13100"
"新北市","汐止區","橫科段橫科小段","300032","65600","13100"
"新北市","汐止區","橫科段橫科小段","300033","65600","13100"
"新北市","汐止區","橫科段橫科小段","300034","65600","13100"
"新北市","汐止區","橫科段橫科小段","300035","65600","13100"
"新北市","汐止區","橫科段橫科小段","300036","65600","13100"
"新北市","汐止區","橫科段橫科小段","300037","65600","13100"
"新北市","汐止區","橫科段橫科小段","300038","65600","13100"
"新北市","汐止區","橫科段橫科小段","300039","65600","13100"
"新北市","汐止區","橫科段橫科小段","300040","65600","13100"
"新北市","汐止區","橫科段橫科小段","300041","65600","13100"
"新北市","汐止區","橫科段橫科小段","300042","65600","13100"
"新北市","汐止區","橫科段橫科小段","300043","65600","13100"
"新北市","汐止區","橫科段橫科小段","300044","65600","13100"
"新北市","汐止區","橫科段橫科小段","300045","65600","13100"
"新北市","汐止區","橫科段橫科小段","300046","65600","13100"
"新北市","汐止區","橫科段橫科小段","300047","65600","13100"
"新北市","汐止區","橫科段橫科小段","300048","65600","13100"
"新北市","汐止區","橫科段橫科小段","300049","65600","13100"
"新北市","汐止區","橫科段橫科小段","300050","20576","4126"
"新北市","汐止區","橫科段橫科小段","300051","6500","1300"
"新北市","汐止區","橫科段橫科小段","300052","6500","1300"
"新北市","汐止區","橫科段橫科小段","300053","6500","1300"
"新北市","汐止區","橫科段橫科小段","310000","65600","13100"
"新北市","汐止區","橫科段橫科小段","310002","65600","13100"
"新北市","汐止區","橫科段橫科小段","310004","65600","13100"
"新北市","汐止區","橫科段橫科小段","310005","65600","13100"
"新北市","汐止區","橫科段橫科小段","310008","65600","13100"
"新北市","汐止區","橫科段橫科小段","310009","65600","13100"
"新北市","汐止區","橫科段橫科小段","310010","65600","13100"
"新北市","汐止區","橫科段橫科小段","310011","65600","13100"
"新北市","汐止區","橫科段橫科小段","310012","65600","13100"
"新北市","汐止區","橫科段橫科小段","310013","65600","13100"
"新北市","汐止區","橫科段橫科小段","310014","65600","13100"
"新北市","汐止區","橫科段橫科小段","320000","65600","13100"
"新北市","汐止區","橫科段橫科小段","320001","6500","1300"
"新北市","汐止區","橫科段橫科小段","320003","6500","1300"
"新北市","汐止區","橫科段橫科小段","320004","65600","13100"
"新北市","汐止區","橫科段橫科小段","320005","65600","13100"
"新北市","汐止區","橫科段橫科小段","320006","65600","13100"
"新北市","汐止區","橫科段橫科小段","320007","65600","13100"
"新北市","汐止區","橫科段橫科小段","320008","65600","13100"
"新北市","汐止區","橫科段橫科小段","320009","65600","13100"
"新北市","汐止區","橫科段橫科小段","320010","65600","13100"
"新北市","汐止區","橫科段橫科小段","320011","65600","13100"
"新北市","汐止區","橫科段橫科小段","320012","65600","13100"
"新北市","汐止區","橫科段橫科小段","320013","65600","13100"
"新北市","汐止區","橫科段橫科小段","320014","65600","13100"
"新北市","汐止區","橫科段橫科小段","320015","65600","13100"
"新北市","汐止區","橫科段橫科小段","320016","65600","13100"
"新北市","汐止區","橫科段橫科小段","320017","65600","13100"
"新北市","汐止區","橫科段橫科小段","320018","65600","13100"
"新北市","汐止區","橫科段橫科小段","320019","65600","13100"
"新北市","汐止區","橫科段橫科小段","320020","65600","13100"
"新北市","汐止區","橫科段橫科小段","320021","65600","13100"
"新北市","汐止區","橫科段橫科小段","320022","65600","13100"
"新北市","汐止區","橫科段橫科小段","320023","65600","13100"
"新北市","汐止區","橫科段橫科小段","320024","65600","13100"
"新北市","汐止區","橫科段橫科小段","320025","65600","13100"
"新北市","汐止區","橫科段橫科小段","320026","65600","13100"
"新北市","汐止區","橫科段橫科小段","320027","65600","13100"
"新北市","汐止區","橫科段橫科小段","320028","65600","13100"
"新北市","汐止區","橫科段橫科小段","320029","65600","13100"
"新北市","汐止區","橫科段橫科小段","320030","65600","13100"
"新北市","汐止區","橫科段橫科小段","320031","65600","13100"
"新北市","汐止區","橫科段橫科小段","320032","65600","13100"
"新北市","汐止區","橫科段橫科小段","320033","65600","13100"
"新北市","汐止區","橫科段橫科小段","320034","65600","13100"
"新北市","汐止區","橫科段橫科小段","320035","65600","13100"
"新北市","汐止區","橫科段橫科小段","320036","65600","13100"
"新北市","汐止區","橫科段橫科小段","320037","65600","13100"
"新北市","汐止區","橫科段橫科小段","320038","65600","13100"
"新北市","汐止區","橫科段橫科小段","320039","65600","13100"
"新北市","汐止區","橫科段橫科小段","320040","65600","13100"
"新北市","汐止區","橫科段橫科小段","320041","65600","13100"
"新北市","汐止區","橫科段橫科小段","320042","65600","13100"
"新北市","汐止區","橫科段橫科小段","320043","65600","13100"
"新北市","汐止區","橫科段橫科小段","320044","65600","13100"
"新北市","汐止區","橫科段橫科小段","320045","65600","13100"
"新北市","汐止區","橫科段橫科小段","320046","65600","13100"
"新北市","汐止區","橫科段橫科小段","320047","65600","13100"
"新北市","汐止區","橫科段橫科小段","320048","65600","13100"
"新北市","汐止區","橫科段橫科小段","320049","6500","1300"
"新北市","汐止區","橫科段橫科小段","320050","6500","1300"
