﻿"country","district","segment","lid","official_value"
"新北市","平溪區","石底段白石腳小段","00720003","4200"
"新北市","平溪區","石底段白石腳小段","00720004","4200"
"新北市","平溪區","石底段白石腳小段","00720005","520"
"新北市","平溪區","石底段白石腳小段","00720006","520"
"新北市","平溪區","石底段白石腳小段","00720007","4200"
"新北市","平溪區","石底段白石腳小段","00720008","520"
"新北市","平溪區","石底段白石腳小段","00720009","4200"
"新北市","平溪區","石底段白石腳小段","00720010","4200"
"新北市","平溪區","石底段白石腳小段","00720011","4200"
"新北市","平溪區","石底段白石腳小段","00720012","4200"
"新北市","平溪區","石底段白石腳小段","00720013","4200"
"新北市","平溪區","石底段白石腳小段","00720014","4200"
"新北市","平溪區","石底段白石腳小段","00720015","4200"
"新北市","平溪區","石底段白石腳小段","00720016","1900"
"新北市","平溪區","石底段白石腳小段","00730000","520"
"新北市","平溪區","石底段白石腳小段","00730001","520"
"新北市","平溪區","石底段白石腳小段","00730002","520"
"新北市","平溪區","石底段白石腳小段","00730003","2400"
"新北市","平溪區","石底段白石腳小段","00730004","570"
"新北市","平溪區","石底段白石腳小段","00740000","4200"
"新北市","平溪區","石底段白石腳小段","00740001","4200"
"新北市","平溪區","石底段白石腳小段","00740002","1900"
"新北市","平溪區","石底段白石腳小段","00740003","4200"
"新北市","平溪區","石底段白石腳小段","00750000","4200"
"新北市","平溪區","石底段白石腳小段","00750001","4200"
"新北市","平溪區","石底段白石腳小段","00770000","520"
"新北市","平溪區","石底段白石腳小段","00770001","4200"
"新北市","平溪區","石底段白石腳小段","00770002","4200"
"新北市","平溪區","石底段白石腳小段","00770003","2400"
"新北市","平溪區","石底段白石腳小段","00770004","1900"
"新北市","平溪區","石底段白石腳小段","00770005","2400"
"新北市","平溪區","石底段白石腳小段","00790000","2400"
"新北市","平溪區","石底段白石腳小段","00790001","2400"
"新北市","平溪區","石底段白石腳小段","00790002","2400"
"新北市","平溪區","石底段白石腳小段","00790003","2400"
"新北市","平溪區","石底段白石腳小段","00790004","520"
"新北市","平溪區","石底段白石腳小段","00790005","520"
"新北市","平溪區","石底段白石腳小段","00790006","2400"
"新北市","平溪區","石底段白石腳小段","00790007","2400"
"新北市","平溪區","石底段白石腳小段","00790008","520"
"新北市","平溪區","石底段白石腳小段","00790009","520"
"新北市","平溪區","石底段白石腳小段","00790010","520"
"新北市","平溪區","石底段白石腳小段","00800000","520"
"新北市","平溪區","石底段白石腳小段","00800001","570"
"新北市","平溪區","石底段白石腳小段","00810000","570"
"新北市","平溪區","石底段白石腳小段","00810001","570"
"新北市","平溪區","石底段白石腳小段","00820000","570"
"新北市","平溪區","石底段白石腳小段","00820001","570"
"新北市","平溪區","石底段白石腳小段","00820002","570"
"新北市","平溪區","石底段白石腳小段","00830000","1400"
"新北市","平溪區","石底段白石腳小段","00830001","570"
"新北市","平溪區","石底段白石腳小段","00830002","570"
"新北市","平溪區","石底段白石腳小段","00830003","570"
"新北市","平溪區","石底段白石腳小段","00830004","570"
"新北市","平溪區","石底段白石腳小段","00840000","570"
"新北市","平溪區","石底段白石腳小段","00850000","570"
"新北市","平溪區","石底段白石腳小段","00850001","570"
"新北市","平溪區","石底段白石腳小段","00850002","570"
"新北市","平溪區","石底段白石腳小段","00850003","570"
"新北市","平溪區","石底段白石腳小段","00860000","1400"
"新北市","平溪區","石底段白石腳小段","00860001","570"
"新北市","平溪區","石底段白石腳小段","00860002","570"
"新北市","平溪區","石底段白石腳小段","00860003","570"
"新北市","平溪區","石底段白石腳小段","00860004","570"
"新北市","平溪區","石底段白石腳小段","00860005","570"
"新北市","平溪區","石底段白石腳小段","00860006","1400"
"新北市","平溪區","石底段白石腳小段","00860007","570"
"新北市","平溪區","石底段白石腳小段","00860008","1400"
"新北市","平溪區","石底段白石腳小段","00860009","570"
"新北市","平溪區","石底段白石腳小段","00860010","1400"
"新北市","平溪區","石底段白石腳小段","00860011","1400"
"新北市","平溪區","石底段白石腳小段","00870000","570"
"新北市","平溪區","石底段白石腳小段","00870001","570"
"新北市","平溪區","石底段白石腳小段","00870002","570"
"新北市","平溪區","石底段白石腳小段","00870003","570"
"新北市","平溪區","石底段白石腳小段","00870004","570"
"新北市","平溪區","石底段白石腳小段","00870005","570"
"新北市","平溪區","石底段白石腳小段","00870006","570"
"新北市","平溪區","石底段白石腳小段","00880000","570"
"新北市","平溪區","石底段白石腳小段","00880001","570"
"新北市","平溪區","石底段白石腳小段","00880002","570"
"新北市","平溪區","石底段白石腳小段","00880003","570"
"新北市","平溪區","石底段白石腳小段","00880004","570"
"新北市","平溪區","石底段白石腳小段","00880005","570"
"新北市","平溪區","石底段白石腳小段","00880006","570"
"新北市","平溪區","石底段白石腳小段","00880007","570"
"新北市","平溪區","石底段白石腳小段","00880008","1400"
"新北市","平溪區","石底段白石腳小段","00880009","1400"
"新北市","平溪區","石底段白石腳小段","00880010","570"
"新北市","平溪區","石底段白石腳小段","00880011","570"
"新北市","平溪區","石底段白石腳小段","00880012","570"
"新北市","平溪區","石底段白石腳小段","00880013","570"
"新北市","平溪區","石底段白石腳小段","00880014","570"
"新北市","平溪區","石底段白石腳小段","00880015","570"
"新北市","平溪區","石底段白石腳小段","00880016","570"
"新北市","平溪區","石底段白石腳小段","00880017","570"
"新北市","平溪區","石底段白石腳小段","00890000","570"
"新北市","平溪區","石底段白石腳小段","00890001","570"
"新北市","平溪區","石底段白石腳小段","00890002","570"
"新北市","平溪區","石底段白石腳小段","00890003","570"
"新北市","平溪區","石底段白石腳小段","00890005","570"
"新北市","平溪區","石底段白石腳小段","00890006","570"
"新北市","平溪區","石底段白石腳小段","00890007","570"
"新北市","平溪區","石底段白石腳小段","00890008","570"
"新北市","平溪區","石底段白石腳小段","00890009","570"
"新北市","平溪區","石底段白石腳小段","00890010","570"
"新北市","平溪區","石底段白石腳小段","00900000","570"
"新北市","平溪區","石底段白石腳小段","00900001","570"
"新北市","平溪區","石底段白石腳小段","00900002","570"
"新北市","平溪區","石底段白石腳小段","00900003","570"
"新北市","平溪區","石底段白石腳小段","00900004","570"
"新北市","平溪區","石底段白石腳小段","00900005","570"
"新北市","平溪區","石底段白石腳小段","00900006","570"
"新北市","平溪區","石底段白石腳小段","00910000","570"
"新北市","平溪區","石底段白石腳小段","00910001","570"
"新北市","平溪區","石底段白石腳小段","00910002","570"
"新北市","平溪區","石底段白石腳小段","00910003","570"
"新北市","平溪區","石底段白石腳小段","00910004","570"
"新北市","平溪區","石底段白石腳小段","00910005","570"
"新北市","平溪區","石底段白石腳小段","00910006","570"
"新北市","平溪區","石底段白石腳小段","00910007","570"
"新北市","平溪區","石底段白石腳小段","00920000","570"
"新北市","平溪區","石底段白石腳小段","00920001","570"
"新北市","平溪區","石底段白石腳小段","00920002","570"
"新北市","平溪區","石底段白石腳小段","00920003","570"
"新北市","平溪區","石底段白石腳小段","00930000","570"
"新北市","平溪區","石底段白石腳小段","00930001","570"
"新北市","平溪區","石底段白石腳小段","00930002","570"
"新北市","平溪區","石底段白石腳小段","00930003","570"
"新北市","平溪區","石底段白石腳小段","00940000","570"
"新北市","平溪區","石底段白石腳小段","00940001","1400"
"新北市","平溪區","石底段白石腳小段","00950000","570"
"新北市","平溪區","石底段白石腳小段","00950001","570"
"新北市","平溪區","石底段白石腳小段","00950002","570"
"新北市","平溪區","石底段白石腳小段","00960000","570"
"新北市","平溪區","石底段白石腳小段","00960001","570"
"新北市","平溪區","石底段白石腳小段","00960002","1400"
"新北市","平溪區","石底段白石腳小段","00960003","570"
"新北市","平溪區","石底段白石腳小段","00960004","570"
"新北市","平溪區","石底段白石腳小段","00960005","570"
"新北市","平溪區","石底段白石腳小段","00960006","660"
"新北市","平溪區","石底段白石腳小段","00960007","2400"
"新北市","平溪區","石底段白石腳小段","00960008","660"
"新北市","平溪區","石底段白石腳小段","00970000","2400"
"新北市","平溪區","石底段白石腳小段","00970001","660"
"新北市","平溪區","石底段白石腳小段","00970002","660"
"新北市","平溪區","石底段白石腳小段","00970004","1900"
"新北市","平溪區","石底段白石腳小段","00970005","660"
"新北市","平溪區","石底段白石腳小段","00970006","2400"
"新北市","平溪區","石底段白石腳小段","00970007","660"
"新北市","平溪區","石底段白石腳小段","00970008","2400"
"新北市","平溪區","石底段白石腳小段","00970009","2400"
"新北市","平溪區","石底段白石腳小段","00970010","570"
"新北市","平溪區","石底段白石腳小段","00970011","520"
"新北市","平溪區","石底段白石腳小段","00970012","2359"
"新北市","平溪區","石底段白石腳小段","00970013","2400"
"新北市","平溪區","石底段白石腳小段","00970015","4200"
"新北市","平溪區","石底段白石腳小段","00970016","1574"
"新北市","平溪區","石底段白石腳小段","00970017","2106"
"新北市","平溪區","石底段白石腳小段","00970018","500"
"新北市","平溪區","石底段白石腳小段","00970019","4200"
"新北市","平溪區","石底段白石腳小段","00970020","500"
"新北市","平溪區","石底段白石腳小段","00970021","500"
"新北市","平溪區","石底段白石腳小段","00970022","4200"
"新北市","平溪區","石底段白石腳小段","00970023","500"
"新北市","平溪區","石底段白石腳小段","00970024","660"
"新北市","平溪區","石底段白石腳小段","00970025","660"
"新北市","平溪區","石底段白石腳小段","00980000","1900"
"新北市","平溪區","石底段白石腳小段","00980001","2400"
"新北市","平溪區","石底段白石腳小段","00980002","523"
"新北市","平溪區","石底段白石腳小段","00980003","2400"
"新北市","平溪區","石底段白石腳小段","00980004","520"
"新北市","平溪區","石底段白石腳小段","00980005","2400"
"新北市","平溪區","石底段白石腳小段","00980006","520"
"新北市","平溪區","石底段白石腳小段","00980007","520"
"新北市","平溪區","石底段白石腳小段","00980008","2400"
"新北市","平溪區","石底段白石腳小段","00980009","2400"
"新北市","平溪區","石底段白石腳小段","00980010","4200"
"新北市","平溪區","石底段白石腳小段","00990000","660"
"新北市","平溪區","石底段白石腳小段","00990001","2400"
"新北市","平溪區","石底段白石腳小段","01000000","660"
"新北市","平溪區","石底段白石腳小段","01000001","3191"
"新北市","平溪區","石底段白石腳小段","01000002","500"
"新北市","平溪區","石底段白石腳小段","01000003","4200"
"新北市","平溪區","石底段白石腳小段","01000004","500"
"新北市","平溪區","石底段白石腳小段","01000005","500"
"新北市","平溪區","石底段白石腳小段","01000006","710"
"新北市","平溪區","石底段白石腳小段","01000007","660"
"新北市","平溪區","石底段白石腳小段","01000008","597"
"新北市","平溪區","石底段白石腳小段","01000009","660"
"新北市","平溪區","石底段白石腳小段","01010000","4175"
"新北市","平溪區","石底段白石腳小段","01010001","4200"
"新北市","平溪區","石底段白石腳小段","01010002","500"
"新北市","平溪區","石底段白石腳小段","01010003","4200"
"新北市","平溪區","石底段白石腳小段","01010004","4200"
"新北市","平溪區","石底段白石腳小段","01010005","4200"
"新北市","平溪區","石底段白石腳小段","01010006","4200"
"新北市","平溪區","石底段白石腳小段","01010007","4200"
"新北市","平溪區","石底段白石腳小段","01010009","720"
"新北市","平溪區","石底段白石腳小段","01010010","4200"
"新北市","平溪區","石底段白石腳小段","01010011","4200"
"新北市","平溪區","石底段白石腳小段","01010012","4200"
"新北市","平溪區","石底段白石腳小段","01010013","3992"
"新北市","平溪區","石底段白石腳小段","01010014","4200"
"新北市","平溪區","石底段白石腳小段","01010016","4102"
"新北市","平溪區","石底段白石腳小段","01010017","500"
"新北市","平溪區","石底段白石腳小段","01010018","500"
"新北市","平溪區","石底段白石腳小段","01010019","500"
"新北市","平溪區","石底段白石腳小段","01010020","500"
"新北市","平溪區","石底段白石腳小段","01010021","500"
"新北市","平溪區","石底段白石腳小段","01010022","500"
"新北市","平溪區","石底段白石腳小段","01010023","4200"
"新北市","平溪區","石底段白石腳小段","01010024","4200"
"新北市","平溪區","石底段白石腳小段","01010025","4200"
"新北市","平溪區","石底段白石腳小段","01010026","4200"
"新北市","平溪區","石底段白石腳小段","01010027","4200"
"新北市","平溪區","石底段白石腳小段","01010028","4200"
"新北市","平溪區","石底段白石腳小段","01010029","4200"
"新北市","平溪區","石底段白石腳小段","01010030","4200"
"新北市","平溪區","石底段白石腳小段","01010031","4200"
"新北市","平溪區","石底段白石腳小段","01010032","4200"
"新北市","平溪區","石底段白石腳小段","01010033","4200"
"新北市","平溪區","石底段白石腳小段","01010034","4200"
"新北市","平溪區","石底段白石腳小段","01010035","4200"
"新北市","平溪區","石底段白石腳小段","01010036","4200"
"新北市","平溪區","石底段白石腳小段","01010037","4200"
"新北市","平溪區","石底段白石腳小段","01010038","4200"
"新北市","平溪區","石底段白石腳小段","01010039","4200"
"新北市","平溪區","石底段白石腳小段","01010040","4200"
"新北市","平溪區","石底段白石腳小段","01010041","520"
"新北市","平溪區","石底段白石腳小段","01010042","4200"
"新北市","平溪區","石底段白石腳小段","01010043","4200"
"新北市","平溪區","石底段白石腳小段","01010044","4200"
"新北市","平溪區","石底段白石腳小段","01010047","4200"
"新北市","平溪區","石底段白石腳小段","01010048","720"
"新北市","平溪區","石底段白石腳小段","01020000","525"
"新北市","平溪區","石底段白石腳小段","01020001","4200"
"新北市","平溪區","石底段白石腳小段","01030000","570"
"新北市","平溪區","石底段白石腳小段","01040000","570"
"新北市","平溪區","石底段白石腳小段","01050000","570"
"新北市","平溪區","石底段白石腳小段","01060000","570"
"新北市","平溪區","石底段白石腳小段","01070000","570"
"新北市","平溪區","石底段白石腳小段","01080000","570"
"新北市","平溪區","石底段白石腳小段","01090000","570"
"新北市","平溪區","石底段白石腳小段","01100000","2493"
"新北市","平溪區","石底段白石腳小段","01110000","586"
"新北市","平溪區","石底段白石腳小段","01120000","1786"
"新北市","平溪區","石底段白石腳小段","01130000","520"
"新北市","平溪區","石底段白石腳小段","01130001","520"
"新北市","平溪區","石底段白石腳小段","01130002","2201"
"新北市","平溪區","石底段白石腳小段","01140000","520"
"新北市","平溪區","石底段白石腳小段","01140001","2500"
"新北市","平溪區","石底段白石腳小段","01150000","520"
"新北市","平溪區","石底段白石腳小段","01150001","4200"
"新北市","平溪區","石底段白石腳小段","01150002","520"
"新北市","平溪區","石底段白石腳小段","01150003","875"
"新北市","平溪區","石底段白石腳小段","01150004","520"
"新北市","平溪區","石底段白石腳小段","01150005","2500"
"新北市","平溪區","石底段白石腳小段","01150006","2500"
"新北市","平溪區","石底段白石腳小段","01150007","520"
"新北市","平溪區","石底段白石腳小段","01150008","4200"
"新北市","平溪區","石底段白石腳小段","01150009","4200"
"新北市","平溪區","石底段白石腳小段","01160000","1986"
"新北市","平溪區","石底段白石腳小段","01170000","3600"
"新北市","平溪區","石底段白石腳小段","01180000","570"
"新北市","平溪區","石底段白石腳小段","01190000","570"
"新北市","平溪區","石底段白石腳小段","01200000","570"
"新北市","平溪區","石底段白石腳小段","01210000","570"
"新北市","平溪區","石底段白石腳小段","01220000","570"
"新北市","平溪區","石底段白石腳小段","01230000","570"
"新北市","平溪區","石底段白石腳小段","01240000","570"
"新北市","平溪區","石底段白石腳小段","01250000","551"
"新北市","平溪區","石底段白石腳小段","01260000","570"
"新北市","平溪區","石底段白石腳小段","01270000","570"
"新北市","平溪區","石底段石底小段","00010000","570"
"新北市","平溪區","石底段石底小段","00010001","570"
"新北市","平溪區","石底段石底小段","00010002","570"
"新北市","平溪區","石底段石底小段","00010003","570"
"新北市","平溪區","石底段石底小段","00010004","570"
"新北市","平溪區","石底段石底小段","00010005","570"
"新北市","平溪區","石底段石底小段","00010006","570"
"新北市","平溪區","石底段石底小段","00010007","570"
"新北市","平溪區","石底段石底小段","00010008","570"
"新北市","平溪區","石底段石底小段","00010009","570"
"新北市","平溪區","石底段石底小段","00010010","570"
"新北市","平溪區","石底段石底小段","00010011","570"
"新北市","平溪區","石底段石底小段","00010012","570"
"新北市","平溪區","石底段石底小段","00010013","570"
"新北市","平溪區","石底段石底小段","00010014","570"
"新北市","平溪區","石底段石底小段","00020000","570"
"新北市","平溪區","石底段石底小段","00020001","570"
"新北市","平溪區","石底段石底小段","00020002","570"
"新北市","平溪區","石底段石底小段","00020003","570"
"新北市","平溪區","石底段石底小段","00020004","570"
"新北市","平溪區","石底段石底小段","00020005","568"
"新北市","平溪區","石底段石底小段","00020006","570"
"新北市","平溪區","石底段石底小段","00020007","570"
"新北市","平溪區","石底段石底小段","00020008","570"
"新北市","平溪區","石底段石底小段","00020009","570"
"新北市","平溪區","石底段石底小段","00020010","570"
"新北市","平溪區","石底段石底小段","00020011","570"
"新北市","平溪區","石底段石底小段","00020012","570"
"新北市","平溪區","石底段石底小段","00020013","570"
"新北市","平溪區","石底段石底小段","00020014","570"
"新北市","平溪區","石底段石底小段","00020015","570"
"新北市","平溪區","石底段石底小段","00020016","570"
"新北市","平溪區","石底段石底小段","00020017","570"
"新北市","平溪區","石底段石底小段","00020018","570"
"新北市","平溪區","石底段石底小段","00020019","570"
"新北市","平溪區","石底段石底小段","00020020","570"
"新北市","平溪區","石底段石底小段","00020021","570"
"新北市","平溪區","石底段石底小段","00020022","570"
"新北市","平溪區","石底段石底小段","00020023","570"
"新北市","平溪區","石底段石底小段","00020024","570"
"新北市","平溪區","石底段石底小段","00030000","570"
"新北市","平溪區","石底段石底小段","00030001","570"
"新北市","平溪區","石底段石底小段","00030002","570"
"新北市","平溪區","石底段石底小段","00030003","570"
"新北市","平溪區","石底段石底小段","00030004","570"
"新北市","平溪區","石底段石底小段","00030005","552"
"新北市","平溪區","石底段石底小段","00030006","570"
"新北市","平溪區","石底段石底小段","00030007","551"
"新北市","平溪區","石底段石底小段","00030008","570"
"新北市","平溪區","石底段石底小段","00030009","570"
"新北市","平溪區","石底段石底小段","00030010","570"
"新北市","平溪區","石底段石底小段","00030011","570"
"新北市","平溪區","石底段石底小段","00030012","570"
"新北市","平溪區","石底段石底小段","00030013","570"
"新北市","平溪區","石底段石底小段","00030014","570"
"新北市","平溪區","石底段石底小段","00030015","570"
"新北市","平溪區","石底段石底小段","00040000","350"
"新北市","平溪區","石底段石底小段","00040001","420"
"新北市","平溪區","石底段石底小段","00040002","1400"
"新北市","平溪區","石底段石底小段","00050000","570"
"新北市","平溪區","石底段石底小段","00050001","570"
"新北市","平溪區","石底段石底小段","00050002","570"
"新北市","平溪區","石底段石底小段","00050003","570"
"新北市","平溪區","石底段石底小段","00060000","570"
"新北市","平溪區","石底段石底小段","00070000","570"
"新北市","平溪區","石底段石底小段","00070001","570"
"新北市","平溪區","石底段石底小段","00080000","570"
"新北市","平溪區","石底段石底小段","00080001","561"
"新北市","平溪區","石底段石底小段","00080002","389"
"新北市","平溪區","石底段石底小段","00080003","570"
"新北市","平溪區","石底段石底小段","00080004","570"
"新北市","平溪區","石底段石底小段","00090000","407"
"新北市","平溪區","石底段石底小段","00090001","570"
"新北市","平溪區","石底段石底小段","00090002","570"
"新北市","平溪區","石底段石底小段","00090003","570"
"新北市","平溪區","石底段石底小段","00100000","570"
"新北市","平溪區","石底段石底小段","00100001","570"
"新北市","平溪區","石底段石底小段","00110000","570"
"新北市","平溪區","石底段石底小段","00110001","570"
"新北市","平溪區","石底段石底小段","00110002","570"
"新北市","平溪區","石底段石底小段","00110003","570"
"新北市","平溪區","石底段石底小段","00110004","570"
"新北市","平溪區","石底段石底小段","00110005","570"
"新北市","平溪區","石底段石底小段","00110006","570"
"新北市","平溪區","石底段石底小段","00110007","570"
"新北市","平溪區","石底段石底小段","00110008","570"
"新北市","平溪區","石底段石底小段","00120000","570"
"新北市","平溪區","石底段石底小段","00120001","570"
"新北市","平溪區","石底段石底小段","00120002","475"
"新北市","平溪區","石底段石底小段","00120003","1400"
"新北市","平溪區","石底段石底小段","00120004","1400"
"新北市","平溪區","石底段石底小段","00120005","1400"
"新北市","平溪區","石底段石底小段","00120006","570"
"新北市","平溪區","石底段石底小段","00120007","570"
"新北市","平溪區","石底段石底小段","00120008","570"
"新北市","平溪區","石底段石底小段","00130000","483"
"新北市","平溪區","石底段石底小段","00130001","570"
"新北市","平溪區","石底段石底小段","00130002","570"
"新北市","平溪區","石底段石底小段","00140000","570"
"新北市","平溪區","石底段石底小段","00150000","570"
"新北市","平溪區","石底段石底小段","00150001","570"
"新北市","平溪區","石底段石底小段","00160000","570"
"新北市","平溪區","石底段石底小段","00160001","570"
"新北市","平溪區","石底段石底小段","00170000","570"
"新北市","平溪區","石底段石底小段","00170001","570"
"新北市","平溪區","石底段石底小段","00180000","570"
"新北市","平溪區","石底段石底小段","00180001","570"
"新北市","平溪區","石底段石底小段","00190000","570"
"新北市","平溪區","石底段石底小段","00190001","570"
"新北市","平溪區","石底段石底小段","00190002","570"
"新北市","平溪區","石底段石底小段","00200000","570"
"新北市","平溪區","石底段石底小段","00200001","570"
"新北市","平溪區","石底段石底小段","00210000","570"
"新北市","平溪區","石底段石底小段","00220000","570"
"新北市","平溪區","石底段石底小段","00230000","570"
"新北市","平溪區","石底段石底小段","00240001","570"
"新北市","平溪區","石底段石底小段","00250000","570"
"新北市","平溪區","石底段石底小段","00250001","570"
"新北市","平溪區","石底段石底小段","00250002","570"
"新北市","平溪區","石底段石底小段","00260000","566"
"新北市","平溪區","石底段石底小段","00260001","570"
"新北市","平溪區","石底段石底小段","00260002","438"
"新北市","平溪區","石底段石底小段","00260003","1400"
"新北市","平溪區","石底段石底小段","00260004","570"
"新北市","平溪區","石底段石底小段","00260005","570"
"新北市","平溪區","石底段石底小段","00270000","350"
"新北市","平溪區","石底段石底小段","00290000","570"
"新北市","平溪區","石底段石底小段","00290001","570"
"新北市","平溪區","石底段石底小段","00290002","570"
"新北市","平溪區","石底段石底小段","00290003","570"
"新北市","平溪區","石底段石底小段","00290004","570"
"新北市","平溪區","石底段石底小段","00300000","570"
"新北市","平溪區","石底段石底小段","00300001","570"
"新北市","平溪區","石底段石底小段","00300002","570"
"新北市","平溪區","石底段石底小段","00300003","570"
"新北市","平溪區","石底段石底小段","00300004","570"
"新北市","平溪區","石底段石底小段","00310000","570"
"新北市","平溪區","石底段石底小段","00310001","570"
"新北市","平溪區","石底段石底小段","00310002","570"
"新北市","平溪區","石底段石底小段","00310003","570"
"新北市","平溪區","石底段石底小段","00310004","570"
"新北市","平溪區","石底段石底小段","00310005","570"
"新北市","平溪區","石底段石底小段","00310006","570"
"新北市","平溪區","石底段石底小段","00310007","570"
"新北市","平溪區","石底段石底小段","00310008","570"
"新北市","平溪區","石底段石底小段","00310009","570"
"新北市","平溪區","石底段石底小段","00310010","570"
"新北市","平溪區","石底段石底小段","00310011","570"
"新北市","平溪區","石底段石底小段","00310012","570"
"新北市","平溪區","石底段石底小段","00310013","570"
"新北市","平溪區","石底段石底小段","00310014","570"
"新北市","平溪區","石底段石底小段","00310015","570"
"新北市","平溪區","石底段石底小段","00310016","570"
"新北市","平溪區","石底段石底小段","00310017","570"
"新北市","平溪區","石底段石底小段","00310018","570"
"新北市","平溪區","石底段石底小段","00310019","570"
"新北市","平溪區","石底段石底小段","00310020","570"
"新北市","平溪區","石底段石底小段","00310021","1400"
"新北市","平溪區","石底段石底小段","00310022","1400"
"新北市","平溪區","石底段石底小段","00310030","570"
"新北市","平溪區","石底段石底小段","00310031","570"
"新北市","平溪區","石底段石底小段","00310032","570"
"新北市","平溪區","石底段石底小段","00310033","570"
"新北市","平溪區","石底段石底小段","00310034","570"
"新北市","平溪區","石底段石底小段","00310035","570"
"新北市","平溪區","石底段石底小段","00310036","570"
"新北市","平溪區","石底段石底小段","00310037","570"
"新北市","平溪區","石底段石底小段","00310038","570"
"新北市","平溪區","石底段石底小段","00310039","570"
"新北市","平溪區","石底段石底小段","00310040","570"
"新北市","平溪區","石底段石底小段","00310041","570"
"新北市","平溪區","石底段石底小段","00310045","570"
"新北市","平溪區","石底段石底小段","00320000","570"
"新北市","平溪區","石底段石底小段","00320001","570"
"新北市","平溪區","石底段石底小段","00330000","570"
"新北市","平溪區","石底段石底小段","00340000","570"
"新北市","平溪區","石底段石底小段","00340001","570"
"新北市","平溪區","石底段石底小段","00340002","570"
"新北市","平溪區","石底段石底小段","00340003","570"
"新北市","平溪區","石底段石底小段","00340004","570"
"新北市","平溪區","石底段石底小段","00350000","570"
"新北市","平溪區","石底段石底小段","00350001","570"
"新北市","平溪區","石底段石底小段","00360000","570"
"新北市","平溪區","石底段石底小段","00370000","570"
"新北市","平溪區","石底段石底小段","00370001","570"
"新北市","平溪區","石底段石底小段","00380000","1400"
"新北市","平溪區","石底段石底小段","00380001","570"
"新北市","平溪區","石底段石底小段","00380002","570"
"新北市","平溪區","石底段石底小段","00380003","1400"
"新北市","平溪區","石底段石底小段","00390000","1400"
"新北市","平溪區","石底段石底小段","00400000","1400"
"新北市","平溪區","石底段石底小段","00410001","1400"
"新北市","平溪區","石底段石底小段","00410002","570"
"新北市","平溪區","石底段石底小段","00410003","570"
"新北市","平溪區","石底段石底小段","00420000","570"
"新北市","平溪區","石底段石底小段","00420001","570"
"新北市","平溪區","石底段石底小段","00420002","1400"
"新北市","平溪區","石底段石底小段","00420003","1400"
"新北市","平溪區","石底段石底小段","00420004","570"
"新北市","平溪區","石底段石底小段","00420005","570"
"新北市","平溪區","石底段石底小段","00420006","570"
"新北市","平溪區","石底段石底小段","00420007","570"
"新北市","平溪區","石底段石底小段","00420008","570"
"新北市","平溪區","石底段石底小段","00420009","570"
"新北市","平溪區","石底段石底小段","00420010","1400"
"新北市","平溪區","石底段石底小段","00420011","1400"
"新北市","平溪區","石底段石底小段","00420012","570"
"新北市","平溪區","石底段石底小段","00420013","570"
"新北市","平溪區","石底段石底小段","00420014","570"
"新北市","平溪區","石底段石底小段","00420015","570"
"新北市","平溪區","石底段石底小段","00420016","570"
"新北市","平溪區","石底段石底小段","00420017","570"
"新北市","平溪區","石底段石底小段","00420018","570"
"新北市","平溪區","石底段石底小段","00420019","570"
"新北市","平溪區","石底段石底小段","00430000","541"
"新北市","平溪區","石底段石底小段","00440000","570"
"新北市","平溪區","石底段石底小段","00450000","570"
"新北市","平溪區","石底段石底小段","00460000","570"
"新北市","平溪區","石底段石底小段","00470001","570"
"新北市","平溪區","石底段石底小段","00470002","570"
"新北市","平溪區","石底段石底小段","00470003","570"
"新北市","平溪區","石底段石底小段","00470004","570"
"新北市","平溪區","石底段石底小段","00470005","570"
"新北市","平溪區","石底段石底小段","00480000","570"
"新北市","平溪區","石底段石底小段","00490001","570"
"新北市","平溪區","石底段石底小段","00490002","543"
"新北市","平溪區","石底段石底小段","00500002","570"
"新北市","平溪區","石底段石底小段","00510000","511"
"新北市","平溪區","石底段石底小段","00520000","570"
"新北市","平溪區","石底段石底小段","00530000","570"
"新北市","平溪區","石底段石底小段","00530001","570"
"新北市","平溪區","石底段石底小段","00530002","570"
"新北市","平溪區","石底段石底小段","00530003","570"
"新北市","平溪區","石底段石底小段","00530004","570"
"新北市","平溪區","石底段石底小段","00530005","570"
"新北市","平溪區","石底段石底小段","00530006","570"
"新北市","平溪區","石底段石底小段","00530007","1400"
"新北市","平溪區","石底段石底小段","00530008","1400"
"新北市","平溪區","石底段石底小段","00530009","1400"
"新北市","平溪區","石底段石底小段","00530010","1400"
"新北市","平溪區","石底段石底小段","00530011","570"
"新北市","平溪區","石底段石底小段","00530012","570"
"新北市","平溪區","石底段石底小段","00530013","570"
"新北市","平溪區","石底段石底小段","00540000","570"
"新北市","平溪區","石底段石底小段","00540001","570"
"新北市","平溪區","石底段石底小段","00540002","570"
"新北市","平溪區","石底段石底小段","00540003","570"
"新北市","平溪區","石底段石底小段","00550000","1400"
"新北市","平溪區","石底段石底小段","00560000","570"
"新北市","平溪區","石底段石底小段","00560001","570"
"新北市","平溪區","石底段石底小段","00560002","570"
"新北市","平溪區","石底段石底小段","00560003","570"
"新北市","平溪區","石底段石底小段","00560004","1400"
"新北市","平溪區","石底段石底小段","00560005","1400"
"新北市","平溪區","石底段石底小段","00570000","570"
"新北市","平溪區","石底段石底小段","00580000","570"
"新北市","平溪區","石底段石底小段","00580001","570"
"新北市","平溪區","石底段石底小段","00580002","570"
