﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１６號九樓,13.51,住,,,1110917,土地1建物1車位1,九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,97.29,3,2,1,有,有,12000000,123343,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPWPMLRJRHIGFBF66DA,39.98,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５０６號四樓,10.94,住,,,1110907,土地1建物1車位1,四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,81.55,2,2,1,有,有,9650000,118332,坡道平面,21.73,0,預售屋、或土地及建物分件登記案件；,RPQVMLRJRHIGFBF66DA,31.58,2.68,4.92,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號三樓,16.09,住,,,1110818,土地1建物1車位1,三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,14800000,128606,坡道平面,23.61,0,含裝潢費；含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPXPMLMLQHIGFBF98DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３６號十二樓,11.58,住,,,1110825,土地1建物1車位1,十二層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,10500000,119250,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPQUMLMLQHIGFBF78DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１６號七樓,13.51,住,,,1110826,土地1建物1車位1,七層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,95.41,3,2,1,有,有,12080000,126611,坡道平面,21.73,0,預售屋、或土地及建物分件登記案件；,RPUPMLRJRHIGFBF09DA,39.98,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３８號十七樓,11.58,住,,,1110714,土地1建物1車位1,十七層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,11000000,124929,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPUNMLOJRHIGFBF58DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２２號十一樓,11.58,住,,,1110704,土地1建物1車位1,十一層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,10500000,119250,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPQPMLQJRHIGFBF58DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號十四樓,16.09,住,,,1110314,土地1建物1車位1,十四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,13900000,120786,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPRRMLMLQHIGFBF58DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３８號四樓,11.58,住,,,1110322,土地1建物1車位1,四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,86.17,3,2,1,有,有,10950000,127074,坡道平面,21.73,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPOSMLLJRHIGFBF18DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３８號五樓,11.58,住,,,1110303,土地1建物1車位1,五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,10220000,116070,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPUSMLLJRHIGFBF78DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４０號十五樓,17.38,住,,,1110305,土地1建物1車位1,十五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,123.72,3,2,2,有,有,15250000,123262,坡道平面,23.61,0,讓渡預售屋、或土地及建物分件登記案件；,RPTQMLOJRHIGFBF78DA,54.08,5.83,5.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４８號八樓,17.38,住,,,1110324,土地1建物1車位1,八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,122.83,3,2,2,有,有,15220000,123911,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPXNMLPJRHIGFBF98DA,50.06,5.9,9.03,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４８號九樓,17.38,住,,,1110304,土地1建物1車位1,九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,120.95,3,2,2,有,有,14690000,121455,坡道平面,21.73,0,讓渡含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPQOMLPJRHIGFBF38DA,50.06,5.9,9.03,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２６號十樓,16.09,住,,,1110305,土地1建物1車位1,十層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,112.13,3,2,2,有,有,13100000,116829,坡道平面,21.73,0,預售屋、或土地及建物分件登記案件；,RPWPMLPJRHIGFBF09DA,49.6,5.39,4.22,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號七樓,16.09,住,,,1110103,土地1建物1車位1,七層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,12700000,110358,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPTQMLMLQHIGFBF68DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號八樓,16.09,住,,,1110120,土地1建物1車位1,八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,12700000,110358,坡道平面,23.61,0,讓渡預售屋、或土地及建物分件登記案件；,RPUQMLMLQHIGFBF78DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號九樓,16.09,住,,,1110109,土地1建物1車位1,九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,12880000,111922,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPVQMLMLQHIGFBF88DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３８號十五樓,11.58,住,,,1110124,土地1建物1車位1,十五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,10010000,113685,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPSNMLOJRHIGFBF38DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４０號八樓,17.38,住,,,1110101,土地1建物1車位1,八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,123.72,3,2,2,有,有,14500000,117200,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPXPMLOJRHIGFBF09DA,54.08,5.83,5.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４６號十二樓,12.87,住,,,1110116,土地1建物1車位1,十二層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,95.24,3,2,1,有,有,11330000,118963,坡道平面,21.73,0,預售屋、或土地及建物分件登記案件；,RPSWMLOJRHIGFBF66DA,39.87,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３６號九樓,11.58,住,,,1101231,土地1建物1車位1,九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,86.17,3,2,1,有,有,9880000,114657,坡道平面,21.73,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSTMLMLQHIGFBF88DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１０號九樓,17.38,住,,,1101219,土地1建物1車位1,九層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,122.83,3,2,2,有,有,14450000,117642,坡道平面,23.61,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPTMLRJRHIGFBF98DA,50.06,5.9,9.03,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５０８號十一樓,16.09,住,,,1101219,土地1建物1車位1,十一層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,114.01,3,2,2,有,有,12750000,111832,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPQUMLRJRHIGFBF56DA,49.6,5.39,4.22,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１８號十四樓,17.38,住,,,1101208,土地1建物1車位1,十四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,123.72,3,2,2,有,有,14270000,115341,坡道平面,23.61,0,讓渡含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPQNMLOJJIIGFBF47DA,54.08,5.83,5.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１６號十四樓,13.51,住,,,1101206,土地1建物1車位1,十四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,97.29,3,2,1,有,有,11450000,117689,坡道平面,23.61,0,讓渡含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPSNMLOJJIIGFBF67DA,39.98,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５００號,26.39,住,,,1101125,土地1建物1車位2,一層，二層,二十四層,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,1120923,193.63,3,2,1,有,有,24200000,124981,坡道平面,47.22,0,預售屋、或土地及建物分件登記案件；,RPUNMLQJIIIGFBF97DA,76.19,0,19.71,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５００號十四樓,16.09,住,,,1101127,土地1建物1車位1,十四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,12530000,108881,坡道平面,23.61,0,預售屋、或土地及建物分件登記案件；,RPOOMLQJRHIGFBF28DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１０號十三樓,17.38,住,,,1101122,土地1建物1車位1,十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,122.83,3,2,2,有,有,13800000,112350,坡道平面,23.61,0,讓渡預售屋、或土地及建物分件登記案件；,RPUTMLRJRHIGFBF86DA,50.06,5.9,9.03,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２０號十五樓,11.58,住,,,1100903,土地1建物1車位1,十五層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,86.17,3,2,1,有,有,10100000,117210,坡道平面,21.73,0,讓渡預售屋、或土地及建物分件登記案件；,RPPPMLOJJIIGFBF57DA,36.6,1.8,3.81,有
五股區,土地,中興段564地號,9.2,都市：其他:道路用地,,,1121214,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1416800,154000,,0,0,包含公共設施保留地用地；,RPQNMLPKKIIGFBF77DA,0,0,0,無
五股區,土地,五股坑二段812地號,390.24,都市：其他:保護區,,,1121121,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,2951000,7562,,0,0,本約增值稅由買方負擔。親友、員工、共有人或其他特殊關係間之交易；包含公共設施保留地用地；,RPTRMLRJKIIGFBF58DA,0,0,0,無
五股區,土地,五股坑一段1484地號,677,都市：其他:保護區,,,1121106,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,20000000,29542,,0,0,未登記建物；,RPQNMLRJKIIGFBF97EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１７６號十一樓,12.15,商,,,1121106,土地1建物1車位1,十一層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120703,122.21,2,2,1,有,有,12700000,103919,坡道平面,0,0,,RPPNMLSJKIIGFBF97EA,47.39,4.89,5.44,有
五股區,房地(土地+建物),新北市五股區成泰路一段２３５號之７六樓,17.13,住,,,1121105,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831018,112.24,3,2,2,有,有,10970000,97737,,0,0,陽台外推；,RPQRMLKLJIIGFBF67DA,79.16,2.38,9.03,有
五股區,車位,新北市五股區成泰路一段１８９巷１６號，１８號，２２號之１，之２，１８號之１、之２、之３各二樓２２號之３、２４號、２４號之１、之２、之３各二樓、２０號、２０號之１、之２、２２號各二樓地下三、四層,0.65,住,,,1121129,土地1建物1車位1,地下三層，地下四層,十八層,其他,防空避難室兼停車場,鋼筋混凝土造,0820729,34.13,0,0,0,無,有,1500000,,坡道平面,0,1500000,僅車位交易；,RPPPMLTLJIIGFBF28DA,0,0,0,有
五股區,房地(土地+建物),新北市五股區新五路三段１９２號三樓,8.65,商,,,1121119,土地1建物1車位0,三層,十九層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,1120703,69.7,2,2,1,有,無,8350000,119799,,0,0,,RPWNMLTKJIIGFBF68DA,41.35,2.23,3.39,有
五股區,房地(土地+建物)+車位,新北市五股區登林路８８之２號八樓,20.87,住,,,1121113,土地1建物1車位1,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1031126,115.63,2,2,1,有,有,10650000,92104,坡道機械,14.92,0,,RPSNMLNLJIIGFBF77DA,55.74,9.83,3.11,有
五股區,房地(土地+建物)+車位,新北市五股區民義路一段１８５之２４號,72.49,都市：其他:住宅區,,,1121107,土地3建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970612,193.92,3,2,2,有,有,15050000,77609,坡道平面,0,0,其他增建；,RPROMLLJKIIGFBF47DA,103,0,10.37,有
五股區,土地,五股坑一段1334地號,129.67,都市：其他:保護區,,,1121130,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,3856,,0,0,地清或未辦繼承標售；,RPWNMLLKKIIGFBF08EA,0,0,0,無
五股區,土地,五股坑一段1343地號,165.81,都市：其他:保護區,,,1121130,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,500000,3015,,0,0,地清或未辦繼承標售；,SPWNMLLKKIIGFBF18EA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路二段３０５號三樓,29.02,住,,,1121104,土地1建物1車位1,三層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,166.79,3,2,2,有,有,19650000,128986,坡道平面,35.38,2700000,含傢俱設備費；,RPWQMLRKJIIGFBF78DA,80.94,0,8.04,有
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷８０弄８８號四樓,31.3,都市：其他:第四種保護區,,,1121124,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760921,103.69,3,2,2,有,無,7200000,69438,,0,0,,RPXOMLOLJIIGFBF48DA,91.78,0,11.91,無
五股區,土地,五股坑一段1498地號,574.23,都市：其他:保護區,,,1121124,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,5190000,9038,,0,0,,RPWSMLRLJIIGFBF09DA,0,0,0,無
五股區,土地,更寮段更寮小段324地號,1098.75,,一般農業區,交通用地,1121115,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,53843940,49005,,0,0,含租約；,RPSOMLSJKIIGFBF28DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３０號十八樓,10.94,住,,,1121110,土地1建物1車位1,十八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,81.56,2,2,1,有,有,11050000,135483,坡道平面,21.73,0,含裝潢費；含傢俱設備費；,RPRNMLLKKIIGFBF47DA,31.59,2.68,4.92,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５３２號十八樓,16.09,住,,,1121110,土地1建物1車位1,十八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,115.08,3,2,2,有,有,14810000,128693,坡道平面,23.61,0,,RPSNMLLKKIIGFBF57DA,50.56,5.69,3.66,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５０２號十七樓,10.94,住,,,1121102,土地1建物1車位1,十七層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,83.44,2,2,1,有,有,10970000,131472,坡道平面,23.61,0,含裝潢費；含傢俱設備費；,RPUNMLLKKIIGFBF77DA,31.59,2.68,4.92,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５０２號二十一樓,10.94,住,,,1121104,土地1建物1車位1,二十一層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,83.44,2,2,1,有,有,11450000,137224,坡道平面,23.61,0,含裝潢費；含傢俱設備費；,RPVNMLLKKIIGFBF87DA,31.59,2.68,4.92,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２０號二十三樓,11.58,住,,,1121112,土地1建物1車位1,二十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,12200000,138558,坡道平面,23.61,0,含傢俱設備費；,RPWNMLLKKIIGFBF97DA,36.6,1.8,3.81,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１６號二十二樓,13.51,住,,,1121104,土地1建物1車位1,二十二層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,97.29,3,2,1,有,有,14690000,150992,坡道平面,23.61,0,,RPXNMLLKKIIGFBF08DA,39.98,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１２號二十三樓,12.87,住,,,1121117,土地1建物1車位1,二十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,97.12,3,2,1,有,有,14920000,153624,坡道平面,23.61,0,含裝潢費；含傢俱設備費；,RPOOMLLKKIIGFBF27DA,39.87,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５１０號二十樓,17.38,住,,,1121119,土地1建物1車位1,二十層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,122.83,3,2,2,有,有,17530000,142718,坡道平面,23.61,0,含裝潢費；含傢俱設備費；,RPPOMLLKKIIGFBF37DA,50.06,5.9,9.03,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２０號十四樓,11.58,住,,,1121122,土地1建物1車位1,十四層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,1,1,有,有,10250000,124146,坡道平面,23.61,2250000,,RPPOMLMKKIIGFBF47DA,36.6,1.8,3.81,有
五股區,土地,登林段227地號,995.15,工,,,1121103,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,173063814,173907,,0,0,,RPOOMLNKKIIGFBF57EA,0,0,0,無
五股區,土地,更寮段更寮小段55-8地號,42.91,,一般農業區,甲種建築用地,1121128,土地9建物0車位0,,,其他,,,,0,0,0,0,無,無,1882100,43862,,0,0,,RPVPMLSLJIIGFBF78DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區成泰路一段７巷１５弄２５號八樓,17.2,住,,,1121116,土地2建物1車位1,八層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830702,108.8,3,2,2,有,有,13200000,121324,坡道機械,0,0,陽台外推；,RPPQMLNKKIIGFBF77DA,78.61,1.51,9.36,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲八路９６號四樓,14.73,住,,,1121110,土地1建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030127,102.66,2,2,1,有,有,11200000,117063,坡道平面,24.07,2000000,,RPPOMLPKKIIGFBF77DA,46.05,3.35,4.04,有
五股區,房地(土地+建物)+車位,新北市五股區民義路一段１５７號之２５三樓,259.55,都市：其他:保護區,,,1121120,土地5建物1車位1,全,一層,透天厝,住家用,鋼筋混凝土造,0740724,166.86,3,2,2,有,有,11500000,68920,一樓平面,0,0,,RPRRMLKLJIIGFBF77DA,105.38,17.12,27.66,無
五股區,房地(土地+建物)+車位,新北市五股區新五路二段３３５號十二樓,25.38,住,,,1121115,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1070209,115.89,2,1,1,有,有,12800000,110450,坡道平面,27.81,0,,RPQRMLMKKIIGFBF87DA,46.41,7.57,5.04,有
五股區,房地(土地+建物)+車位,新北市五股區新城六路２４３號十樓,15.43,住,,,1121008,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040305,104.84,2,1,1,有,有,11500000,117778,坡道平面,24.18,2000000,,RPURMLNJJIIGFBF18DA,49.37,2.13,2.94,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段１７２號十四樓,10.05,商,,,1121026,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120703,105.95,2,1,1,有,有,11350000,107126,坡道平面,36.61,0,,RPUNMLKKJIIGFBF57DA,43.7,0,3.02,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲九路４６號二十二樓,29.9,住,,,1121022,土地1建物1車位1,二十二層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041020,182.22,2,2,2,有,有,21500000,126557,坡道平面,32.09,2500000,,RPPSMLNJJIIGFBF77DA,83.38,7.25,7.8,有
五股區,房地(土地+建物),新北市五股區成泰路三段５４３巷３號四樓,33.37,住,,,1121020,土地1建物1車位0,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0900511,152.58,4,2,2,有,有,14500000,95032,,0,0,,RPTNMLLKKIIGFBF77EA,109.24,0,13.11,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段２００號十五樓,10.05,商,,,1121028,土地1建物1車位1,十五層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120703,105.95,2,1,1,有,有,11220000,105899,坡道平面,36.61,0,,RPTNMLMKKIIGFBF77DA,43.7,0,3.02,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２２號二十三樓,11.58,住,,,1121015,土地1建物1車位1,二十三層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,12200000,138558,坡道平面,23.61,0,含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPWNMLNKKIIGFBF18DA,36.6,1.8,3.81,有
五股區,房地(土地+建物),新北市五股區西雲路２０３巷５號四樓,20.81,住,,,1121026,土地1建物1車位0,四層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840407,105.31,3,2,2,有,有,7300000,69319,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLRLIIIGFBF58DA,79.93,1.28,9.32,有
五股區,房地(土地+建物),新北市五股區西雲路１０９號十二樓之二,16.23,住,,,1121029,土地1建物1車位0,十二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870825,89.82,4,2,2,有,有,8350000,92964,,0,0,陽台外推；夾層；,RPRQMLOKKIIGFBF08DA,58.91,0,8.57,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲一路４８號二十一樓,38.98,住,,,1121022,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040925,224.94,3,2,2,有,有,26200000,116476,坡道平面,31.05,0,,RPWNMLLMIIIGFBF97DA,113.5,1.43,16.29,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段３３８號十七樓,13.55,商,,,1121030,土地1建物1車位1,十七層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1100209,122.47,2,1,1,有,有,14480000,118233,坡道平面,35.85,0,,RPQNMLNJJIIGFBF37DA,54.67,0,4.17,有
五股區,房地(土地+建物)+車位,新北市五股區新五路三段２９０號四樓,20.47,商,,,1121029,土地1建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080319,165.73,2,2,2,有,有,18230000,125470,坡道平面,37.97,2200000,,RPOPMLLLJIIGFBF37DA,80.62,0,4.89,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５４６號十八樓,12.87,住,,,1120929,土地1建物1車位1,十八層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,97.12,3,2,1,有,有,13880000,142916,坡道平面,23.61,0,含裝潢費；含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPVTMLQJJIIGFBF78DA,39.87,2.61,5.67,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段５２２號二十一樓,11.58,住,,,1120901,土地1建物1車位1,二十一層,二十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1120923,88.05,3,2,1,有,有,13080000,148552,坡道平面,23.61,0,含裝潢費；含傢俱設備費；預售屋、或土地及建物分件登記案件；,RPPUMLQJJIIGFBF28DA,36.6,1.8,3.81,有
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷８０弄５號四樓,27.46,住,,,1120925,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750429,92.42,3,2,1,有,無,7150000,77364,,0,0,,RPOOMLOKIIIGFBF37DA,83.74,0,8.68,無
五股區,房地(土地+建物),新北市五股區西雲路２２２號四樓,34.89,住,,,1120827,土地2建物1車位0,四層，陽台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680126,113.04,6,3,4,有,無,7090000,62721,,0,0,陽台外推；頂樓加蓋；,RPRSMLQKJIIGFBF38DA,113.04,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２９９號十七樓,31.25,住,,,1120712,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,174.42,4,2,2,有,有,15260000,96854,坡道平面,32.66,1530000,合建案建商與地主間之交易；,RPXQMLQJKIIGFBF78DA,87.22,0,8.64,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２９７號十七樓,19.14,住,,,1120712,土地1建物1車位1,十七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,119.33,2,1,1,有,有,9880000,96804,坡道平面,32.66,1490000,合建案建商與地主間之交易；,RPORMLQJKIIGFBF97DA,53.33,0,5.34,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２９７號十八樓,19.14,住,,,1120712,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,119.33,2,1,1,有,有,10060000,96804,坡道平面,32.66,1670000,合建案建商與地主間之交易；,RPSTMLRLRHIGFBF86DA,53.33,0,5.34,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２９９號十八樓,31.25,住,,,1120712,土地1建物1車位1,十八層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,174.42,4,2,2,有,有,15400000,96854,坡道平面,32.66,1670000,合建案建商與地主間之交易；,RPTTMLRLRHIGFBF96DA,87.22,0,8.64,有
五股區,房地(土地+建物)+車位,新北市五股區新五路二段２９９號十一樓,31.25,住,,,1120630,土地1建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110902,175.72,4,2,2,有,有,14900000,93686,坡道平面,33.97,1620000,合建案建商與地主間之交易；,RPVQMLQJKIIGFBF58DA,87.22,0,8.64,有
