﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.89,其他,,,1120722,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.63,3,2,2,有,無,21680000,185423,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSPMLTLPHIGFGF96CB,都廳大院,F棟F01-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.93,其他,,,1120723,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.93,3,2,2,有,無,23780000,183022,坡道平面,19.66,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTPMLTLPHIGFGF07CB,都廳大院,D棟D06-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.48,其他,,,1120722,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.25,3,2,2,有,無,23540000,191293,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUPMLTLPHIGFGF17CB,都廳大院,A棟A01-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.48,其他,,,1120721,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.25,3,2,2,有,無,23300000,189116,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVPMLTLPHIGFGF27CB,都廳大院,A棟A01-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,11.1,其他,,,1120722,土地6建物1車位1,二十五層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.58,4,2,2,有,無,32210000,204454,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWPMLTLPHIGFGF37CB,都廳大院,F棟F05-25F號
三重區,房地(土地+建物)+車位,新北市三重區環河北路三段A1-12F,31.33,住,,,1120729,土地1建物1車位1,十二層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,220.62,3,2,2,有,無,36380000,187234,坡道平面,39.67,2500000,,RPQNMLLMPHIGFGF48CB,鴻華天?,A1棟12號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.27,住,,,1120728,土地1建物1車位1,二十二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.24,2,1,1,有,無,15850000,186526,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLLMPHIGFGF78CB,晴空大地,A棟A03-22F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.3,住,,,1120729,土地1建物1車位1,六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.58,3,1,1,有,無,15470000,177612,坡道平面,19.4,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLLMPHIGFGF88CB,晴空大地,A棟A09-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120729,土地1建物1車位1,十七層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.49,3,2,2,有,無,21090000,181115,坡道平面,19.4,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUOMLLMPHIGFGF98CB,晴空大地,A棟A08-17F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120727,土地1建物1車位1,二十三層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,21310000,182272,坡道平面,19.4,2700000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLLMPHIGFGF09CB,晴空大地,D棟D05-23F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.52,住,,,1120724,土地1建物1車位1,五層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.56,3,2,2,有,無,18900000,177889,坡道平面,19.4,2150000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWOMLLMPHIGFGF56CB,晴空大地,A棟A01-05F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1120727,土地1建物1車位1,九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.23,2,1,1,有,無,15120000,183114,坡道平面,19.4,2150000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXOMLLMPHIGFGF66CB,晴空大地,B棟B02-09F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120729,土地1建物1車位1,十八層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.49,3,2,2,有,無,21170000,183368,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOPMLLMPHIGFGF48CB,晴空大地,D棟D08-18F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,11.46,住,,,1120729,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.88,3,2,2,有,無,22020000,173775,坡道平面,19.4,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQPMLLMPHIGFGF68CB,晴空大地,F棟F02-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.52,住,,,1120727,土地1建物1車位1,四層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.98,3,2,2,有,無,18860000,174809,坡道平面,17.82,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRPMLLMPHIGFGF78CB,晴空大地,D棟D01-04F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120730,土地1建物1車位1,六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,21100000,183643,坡道平面,19.4,2350000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSPMLLMPHIGFGF88CB,晴空大地,B棟B05-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.63,住,,,1120729,土地1建物1車位1,五層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.82,3,1,1,有,無,16390000,183506,坡道平面,19.4,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTPMLLMPHIGFGF98CB,晴空大地,B棟B10-05F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.63,住,,,1120725,土地1建物1車位1,十五層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.24,3,1,1,有,無,15960000,180456,坡道平面,17.82,2350000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUPMLLMPHIGFGF09CB,晴空大地,D棟D10-15F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120730,土地1建物1車位1,二十二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.49,3,2,2,有,無,21220000,183857,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVPMLLMPHIGFGF56CB,晴空大地,C棟C08-22F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120726,土地1建物1車位1,七層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,19920000,174045,坡道平面,19.4,2150000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWPMLLMPHIGFGF66CB,晴空大地,D棟D05-07F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,9.52,住,,,1120729,土地1建物1車位1,四層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.56,3,2,2,有,無,19160000,177464,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXPMLLMPHIGFGF76CB,晴空大地,A棟A01-04F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.27,住,,,1120730,土地1建物1車位1,六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.24,2,1,1,有,無,15980000,187639,坡道平面,19.4,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOQMLLMPHIGFGF58CB,晴空大地,B棟B03-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.3,住,,,1120727,土地1建物1車位1,十八層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.58,3,1,1,有,無,15980000,186755,坡道平面,19.4,2500000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPQMLLMPHIGFGF68CB,晴空大地,D棟D09-18F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,11.32,住,,,1120729,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.5,3,2,2,有,無,21990000,175647,坡道平面,19.4,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQQMLLMPHIGFGF78CB,晴空大地,F棟F03-06F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1120730,土地1建物1車位1,十五層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.23,2,1,1,有,無,15970000,190880,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRQMLLMPHIGFGF88CB,晴空大地,A棟A02-15F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.3,住,,,1120727,土地1建物1車位1,十六層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90,3,1,1,有,無,15840000,188972,坡道平面,17.82,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSQMLLMPHIGFGF98CB,晴空大地,A棟A09-16F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,11.47,住,,,1120730,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.88,3,2,2,有,無,22010000,173246,坡道平面,19.4,2350000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTQMLLMPHIGFGF09CB,晴空大地,E棟E02-04F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1120724,土地1建物1車位1,十二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.65,2,1,1,有,無,15220000,183820,坡道平面,17.82,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUQMLLMPHIGFGF56CB,晴空大地,C棟C02-12F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.63,住,,,1120727,土地1建物1車位1,十一層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.24,3,1,1,有,無,15780000,179395,坡道平面,17.82,2250000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVQMLLMPHIGFGF66CB,晴空大地,A棟A10-11F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,11.33,住,,,1120728,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.5,3,2,2,有,無,23070000,182605,坡道平面,19.4,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWQMLLMPHIGFGF76CB,晴空大地,F棟F08-09F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.63,住,,,1120729,土地1建物1車位1,十九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.82,3,1,1,有,無,16480000,186025,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXQMLLMPHIGFGF86CB,晴空大地,A棟A10-19F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1120727,土地1建物1車位1,十四層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.23,2,1,1,有,無,16000000,193421,坡道平面,19.4,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPRMLLMPHIGFGF78CB,晴空大地,A棟A02-14F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120730,土地1建物1車位1,二十二層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,21020000,182370,坡道平面,19.4,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQRMLLMPHIGFGF88CB,晴空大地,C棟C05-22F號
三重區,房地(土地+建物),新北市三重區中正南路250巷,22.11,住,,,1120726,土地1建物1車位0,五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.38,3,2,2,有,無,24450000,206538,,0,0,,RPWNMLLJQHIGFGF88CB,"新美齊The Top",A棟A5-5F號
三重區,房地(土地+建物)+車位,新北市三重區元富一街與仁義街79巷交叉口,19.67,住,,,1120723,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.34,2,2,2,有,無,18920000,188553,坡道平面,40.93,2250000,,RPPNMLMJQHIGFGF28CB,大將水硯,C-14F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,11.07,住,,,1120725,土地4建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,84.66,2,1,2,有,無,19700000,232695,,0,0,,RPQNMLMJQHIGFGF38CB,家泰豐和,A棟A6-11F號
三重區,房地(土地+建物)+車位,新北市三重區捷運路與捷運路22巷口,15.28,住,,,1120725,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,139.13,3,2,2,有,無,30000000,236457,坡道平面,22.83,2500000,,RPRNMLMJQHIGFGF48CB,家泰豐和,B棟B3-12F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,11.54,住,,,1120725,土地4建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,88.18,2,1,2,有,無,20750000,235314,,0,0,,RPSNMLMJQHIGFGF58CB,家泰豐和,B棟B5-10F號
三重區,房地(土地+建物)+車位,新北市三重區五谷王北街75巷,23.04,住,,,1120723,土地9建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.09,3,2,2,有,無,22260000,174958,坡道平面,25.72,2250000,,RPTNMLMJQHIGFGF68CB,市政官邸1號,A棟03號
三重區,房地(土地+建物)+車位,新北市三重區五谷王北街75巷,25.68,住,,,1120725,土地9建物1車位2,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,178.85,3,2,2,有,無,27430000,183110,坡道平面,51.44,4100000,,RPUNMLMJQHIGFGF78CB,市政官邸1號,A棟05號
三重區,房地(土地+建物)+車位,新北市三重區五谷王北街75巷,17.79,住,,,1120730,土地9建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.1,2,2,1,有,無,19730000,193030,坡道平面,25.72,2670000,,RPWNMLMJQHIGFGF98CB,市政官邸1號,A棟07號
三重區,房地(土地+建物)+車位,新北市三重區五谷王北街75巷,15.37,住,,,1120722,土地9建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.96,2,2,1,有,無,17340000,196616,坡道平面,25.72,2350000,,RPXNMLMJQHIGFGF09CB,市政官邸1號,A棟09號
三重區,房地(土地+建物)+車位,新北市三重區五谷王北街75巷,25.68,住,,,1120728,土地9建物1車位2,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,178.91,3,2,2,有,無,27670000,181062,坡道平面,51.44,4590000,,RPOOMLMJQHIGFGF28CB,市政官邸1號,A棟10號
三重區,房地(土地+建物)+車位,新北市三重區水漾路一段,10.88,住,,,1120729,土地5建物1車位1,六層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,104.17,2,2,1,有,無,17390000,204336,坡道平面,31.3,2500000,,RPQOMLMJQHIGFGF48CB,漾漾Taipei,A棟6號
三重區,房地(土地+建物)+車位,新北市三重區穀保街D-02F,22.96,住,,,1120726,土地2建物1車位1,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,107.21,2,2,2,有,無,12650000,129673,塔式車位,18.14,1100000,,RPPNMLOJQHIGFGF48CB,馥都漾,D棟D-02F號
三重區,房地(土地+建物)+車位,新北市三重區大智街六張街交叉口,15.53,住,,,1120723,土地1建物1車位1,六層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.72,3,2,2,有,無,22750000,178792,坡道平面,29.18,2450000,新北市三重區大智段328地號等45筆,RPQNMLRJQHIGFGF88CB,極綻,A1棟6F號
三重區,房地(土地+建物)+車位,新北市三重區大智街六張街交叉口,19.62,住,,,1120722,土地1建物1車位1,十八層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,172.12,3,2,2,有,無,30000000,191339,坡道平面,29.18,2650000,新北市三重區大智段328地號等45筆,RPSNMLRJQHIGFGF09CB,極綻,A6棟18F號
三重區,房地(土地+建物),新北市三重區文化南路,9.18,住,,,1120721,土地6建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,55.99,1,1,1,有,無,11560000,206465,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；,RPUNMLRJQHIGFGF66CB,天麗,A1-7F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,11.33,住,,,1120728,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.5,3,2,2,有,無,23020000,184389,坡道平面,19.4,2350000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTOMLRJQHIGFGF66CB,晴空大地,F棟F08-05F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.16,住,,,1120731,土地1建物1車位1,九層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.23,2,1,1,有,無,14820000,178879,坡道平面,19.4,2150000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUOMLRJQHIGFGF76CB,晴空大地,D棟D02-09F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,10.32,住,,,1120731,土地1建物1車位1,二十一層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.5,3,2,2,有,無,21400000,181685,坡道平面,19.4,2850000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOPMLRJQHIGFGF88CB,晴空大地,D棟D05-21F號
三重區,房地(土地+建物)+車位,新北市三重區仁義街與五華街57巷交叉口,7.63,住,,,1120729,土地1建物1車位1,十八層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.82,3,1,1,有,無,16460000,185760,坡道平面,19.4,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPPMLRJQHIGFGF98CB,晴空大地,A棟A10-18F號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,17.96,住,,,1120729,土地15建物1車位1,二十層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.77,3,2,2,有,無,27270000,231521,坡道平面,32.27,2150000,,RPPQMLRJQHIGFGF09CB,潤泰峰左岸,B棟B3號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,26.1,住,,,1120731,土地15建物1車位1,十三層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,191.42,3,2,2,有,無,33850000,196670,坡道平面,32.27,2550000,,RPQQMLRJQHIGFGF56CB,潤泰峰左岸,A棟A6號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,35.54,住,,,1120731,土地15建物1車位1,十三層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,248.62,4,2,3,有,無,46500000,203143,坡道平面,32.27,2550000,,RPQNMLSJQHIGFGF98CB,潤泰峰左岸,A棟A5號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,35.64,住,,,1120731,土地15建物1車位1,十三層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,249.75,4,2,3,有,無,46300000,201168,坡道平面,32.27,2550000,,RPRNMLSJQHIGFGF09CB,潤泰峰左岸,A棟A2號
三重區,房地(土地+建物)+車位,新北市三重區疏洪西路及興德路交叉口,26,住,,,1120731,土地15建物1車位1,十三層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,190.76,3,2,2,有,無,34350000,200644,坡道平面,32.27,2550000,,RPSNMLSJQHIGFGF56CB,潤泰峰左岸,A棟A1號
三重區,房地(土地+建物)+車位,新北市三重區清傳街及五谷王北街141巷交叉口,30.56,住,,,1120729,土地7建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,203.62,3,2,2,有,無,35700000,199143,坡道平面,35.65,2250000,,RPOOMLSJQHIGFGF88CB,潤泰左岸生活,A9號
三重區,房地(土地+建物)+車位,新北市三重區疏洪東路二段三重段141地號,16.13,住,,,1120725,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.63,2,2,1,有,無,17670000,170067,坡道平面,33.49,2000000,,RPPNMLTJQHIGFGF98CB,上河?,A棟9-08F號
三重區,房地(土地+建物),新北市三重區疏洪東路二段三重段141地號,14.7,住,,,1120724,土地1建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.13,3,2,1,有,無,14000000,166409,,0,0,,RPQNMLTJQHIGFGF09CB,上河?,A棟10-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.67,其他,,,1120728,土地6建物1車位1,二十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,91.81,2,2,1,有,無,16710000,193199,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLKKQHIGFGF48CB,都廳大院,E棟E03-23F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1120725,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.13,2,2,1,有,無,19330000,199447,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPTNMLKKQHIGFGF58CB,都廳大院,H棟H11-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,7.89,其他,,,1120726,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.63,3,2,2,有,無,21710000,185716,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNMLKKQHIGFGF68CB,都廳大院,F棟F01-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,4.77,其他,,,1120725,土地6建物1車位1,二十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80,2,1,1,有,無,14120000,190645,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVNMLKKQHIGFGF78CB,都廳大院,D棟D02-21F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.24,其他,,,1120725,土地6建物1車位1,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.35,3,2,1,有,無,18740000,196558,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPWNMLKKQHIGFGF88CB,都廳大院,H棟H10-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,9.68,其他,,,1120727,土地6建物1車位1,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,144.1,3,2,2,有,無,28070000,200793,坡道平面,18,2750000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPXNMLKKQHIGFGF98CB,都廳大院,D棟D09-17F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,6.14,其他,,,1120724,土地6建物1車位0,十一層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.94,2,1,1,有,無,16590000,207531,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLKKQHIGFGF18CB,都廳大院,F棟F07-11F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.79,其他,,,1120728,土地6建物1車位1,三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.34,2,2,1,有,無,18810000,182930,坡道平面,18,2650000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPOMLKKQHIGFGF28CB,都廳大院,E棟E01-03F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.38,其他,,,1120728,土地6建物1車位1,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,101.13,2,2,1,有,無,19500000,205100,坡道平面,18,2450000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLKKQHIGFGF38CB,都廳大院,H棟H11-16F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.02,其他,,,1120721,土地6建物1車位1,六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.82,3,2,1,有,無,16920000,185464,坡道平面,16.53,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPROMLKKQHIGFGF48CB,都廳大院,B棟B03-06F號
三重區,房地(土地+建物)+車位,新北市三重區元富一街與仁義街79巷交叉口,20.28,住,,,1120731,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.06,2,2,2,有,無,19050000,183255,坡道平面,40.93,2350000,,RPTOMLKKQHIGFGF68CB,大將水硯,B-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.19,其他,,,1120728,土地6建物1車位1,十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.09,2,2,1,有,無,14950000,187241,坡道平面,16.53,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLLKQHIGFGF48CB,都廳大院,B棟B06-10F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.48,其他,,,1120728,土地6建物1車位1,十九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.91,3,2,2,有,無,23740000,192200,坡道平面,21.66,2550000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLLKQHIGFGF58CB,都廳大院,A棟A01-19F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,5.52,其他,,,1120728,土地6建物1車位1,二十層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.94,2,2,1,有,無,15660000,185710,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPUNMLLKQHIGFGF78CB,都廳大院,B棟B09-20F號
