﻿country,district,segment,lid,official_value,official_price
新北市,永和區,中興段,10120000,164000,32800
新北市,永和區,中興段,10130000,164000,32800
新北市,永和區,中興段,10140000,164000,32800
新北市,永和區,中興段,10150000,164000,32800
新北市,永和區,中興段,10150001,164000,32800
新北市,永和區,中興段,10160000,164000,32800
新北市,永和區,中興段,10160001,164000,32800
新北市,永和區,中興段,10170000,164000,32800
新北市,永和區,中興段,10180000,164000,32800
新北市,永和區,中興段,10190000,164000,32800
新北市,永和區,中興段,10200000,164000,32800
新北市,永和區,中興段,10210000,164000,32800
新北市,永和區,中興段,10210001,164000,32800
新北市,永和區,中興段,10220000,164000,32800
新北市,永和區,中興段,10230000,164000,32800
新北市,永和區,中興段,10230001,164000,32800
新北市,永和區,中興段,10240000,164000,32800
新北市,永和區,中興段,10240001,164000,32800
新北市,永和區,中興段,10250000,164000,32800
新北市,永和區,中興段,10260000,164000,32800
新北市,永和區,中興段,10270000,164000,32800
新北市,永和區,中興段,10280000,164000,32800
新北市,永和區,中興段,10290000,164000,32800
新北市,永和區,中興段,10300000,164000,32800
新北市,永和區,中興段,10310000,164000,32800
新北市,永和區,中興段,10320000,164000,32800
新北市,永和區,中興段,10330000,164000,32800
新北市,永和區,中興段,10340000,164000,32800
新北市,永和區,中興段,10350000,164000,32800
新北市,永和區,中興段,10360000,164000,32800
新北市,永和區,中興段,10370000,164000,32800
新北市,永和區,中興段,10380000,164000,32800
新北市,永和區,中興段,10390000,164000,32800
新北市,永和區,中興段,10400000,164000,32800
新北市,永和區,中興段,10410000,164000,32800
新北市,永和區,中興段,10420000,164000,32800
新北市,永和區,中興段,10430000,164000,32800
新北市,永和區,中興段,10440000,164000,32800
新北市,永和區,中興段,10450000,164000,32800
新北市,永和區,中興段,10460000,164000,32800
新北市,永和區,中興段,10470000,164000,32800
新北市,永和區,中興段,10480000,164000,32800
新北市,永和區,中興段,10490000,164000,32800
新北市,永和區,中興段,10500000,164000,32800
新北市,永和區,中興段,10510000,164000,32800
新北市,永和區,中興段,10520000,164000,32800
新北市,永和區,中興段,10530000,164000,32800
新北市,永和區,中興段,10540000,164000,32800
新北市,永和區,中興段,10550000,164000,32800
新北市,永和區,中興段,10560000,164000,32800
新北市,永和區,中興段,10560001,164000,32800
新北市,永和區,中興段,10570000,164000,32800
新北市,永和區,中興段,10580000,164000,32800
新北市,永和區,中興段,10590000,164000,32800
新北市,永和區,中興段,10600000,164000,32800
新北市,永和區,中興段,10610000,164000,32800
新北市,永和區,中興段,10620000,164000,32800
新北市,永和區,中興段,10630000,164000,32800
新北市,永和區,中興段,10640000,164000,32800
新北市,永和區,中興段,10650000,164000,32800
新北市,永和區,中興段,10660000,164000,32800
新北市,永和區,中興段,10670000,164000,32800
新北市,永和區,中興段,10680000,164000,32800
新北市,永和區,中興段,10690000,164000,32800
新北市,永和區,中興段,10700000,164000,32800
新北市,永和區,中興段,10710000,164000,32800
新北市,永和區,中興段,10720000,183000,36600
新北市,永和區,中興段,10730000,187805,37561
新北市,永和區,中興段,10740000,164000,32800
新北市,永和區,中興段,10750000,174995,34999
新北市,永和區,中興段,10760000,164000,32800
新北市,永和區,中興段,10770000,183000,36600
新北市,永和區,中興段,10780000,164000,32800
新北市,永和區,中興段,10790000,164000,32800
新北市,永和區,中興段,10800000,164000,32800
新北市,永和區,中興段,10810000,164000,32800
新北市,永和區,中興段,10820000,183000,36600
新北市,永和區,中興段,10830000,353086,70617
新北市,永和區,中興段,10840000,296573,59315
新北市,永和區,中興段,10850000,257835,51567
新北市,永和區,中興段,10860000,183000,36600
新北市,永和區,中興段,10870000,164000,32800
新北市,永和區,中興段,10880000,164000,32800
新北市,永和區,中興段,10890000,288054,57611
新北市,永和區,中興段,10920000,359000,71800
新北市,永和區,中興段,10930000,359000,71800
新北市,永和區,中興段,10940000,293654,58731
新北市,永和區,中興段,10950000,164000,32800
新北市,永和區,中興段,10960000,185288,37058
新北市,永和區,中興段,10970000,322885,64577
新北市,永和區,中興段,10980000,359000,71800
新北市,永和區,中興段,10990000,359000,71800
新北市,永和區,中興段,11000000,294918,58984
新北市,永和區,中興段,11010000,294918,58984
新北市,永和區,中興段,11020000,183000,36600
新北市,永和區,中興段,11030000,298192,59638
新北市,永和區,中興段,11040000,298192,59638
新北市,永和區,中興段,11050000,304880,60976
新北市,永和區,中興段,11060000,304880,60976
新北市,永和區,中興段,11070000,311515,62303
新北市,永和區,中興段,11080000,311515,62303
新北市,永和區,中興段,11090000,359000,71800
新北市,永和區,中興段,11100000,359000,71800
新北市,永和區,中興段,11110000,359000,71800
新北市,永和區,中興段,11120000,359000,71800
新北市,永和區,中興段,11130000,359000,71800
新北市,永和區,中興段,11140000,359000,71800
新北市,永和區,中興段,11150000,359000,71800
新北市,永和區,中興段,11160000,393788,78758
新北市,永和區,中興段,11170000,372792,74558
新北市,永和區,中興段,11180000,473399,94680
新北市,永和區,中興段,11190000,473000,94600
新北市,永和區,中興段,11200000,404463,80893
新北市,永和區,中興段,11210000,473000,94600
新北市,永和區,中興段,11220000,473001,94600
新北市,永和區,中興段,11230000,474959,94992
新北市,永和區,中興段,11240000,474545,94909
新北市,永和區,中興段,11250000,474537,94907
新北市,永和區,中興段,11260000,474994,94999
新北市,永和區,保福段,00010000,131442,26288
新北市,永和區,保福段,00020000,159000,31800
新北市,永和區,保福段,00030000,159000,31800
新北市,永和區,保福段,00040000,159000,31800
新北市,永和區,保福段,00050000,159000,31800
新北市,永和區,保福段,00060000,159000,31800
新北市,永和區,保福段,00070000,159000,31800
新北市,永和區,保福段,00080000,159000,31800
新北市,永和區,保福段,00090000,159000,31800
新北市,永和區,保福段,00100000,159000,31800
新北市,永和區,保福段,00110000,159000,31800
新北市,永和區,保福段,00120000,155043,31009
新北市,永和區,保福段,00130000,140550,28110
新北市,永和區,保福段,00140000,126000,25200
新北市,永和區,保福段,00150000,126053,25211
新北市,永和區,保福段,00160000,126000,25200
新北市,永和區,保福段,00170000,126000,25200
新北市,永和區,保福段,00180000,126000,25200
新北市,永和區,保福段,00190000,126000,25200
新北市,永和區,保福段,00200000,126000,25200
新北市,永和區,保福段,00210000,126000,25200
新北市,永和區,保福段,00220000,126000,25200
新北市,永和區,保福段,00230000,126000,25200
新北市,永和區,保福段,00240000,126000,25200
新北市,永和區,保福段,00250000,126000,25200
新北市,永和區,保福段,00260000,126000,25200
新北市,永和區,保福段,00270000,126000,25200
新北市,永和區,保福段,00280000,126000,25200
新北市,永和區,保福段,00290000,126000,25200
新北市,永和區,保福段,00300000,126000,25200
新北市,永和區,保福段,00310000,126000,25200
新北市,永和區,保福段,00320000,126000,25200
新北市,永和區,保福段,00330000,126000,25200
新北市,永和區,保福段,00340000,126000,25200
新北市,永和區,保福段,00350000,126000,25200
新北市,永和區,保福段,00360000,126000,25200
新北市,永和區,保福段,00370000,126000,25200
新北市,永和區,保福段,00380000,126000,25200
新北市,永和區,保福段,00390000,132811,26562
新北市,永和區,保福段,00400000,159000,31800
新北市,永和區,保福段,00410000,159000,31800
新北市,永和區,保福段,00420000,159000,31800
新北市,永和區,保福段,00430000,159000,31800
新北市,永和區,保福段,00440000,159000,31800
新北市,永和區,保福段,00450000,159000,31800
新北市,永和區,保福段,00460000,159000,31800
新北市,永和區,保福段,00470000,159000,31800
新北市,永和區,保福段,00480000,159000,31800
新北市,永和區,保福段,00490000,159000,31800
新北市,永和區,保福段,00500000,159000,31800
新北市,永和區,保福段,00510000,159000,31800
新北市,永和區,保福段,00520000,159000,31800
新北市,永和區,保福段,00530000,159000,31800
新北市,永和區,保福段,00540000,159000,31800
新北市,永和區,保福段,00550000,159000,31800
新北市,永和區,保福段,00560000,159000,31800
新北市,永和區,保福段,00570000,159000,31800
新北市,永和區,保福段,00580000,159000,31800
新北市,永和區,保福段,00590000,159000,31800
新北市,永和區,保福段,00600000,159000,31800
新北市,永和區,保福段,00610000,158888,31778
新北市,永和區,保福段,00620000,141678,28336
新北市,永和區,保福段,00630000,139088,27818
新北市,永和區,保福段,00640000,135936,27187
新北市,永和區,保福段,00650000,133686,26737
新北市,永和區,保福段,00660000,132283,26457
新北市,永和區,保福段,00670000,130749,26150
新北市,永和區,保福段,00680000,129307,25861
新北市,永和區,保福段,00690000,127874,25575
新北市,永和區,保福段,00700000,126472,25294
新北市,永和區,保福段,00710000,126000,25200
新北市,永和區,保福段,00720000,126000,25200
新北市,永和區,保福段,00730000,126000,25200
新北市,永和區,保福段,00740000,126000,25200
新北市,永和區,保福段,00750000,126000,25200
新北市,永和區,保福段,00760000,126000,25200
新北市,永和區,保福段,00770000,126000,25200
新北市,永和區,保福段,00780000,126000,25200
新北市,永和區,保福段,00790000,126000,25200
新北市,永和區,保福段,00800000,126000,25200
新北市,永和區,保福段,00810000,126000,25200
新北市,永和區,保福段,00820000,126000,25200
新北市,永和區,保福段,00830000,126000,25200
新北市,永和區,保福段,00840000,126000,25200
新北市,永和區,保福段,00850000,126000,25200
新北市,永和區,保福段,00860000,126000,25200
新北市,永和區,保福段,00870000,126000,25200
新北市,永和區,保福段,00880000,126000,25200
新北市,永和區,保福段,00890000,126000,25200
新北市,永和區,保福段,00900000,126000,25200
新北市,永和區,保福段,00910000,126000,25200
新北市,永和區,保福段,00920000,126000,25200
新北市,永和區,保福段,00930000,126000,25200
新北市,永和區,保福段,00940000,126000,25200
新北市,永和區,保福段,00950000,126000,25200
新北市,永和區,保福段,00960000,126000,25200
新北市,永和區,保福段,00970000,126000,25200
新北市,永和區,保福段,00980000,126000,25200
新北市,永和區,保福段,00990000,126000,25200
新北市,永和區,保福段,01000000,126000,25200
新北市,永和區,保福段,01010000,126000,25200
新北市,永和區,保福段,01020000,126000,25200
新北市,永和區,保福段,01030000,126000,25200
新北市,永和區,保福段,01040000,126000,25200
新北市,永和區,保福段,01050000,126000,25200
新北市,永和區,保福段,01060000,126000,25200
新北市,永和區,保福段,01070000,126000,25200
新北市,永和區,保福段,01080000,126000,25200
新北市,永和區,保福段,01090000,126000,25200
新北市,永和區,保福段,01100000,126000,25200
新北市,永和區,保福段,01110000,126000,25200
新北市,永和區,保福段,01120000,126000,25200
新北市,永和區,保福段,01130000,126000,25200
新北市,永和區,保福段,01140000,126000,25200
新北市,永和區,保福段,01150000,126000,25200
新北市,永和區,保福段,01160000,126000,25200
新北市,永和區,保福段,01170000,126000,25200
新北市,永和區,保福段,01180000,126000,25200
新北市,永和區,保福段,01190000,126000,25200
新北市,永和區,保福段,01200000,126000,25200
新北市,永和區,保福段,01210000,126000,25200
新北市,永和區,保福段,01220000,126000,25200
新北市,永和區,保福段,01230000,126000,25200
新北市,永和區,保福段,01240000,126000,25200
新北市,永和區,保福段,01250000,126000,25200
新北市,永和區,保福段,01260000,126000,25200
新北市,永和區,保福段,01270000,126000,25200
新北市,永和區,保福段,01280000,126000,25200
新北市,永和區,保福段,01290000,126000,25200
新北市,永和區,保福段,01300000,126000,25200
新北市,永和區,保福段,01310000,126000,25200
新北市,永和區,保福段,01320000,126000,25200
新北市,永和區,保福段,01330000,126000,25200
新北市,永和區,保福段,01340000,126000,25200
新北市,永和區,保福段,01350000,126000,25200
新北市,永和區,保福段,01360000,126000,25200
新北市,永和區,保福段,01370000,126000,25200
新北市,永和區,保福段,01380000,126000,25200
新北市,永和區,保福段,01390000,126000,25200
新北市,永和區,保福段,01400000,126000,25200
新北市,永和區,保福段,01410000,126000,25200
新北市,永和區,保福段,01420000,126000,25200
新北市,永和區,保福段,01430000,126000,25200
新北市,永和區,保福段,01440000,126000,25200
新北市,永和區,保福段,01450000,126000,25200
新北市,永和區,保福段,01460000,126000,25200
新北市,永和區,保福段,01470000,126000,25200
新北市,永和區,保福段,01480000,126000,25200
新北市,永和區,保福段,01490000,126000,25200
新北市,永和區,保福段,01500000,126000,25200
新北市,永和區,保福段,01510000,126000,25200
新北市,永和區,保福段,01520000,126000,25200
新北市,永和區,保福段,01530000,126000,25200
新北市,永和區,保福段,01540000,126000,25200
新北市,永和區,保福段,01550000,126000,25200
新北市,永和區,保福段,01560000,126000,25200
新北市,永和區,保福段,01570000,126000,25200
新北市,永和區,保福段,01580000,126000,25200
新北市,永和區,保福段,01590000,126000,25200
新北市,永和區,保福段,01600000,126000,25200
新北市,永和區,保福段,01610000,131966,26393
新北市,永和區,保福段,01620000,159000,31800
新北市,永和區,保福段,01630000,159000,31800
新北市,永和區,保福段,01640000,159000,31800
新北市,永和區,保福段,01650000,159000,31800
新北市,永和區,保福段,01660000,159000,31800
新北市,永和區,保福段,01670000,159000,31800
新北市,永和區,保福段,01680000,159000,31800
新北市,永和區,保福段,01690000,159000,31800
新北市,永和區,保福段,01700000,159000,31800
新北市,永和區,保福段,01710000,159000,31800
新北市,永和區,保福段,01720000,159000,31800
新北市,永和區,保福段,01730000,159000,31800
新北市,永和區,保福段,01740000,159000,31800
新北市,永和區,保福段,01750000,159000,31800
新北市,永和區,保福段,01760000,159000,31800
新北市,永和區,保福段,01770000,159000,31800
新北市,永和區,保福段,01780000,159000,31800
新北市,永和區,保福段,01790000,159000,31800
新北市,永和區,保福段,01800000,159000,31800
新北市,永和區,保福段,01810000,159000,31800
新北市,永和區,保福段,01820000,159000,31800
新北市,永和區,保福段,01830000,159000,31800
新北市,永和區,保福段,01840000,159000,31800
新北市,永和區,保福段,01850000,159000,31800
新北市,永和區,保福段,01860000,154512,30902
新北市,永和區,保福段,01870000,126000,25200
新北市,永和區,保福段,01880000,126000,25200
新北市,永和區,保福段,01890000,126000,25200
新北市,永和區,保福段,01900000,126000,25200
新北市,永和區,保福段,01910000,126000,25200
新北市,永和區,保福段,01920000,126000,25200
新北市,永和區,保福段,01930000,126000,25200
新北市,永和區,保福段,01940000,126000,25200
新北市,永和區,保福段,01950000,126000,25200
新北市,永和區,保福段,01960000,126000,25200
新北市,永和區,保福段,01970000,126000,25200
新北市,永和區,保福段,01980000,126000,25200
新北市,永和區,保福段,01990000,126000,25200
新北市,永和區,保福段,02000000,126000,25200
新北市,永和區,保福段,02010000,126000,25200
新北市,永和區,保福段,02020000,126000,25200
新北市,永和區,保福段,02030000,126000,25200
新北市,永和區,保福段,02040000,126000,25200
新北市,永和區,保福段,02050000,126000,25200
新北市,永和區,保福段,02060000,126000,25200
新北市,永和區,保福段,02070000,126000,25200
新北市,永和區,保福段,02080000,126000,25200
新北市,永和區,保福段,02090000,126000,25200
新北市,永和區,保福段,02100000,126000,25200
新北市,永和區,保福段,02110000,126000,25200
新北市,永和區,保福段,02120000,126000,25200
新北市,永和區,保福段,02130000,126000,25200
新北市,永和區,保福段,02140000,126000,25200
新北市,永和區,保福段,02150000,126000,25200
新北市,永和區,保福段,02160000,126000,25200
新北市,永和區,保福段,02170000,126000,25200
新北市,永和區,保福段,02180000,126000,25200
新北市,永和區,保福段,02190000,126000,25200
新北市,永和區,保福段,02200000,126000,25200
新北市,永和區,保福段,02210000,126000,25200
新北市,永和區,保福段,02220000,126000,25200
新北市,永和區,保福段,02230000,126000,25200
新北市,永和區,保福段,02240000,126000,25200
新北市,永和區,保福段,02250000,126000,25200
新北市,永和區,保福段,02260000,126000,25200
新北市,永和區,保福段,02270000,126000,25200
新北市,永和區,保福段,02280000,126000,25200
新北市,永和區,保福段,02290000,126000,25200
新北市,永和區,保福段,02300000,126000,25200
新北市,永和區,保福段,02310000,126000,25200
新北市,永和區,保福段,02320000,126000,25200
新北市,永和區,保福段,02330000,126000,25200
新北市,永和區,保福段,02340000,126000,25200
新北市,永和區,保福段,02350000,126000,25200
新北市,永和區,保福段,02360000,126000,25200
新北市,永和區,保福段,02370000,126000,25200
新北市,永和區,保福段,02380000,126000,25200
新北市,永和區,保福段,02390000,126000,25200
新北市,永和區,保福段,02400000,126000,25200
新北市,永和區,保福段,02410000,126000,25200
新北市,永和區,保福段,02420000,126000,25200
新北市,永和區,保福段,02430000,126000,25200
新北市,永和區,保福段,02440000,126000,25200
新北市,永和區,保福段,02450000,126000,25200
新北市,永和區,保福段,02460000,126000,25200
新北市,永和區,保福段,02470000,126000,25200
新北市,永和區,保福段,02480000,126000,25200
新北市,永和區,保福段,02490000,126000,25200
新北市,永和區,保福段,02500000,126000,25200
新北市,永和區,保福段,02510000,126000,25200
新北市,永和區,保福段,02520000,126000,25200
新北市,永和區,保福段,02530000,126000,25200
新北市,永和區,保福段,02540000,126000,25200
新北市,永和區,保福段,02550000,126000,25200
新北市,永和區,保福段,02560000,126000,25200
新北市,永和區,保福段,02570000,126000,25200
新北市,永和區,保福段,02580000,126000,25200
新北市,永和區,保福段,02590000,126000,25200
新北市,永和區,保福段,02600000,126000,25200
新北市,永和區,保福段,02610000,126000,25200
新北市,永和區,保福段,02620000,126000,25200
新北市,永和區,保福段,02630000,126000,25200
新北市,永和區,保福段,02640000,126000,25200
新北市,永和區,保福段,02650000,126000,25200
新北市,永和區,保福段,02660000,126000,25200
新北市,永和區,保福段,02670000,126000,25200
新北市,永和區,保福段,02680000,126000,25200
新北市,永和區,保福段,02690000,126000,25200
新北市,永和區,保福段,02700000,126000,25200
新北市,永和區,保福段,02710000,126000,25200
新北市,永和區,保福段,02720000,126000,25200
新北市,永和區,保福段,02730000,126000,25200
新北市,永和區,保福段,02740000,126000,25200
新北市,永和區,保福段,02750000,126000,25200
新北市,永和區,保福段,02760000,126000,25200
新北市,永和區,保福段,02770000,126000,25200
新北市,永和區,保福段,02780000,126000,25200
新北市,永和區,保福段,02790000,126000,25200
新北市,永和區,保福段,02800000,126000,25200
新北市,永和區,保福段,02810000,126000,25200
新北市,永和區,保福段,02820000,126000,25200
新北市,永和區,保福段,02830000,126000,25200
新北市,永和區,保福段,02840000,126000,25200
新北市,永和區,保福段,02850000,126000,25200
新北市,永和區,保福段,02860000,126000,25200
新北市,永和區,保福段,02870000,126000,25200
新北市,永和區,保福段,02880000,126000,25200
新北市,永和區,保福段,02890000,126000,25200
新北市,永和區,保福段,02900000,126000,25200
新北市,永和區,保福段,02910000,126000,25200
新北市,永和區,保福段,02930000,126000,25200
新北市,永和區,保福段,02940000,126000,25200
新北市,永和區,保福段,02950000,126000,25200
新北市,永和區,保福段,02960000,126000,25200
新北市,永和區,保福段,02970000,126000,25200
新北市,永和區,保福段,02980000,126000,25200
新北市,永和區,保福段,02990000,131372,26274
新北市,永和區,保福段,03000000,159000,31800
新北市,永和區,保福段,03010000,159000,31800
新北市,永和區,保福段,03020000,159000,31800
新北市,永和區,保福段,03030000,159000,31800
新北市,永和區,保福段,03040000,159000,31800
新北市,永和區,保福段,03050000,159000,31800
新北市,永和區,保福段,03060000,159000,31800
新北市,永和區,保福段,03070000,159000,31800
新北市,永和區,保福段,03080000,159000,31800
新北市,永和區,保福段,03090000,159000,31800
新北市,永和區,保福段,03100000,159000,31800
新北市,永和區,保福段,03110000,159000,31800
新北市,永和區,保福段,03120000,159000,31800
新北市,永和區,保福段,03130000,159000,31800
新北市,永和區,保福段,03140000,159000,31800
新北市,永和區,保福段,03150000,159000,31800
新北市,永和區,保福段,03160000,159000,31800
新北市,永和區,保福段,03170000,159000,31800
新北市,永和區,保福段,03180000,159000,31800
新北市,永和區,保福段,03190000,159000,31800
新北市,永和區,保福段,03190001,159000,31800
新北市,永和區,保福段,03200000,159000,31800
新北市,永和區,保福段,03210000,159000,31800
新北市,永和區,保福段,03220000,159000,31800
新北市,永和區,保福段,03230000,159000,31800
新北市,永和區,保福段,03240000,153456,30691
新北市,永和區,保福段,03250000,126000,25200
新北市,永和區,保福段,03260000,126000,25200
新北市,永和區,保福段,03270000,126000,25200
新北市,永和區,保福段,03280000,126000,25200
新北市,永和區,保福段,03290000,126000,25200
新北市,永和區,保福段,03300000,126000,25200
新北市,永和區,保福段,03310000,126000,25200
新北市,永和區,保福段,03320000,126000,25200
新北市,永和區,保福段,03330000,126000,25200
新北市,永和區,保福段,03340000,126000,25200
新北市,永和區,保福段,03350000,126000,25200
新北市,永和區,保福段,03360000,126000,25200
新北市,永和區,保福段,03370000,126000,25200
新北市,永和區,保福段,03380000,126000,25200
新北市,永和區,保福段,03390000,126000,25200
新北市,永和區,保福段,03400000,126000,25200
新北市,永和區,保福段,03410000,126000,25200
新北市,永和區,保福段,03420000,126000,25200
新北市,永和區,保福段,03430000,126000,25200
新北市,永和區,保福段,03440000,126000,25200
新北市,永和區,保福段,03450000,126000,25200
新北市,永和區,保福段,03460000,126000,25200
新北市,永和區,保福段,03470000,126000,25200
新北市,永和區,保福段,03480000,126000,25200
新北市,永和區,保福段,03490000,126000,25200
新北市,永和區,保福段,03500000,126000,25200
新北市,永和區,保福段,03510000,126000,25200
新北市,永和區,保福段,03520000,126000,25200
新北市,永和區,保福段,03530000,126000,25200
新北市,永和區,保福段,03540000,126000,25200
新北市,永和區,保福段,03550000,126000,25200
新北市,永和區,保福段,03560000,126000,25200
新北市,永和區,保福段,03570000,126000,25200
新北市,永和區,保福段,03580000,126000,25200
新北市,永和區,保福段,03590000,126000,25200
新北市,永和區,保福段,03600000,126000,25200
新北市,永和區,保福段,03610000,126000,25200
新北市,永和區,保福段,03620000,126000,25200
新北市,永和區,保福段,03630000,126000,25200
新北市,永和區,保福段,03640000,126000,25200
新北市,永和區,保福段,03650000,126000,25200
新北市,永和區,保福段,03660000,126000,25200
新北市,永和區,保福段,03670000,126000,25200
新北市,永和區,保福段,03680000,126000,25200
新北市,永和區,保福段,03690000,126000,25200
新北市,永和區,保福段,03700000,126000,25200
新北市,永和區,保福段,03710000,126000,25200
新北市,永和區,保福段,03720000,126000,25200
新北市,永和區,保福段,03730000,126000,25200
新北市,永和區,保福段,03740000,126000,25200
新北市,永和區,保福段,03750000,126000,25200
新北市,永和區,保福段,03760000,126000,25200
新北市,永和區,保福段,03770000,126000,25200
新北市,永和區,保福段,03780000,126000,25200
新北市,永和區,保福段,03790000,126000,25200
新北市,永和區,保福段,03800000,126000,25200
新北市,永和區,保福段,03810000,126000,25200
新北市,永和區,保福段,03820000,126000,25200
新北市,永和區,保福段,03830000,126000,25200
新北市,永和區,保福段,03840000,126000,25200
新北市,永和區,保福段,03850000,126000,25200
新北市,永和區,保福段,03860000,126000,25200
新北市,永和區,保福段,03870000,126000,25200
新北市,永和區,保福段,03880000,126000,25200
新北市,永和區,保福段,03890000,126000,25200
新北市,永和區,保福段,03900000,126000,25200
新北市,永和區,保福段,03910000,126000,25200
新北市,永和區,保福段,03920000,126000,25200
新北市,永和區,保福段,03930000,126000,25200
新北市,永和區,保福段,03940000,126000,25200
新北市,永和區,保福段,03950000,126000,25200
新北市,永和區,保福段,03960000,126000,25200
新北市,永和區,保福段,03970000,126000,25200
新北市,永和區,保福段,03980000,126000,25200
新北市,永和區,保福段,03990000,126000,25200
新北市,永和區,保福段,04000000,126000,25200
新北市,永和區,保福段,04010000,126000,25200
新北市,永和區,保福段,04020000,126000,25200
新北市,永和區,保福段,04030000,126000,25200
新北市,永和區,保福段,04040000,126000,25200
新北市,永和區,保福段,04050000,126000,25200
新北市,永和區,保福段,04060000,126000,25200
新北市,永和區,保福段,04070000,126000,25200
新北市,永和區,保福段,04080000,126000,25200
新北市,永和區,保福段,04090000,126000,25200
新北市,永和區,保福段,04100000,126000,25200
新北市,永和區,保福段,04110000,126000,25200
新北市,永和區,保福段,04120000,126000,25200
新北市,永和區,保福段,04130000,126000,25200
新北市,永和區,保福段,04140000,126000,25200
新北市,永和區,保福段,04150000,126000,25200
新北市,永和區,保福段,04160000,126000,25200
新北市,永和區,保福段,04170000,126000,25200
新北市,永和區,保福段,04180000,126000,25200
新北市,永和區,保福段,04190000,126000,25200
新北市,永和區,保福段,04200000,126000,25200
新北市,永和區,保福段,04210000,126000,25200
新北市,永和區,保福段,04220000,126000,25200
新北市,永和區,保福段,04230000,126000,25200
新北市,永和區,保福段,04240000,126000,25200
新北市,永和區,保福段,04250000,126000,25200
新北市,永和區,保福段,04260000,126000,25200
新北市,永和區,保福段,04270000,126000,25200
新北市,永和區,保福段,04280000,126000,25200
新北市,永和區,保福段,04290000,126000,25200
新北市,永和區,保福段,04300000,126000,25200
新北市,永和區,保福段,04310000,126000,25200
新北市,永和區,保福段,04320000,126000,25200
新北市,永和區,保福段,04330000,126000,25200
新北市,永和區,保福段,04340000,126000,25200
新北市,永和區,保福段,04350000,126000,25200
新北市,永和區,保福段,04360000,126000,25200
新北市,永和區,保福段,04370000,126000,25200
新北市,永和區,保福段,04380000,126000,25200
新北市,永和區,保福段,04390000,126000,25200
新北市,永和區,保福段,04400000,126000,25200
新北市,永和區,保福段,04410000,126000,25200
新北市,永和區,保福段,04420000,126000,25200
新北市,永和區,保福段,04430000,126000,25200
新北市,永和區,保福段,04440000,126000,25200
新北市,永和區,保福段,04450000,126000,25200
新北市,永和區,保福段,04460000,126000,25200
新北市,永和區,保福段,04470000,126000,25200
新北市,永和區,保福段,04480000,126000,25200
新北市,永和區,保福段,04490000,126000,25200
新北市,永和區,保福段,04500000,126000,25200
新北市,永和區,保福段,04510000,126000,25200
新北市,永和區,保福段,04520000,126000,25200
新北市,永和區,保福段,04530000,131132,26226
新北市,永和區,保福段,04540000,159000,31800
新北市,永和區,保福段,04550000,159000,31800
新北市,永和區,保福段,04560000,159000,31800
新北市,永和區,保福段,04570000,159000,31800
新北市,永和區,保福段,04580000,159000,31800
新北市,永和區,保福段,04590000,159000,31800
新北市,永和區,保福段,04600000,159000,31800
新北市,永和區,保福段,04610000,159000,31800
新北市,永和區,保福段,04620000,159000,31800
新北市,永和區,保福段,04630000,159000,31800
新北市,永和區,保福段,04640000,159000,31800
新北市,永和區,保福段,04650000,159000,31800
新北市,永和區,保福段,04660000,159000,31800
新北市,永和區,保福段,04670000,159000,31800
新北市,永和區,保福段,04680000,159000,31800
新北市,永和區,保福段,04690000,159000,31800
新北市,永和區,保福段,04700000,159000,31800
新北市,永和區,保福段,04710000,159000,31800
新北市,永和區,保福段,04720000,159000,31800
新北市,永和區,保福段,04730000,148628,29726
新北市,永和區,保福段,04740000,126000,25200
新北市,永和區,保福段,04750000,126000,25200
新北市,永和區,保福段,04760000,126000,25200
新北市,永和區,保福段,04770000,126000,25200
新北市,永和區,保福段,04780000,126000,25200
新北市,永和區,保福段,04790000,126000,25200
新北市,永和區,保福段,04800000,126000,25200
新北市,永和區,保福段,04810000,126000,25200
新北市,永和區,保福段,04820000,126000,25200
新北市,永和區,保福段,04830000,126000,25200
新北市,永和區,保福段,04840000,126000,25200
新北市,永和區,保福段,04850000,126000,25200
新北市,永和區,保福段,04860000,126000,25200
新北市,永和區,保福段,04870000,126000,25200
新北市,永和區,保福段,04880000,126000,25200
新北市,永和區,保福段,04890000,126000,25200
新北市,永和區,保福段,04900000,126000,25200
新北市,永和區,保福段,04910000,126000,25200
新北市,永和區,保福段,04920000,126000,25200
新北市,永和區,保福段,04930000,126000,25200
新北市,永和區,保福段,04940000,126000,25200
新北市,永和區,保福段,04950000,126000,25200
新北市,永和區,保福段,04960000,126000,25200
新北市,永和區,保福段,04970000,126000,25200
新北市,永和區,保福段,04980000,126000,25200
新北市,永和區,保福段,04990000,126000,25200
新北市,永和區,保福段,05000000,126000,25200
新北市,永和區,保福段,05010000,126000,25200
新北市,永和區,保福段,05020000,126000,25200
新北市,永和區,保福段,05030000,126000,25200
新北市,永和區,保福段,05040000,126000,25200
新北市,永和區,保福段,05050000,126000,25200
新北市,永和區,保福段,05060000,126000,25200
新北市,永和區,保福段,05070000,126000,25200
新北市,永和區,保福段,05080000,126000,25200
新北市,永和區,保福段,05090000,126000,25200
新北市,永和區,保福段,05100000,126000,25200
新北市,永和區,保福段,05110000,126000,25200
新北市,永和區,保福段,05120000,126000,25200
新北市,永和區,保福段,05130000,126000,25200
新北市,永和區,保福段,05140000,126000,25200
新北市,永和區,保福段,05150000,126000,25200
新北市,永和區,保福段,05160000,126000,25200
