﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
林口區,房地(土地+建物),新北市林口區文化路二路一段,13.96,住,,,1120929,土地1建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.56,2,1,1,有,無,13500000,163517,,0,0,,RPSNMLMJIIIGFBF37CB,敘日,A棟3號
林口區,房地(土地+建物),新北市林口區民權路,11.7,住,,,1120926,土地1建物1車位0,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,84.98,2,2,2,有,無,11970000,140857,,0,0,,RPPOMLMJIIIGFBF17CB,森聯上上謙-森治社區,A05棟09號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.7,住,,,1120922,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.94,2,2,2,有,無,13690000,136385,坡道平面,24.96,2100000,,RPSOMLMJIIIGFBF47CB,森聯上上謙-森治社區,A06棟04號
林口區,房地(土地+建物)+車位,新北市林口區民權路,19.14,商,,,1120923,土地1建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.71,3,2,2,有,無,20240000,148398,坡道平面,28.83,2450000,,RPRNMLNJIIIGFBF37CB,森聯上上謙-森越社區,A01棟16號
林口區,房地(土地+建物)+車位,新北市林口區民權路,15.79,住,,,1120922,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.29,3,2,2,有,無,17850000,137759,坡道平面,24.96,2100000,,RPSNMLNJIIIGFBF47CB,森聯上上謙-森治社區,B03棟14號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.7,住,,,1120926,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.94,2,2,2,有,無,14200000,141798,坡道平面,24.96,2150000,,RPTNMLNJIIIGFBF57CB,森聯上上謙-森治社區,A05棟10號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.08,商,,,1120923,土地1建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.38,2,2,1,有,無,13460000,156060,坡道平面,28.83,2450000,,RPUNMLNJIIIGFBF67CB,森聯上上謙-森越社區,A08棟18號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷10號旁,26.06,商,,,1120924,土地1建物1車位1,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.15,3,2,2,有,無,15420000,134597,其他,15.73,1500000,,RPOOMLOJIIIGFBF27CB,川弘INSIGHT,B棟0號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷10號旁,27.46,商,,,1120926,土地1建物1車位2,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,140.46,3,2,2,有,無,17000000,133028,其他,31.46,2500000,,RPROMLOJIIIGFBF57CB,川弘INSIGHT,D棟0號
林口區,房地(土地+建物),新北市林口區興林路151巷10號旁,27.46,商,,,1120926,土地1建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,109,3,2,2,有,無,15000000,137615,,0,0,,RPSOMLOJIIIGFBF67CB,川弘INSIGHT,D棟0號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷10號旁,26.06,商,,,1120929,土地1建物1車位1,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.15,3,2,2,有,無,15310000,133533,其他,15.73,1500000,,RPVOMLOJIIIGFBF97CB,川弘INSIGHT,B棟0號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷10號旁,26.06,商,,,1120930,土地1建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.15,3,2,2,有,無,15190000,132373,其他,15.73,1500000,,RPWOMLOJIIIGFBF08CB,川弘INSIGHT,B棟0號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.63,住,,,1120922,土地2建物1車位1,十五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.82,3,2,2,有,無,20800000,156753,坡道平面,24.8,2300000,,RPTNMLQJIIIGFBF87CB,璽來登日朗,A6棟15F號
林口區,房地(土地+建物)+車位,新北市林口區民權路與文化三路二段41巷,15.63,住,,,1120922,土地2建物1車位1,十六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.82,3,2,2,有,無,21290000,160058,坡道平面,24.8,2400000,,RPUNMLQJIIIGFBF97CB,璽來登日朗,A6棟16F號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,14.73,住,,,1120924,土地1建物1車位1,十一層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.53,3,1,2,有,無,20190000,162155,坡道平面,24.97,2100000,,RPSNMLRJIIIGFBF87CB,"CLASSY HOME",B9棟11號
林口區,房地(土地+建物),新北市林口區民權路,11.99,住,,,1120928,土地1建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.45,3,2,2,有,無,11720000,134019,,0,0,,RPPOMLTJIIIGFBF87CB,森聯上上謙-森治社區,B08棟03號
林口區,房地(土地+建物)+車位,新北市林口區民權路,15.79,住,,,1120930,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.29,3,2,2,有,無,16870000,129886,坡道平面,25.96,2150000,,RPROMLTJIIIGFBF08CB,森聯上上謙-森治社區,B03棟04號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,13.53,商,,,1120926,土地3建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,172.79,4,2,3,有,無,29410000,191471,坡道平面,30.68,2200000,,RPTNMLKKIIIGFBF37CB,聯廣闊境,B棟22號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,9.33,商,,,1120922,土地3建物1車位1,二十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,128.72,2,2,2,有,無,21970000,202672,坡道平面,30.68,2100000,,RPUNMLKKIIIGFBF47CB,聯廣闊境,E棟22號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,35.49,住,,,1120926,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,133.54,2,2,2,有,無,15930000,130031,坡道平面,27.95,2200000,,RPVNMLLKIIIGFBF67CB,泓昇昇美,B1棟5號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,46.25,住,,,1120927,土地1建物1車位1,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,165.59,3,2,2,有,無,19480000,125545,坡道平面,27.95,2200000,,RPWNMLLKIIIGFBF77CB,泓昇昇美,B2棟4號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,33.24,住,,,1120928,土地1建物1車位1,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,126.87,2,2,2,有,無,15070000,130105,坡道平面,27.95,2200000,,RPXNMLLKIIIGFBF87CB,泓昇昇美,B1棟1號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,35.49,住,,,1120928,土地1建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,133.54,2,2,2,有,無,15560000,125580,坡道平面,27.95,2300000,,RPOOMLLKIIIGFBF07CB,泓昇昇美,B1棟2號
林口區,房地(土地+建物)+車位,新北市林口區惠民街38巷,50.23,住,,,1120924,土地1建物1車位2,十層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,189.42,3,2,2,有,無,22600000,147747,坡道平面,65.56,4300000,,RPPNMLMKIIIGFBF17CB,聯太淳青,A2棟10樓號
林口區,房地(土地+建物)+車位,新北市林口區惠民街38巷,50.23,住,,,1120928,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,156.64,3,2,2,有,無,20550000,148555,坡道平面,32.78,2150000,,RPQNMLMKIIIGFBF27CB,聯太淳青,A1棟10樓號
林口區,房地(土地+建物)+車位,新北市林口區惠民街38巷,50.23,住,,,1120928,土地1建物1車位2,九層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,186.78,3,2,2,有,無,22600000,147344,坡道平面,62.92,4350000,,RPRNMLMKIIIGFBF37CB,聯太淳青,A1棟9樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,14.17,住,,,1120921,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,101.04,2,2,1,有,無,11800000,137716,坡道平面,28.79,1850000,本戶含約定專用露台,RPSNMLMKIIIGFBF47CB,原昕吾境,A7棟2樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,21.93,住,,,1120928,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,161.81,3,2,2,有,無,20260000,138709,坡道平面,32.33,2300000,,RPXNMLMKIIIGFBF97CB,遇見,A棟5-4樓號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,8.42,商,,,1120925,土地3建物1車位1,二層,22,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,,119.08,0,0,0,無,無,18540000,181448,坡道平面,30.68,2500000,,RPVOMLNKIIIGFBF97CB,聯廣闊境,S10棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,8.89,商,,,1120926,土地3建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,,121.49,0,0,0,無,無,18070000,167809,坡道平面,28.11,2400000,,RPSPMLNKIIIGFBF77CB,聯廣闊境,A棟11號
林口區,房地(土地+建物),新北市林口區八德路500巷,28.93,住,,,1120922,土地4建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.31,3,2,2,有,無,16400000,148672,,0,0,,RPQOMLSKIIIGFBF97CB,盛德藝,C-05號
林口區,房地(土地+建物),新北市林口區八德路500巷,18.97,住,,,1120925,土地4建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,72.33,2,2,1,有,無,12100000,167289,,0,0,,RPSOMLSKIIIGFBF18CB,盛德藝,B-02號
林口區,房地(土地+建物)+車位,新北市林口區八德路500巷,28.93,住,,,1120926,土地4建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.75,3,2,2,有,無,19770000,158100,坡道平面,18.44,2330000,,RPTOMLSKIIIGFBF28CB,盛德藝,C-11號
林口區,房地(土地+建物)+車位,新北市林口區八德路500巷,22.39,住,,,1120928,土地4建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.77,2,2,1,有,無,16900000,170514,坡道平面,18.44,2350000,,RPUOMLSKIIIGFBF38CB,盛德藝,E-07號
林口區,房地(土地+建物),新北市林口區八德路500巷,22.35,住,,,1120923,土地4建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.19,2,2,1,有,無,13300000,156122,,0,0,,RPRPMLSKIIIGFBF18CB,盛德藝,D-05號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,31.59,住,,,1120930,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.23,3,2,2,有,無,17340000,131885,坡道平面,24.57,2350000,,RPUQMLSKIIIGFBF58CB,頤昌柏舍,A棟1-04號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,21.76,住,,,1120926,土地1建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.36,2,2,1,有,無,14530000,156314,坡道平面,24.44,2350000,,RPVQMLSKIIIGFBF68CB,頤昌柏舍,A棟5-06號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,31.59,住,,,1120929,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.23,3,2,2,有,無,17510000,133380,坡道平面,24.57,2350000,,RPWQMLSKIIIGFBF78CB,頤昌柏舍,A棟1-03號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,32.52,住,,,1120925,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.4,3,2,2,有,無,18570000,138834,坡道平面,24.57,2350000,,RPXQMLSKIIIGFBF88CB,頤昌柏舍,A棟2-05號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,31.59,住,,,1120923,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.23,3,2,2,有,無,17890000,136724,坡道平面,24.57,2350000,,RPORMLSKIIIGFBF08CB,頤昌柏舍,A棟1-11號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,24.87,住,,,1120926,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,120.6,2,2,2,有,無,15190000,140126,坡道平面,25.4,1850000,,RPQNMLLLIIIGFBF27CB,和洲艾美,A棟3號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,32.37,住,,,1120926,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,149.22,3,2,2,有,無,16320000,116056,坡道平面,25.4,1950000,,RPRNMLLLIIIGFBF37CB,和洲艾美,A棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化一路二段與寶林路口,29.43,住,,,1120926,土地1建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,138.02,3,2,2,有,無,17090000,132658,坡道平面,25.4,2150000,,RPPNMLMLIIIGFBF27CB,和洲艾美,D棟5號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,7.73,商,,,1120928,土地1建物1車位1,十九層,26,辦公商業大樓,住商用,鋼筋混凝土造,,112.19,0,0,0,無,無,14620000,147882,坡道平面,27.19,2050000,,RPOOMLMLIIIGFBF27CB,長耀里,A6-19F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,7.73,商,,,1120926,土地1建物1車位1,二十四層,26,辦公商業大樓,住商用,鋼筋混凝土造,,112.19,0,0,0,無,無,15580000,158000,坡道平面,27.19,2150000,,RPPOMLMLIIIGFBF37CB,長耀里,A6-24F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1120923,土地1建物1車位1,十六層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,125.42,3,2,2,有,無,18150000,162883,坡道平面,27.19,2150000,,RPQOMLMLIIIGFBF47CB,長耀里,A1-16F號
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1120924,土地1建物1車位1,十二層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,123.43,3,2,2,有,無,18030000,161661,坡道平面,25.2,2150000,,RPROMLMLIIIGFBF57CB,長耀里,A1-12F號
林口區,房地(土地+建物)+車位,新北市林口區民權路,13.16,住,,,1121002,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.88,2,2,2,有,無,14820000,131242,坡道平面,24.96,2100000,,RPUNMLMJIIIGFBF57CB,森聯上上謙-森治社區,B01棟07號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,19.78,住,,,1121001,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,95.19,2,2,1,有,無,10120000,136105,坡道平面,35.53,2000000,,RPTOMLMJIIIGFBF57CB,森鉅旭,A5棟5號
林口區,房地(土地+建物)+車位,新北市林口區興林路151巷10號旁,26.06,商,,,1121002,土地1建物1車位1,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,119.15,3,2,2,有,無,15080000,131309,其他,15.73,1500000,,RPPOMLOJIIIGFBF37CB,川弘INSIGHT,B棟0號
林口區,房地(土地+建物),新北市林口區興林路151巷10號旁,18.35,商,,,1121002,土地1建物1車位0,六層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,72.84,3,2,2,有,無,10500000,144152,,0,0,,RPTOMLOJIIIGFBF77CB,川弘INSIGHT,A棟0號
林口區,房地(土地+建物),新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,17.55,住,,,1121002,土地1建物1車位0,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.77,1,1,1,有,無,9900000,165635,,0,0,,RPPNMLQJIIIGFBF47CB,侘壹,A3棟2號
林口區,房地(土地+建物),新北市林口區文化一路一段135巷/文化一路一段83巷14弄交叉路口,17.55,住,,,1121002,土地1建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,59.77,1,1,1,有,無,9900000,165635,,0,0,,RPQNMLQJIIIGFBF57CB,侘壹,A3棟8號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.13,住,,,1121006,土地1建物1車位1,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.91,3,1,2,有,無,21750000,156075,坡道平面,24.97,2250000,,RPPNMLRJIIIGFBF57CB,"CLASSY HOME",A3棟6號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1121003,土地1建物1車位1,七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.12,3,1,2,有,無,21630000,156101,坡道平面,24.97,2250000,,RPQNMLRJIIIGFBF67CB,"CLASSY HOME",B1棟7號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,14.73,住,,,1121004,土地1建物1車位0,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.4,3,1,2,有,無,17050000,153052,,0,0,,RPRNMLRJIIIGFBF77CB,"CLASSY HOME",B9棟3號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.83,住,,,1121006,土地1建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.12,3,1,2,有,無,22140000,160612,坡道平面,24.97,2200000,,RPTNMLRJIIIGFBF97CB,"CLASSY HOME",B1棟9號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,23.34,住,,,1121003,土地2建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.29,2,2,2,有,無,13810000,134620,坡道平面,24.79,2300000,,RPVNMLRJIIIGFBF18CB,聿德觀璟,B棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化北路二段,33.3,住,,,1121003,土地2建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.76,3,2,2,有,無,19000000,136919,坡道平面,24.79,2300000,,RPWNMLRJIIIGFBF28CB,聿德觀璟,A棟1號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.12,商,,,1121001,土地1建物1車位1,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138,3,2,2,有,無,17960000,143904,坡道平面,28.83,2250000,,RPQNMLTJIIIGFBF87CB,森聯上上謙-森越社區,A07棟10號
林口區,房地(土地+建物)+車位,新北市林口區民權路,15.79,住,,,1121008,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.29,3,2,2,有,無,17740000,135048,坡道平面,24.96,2300000,,RPRNMLTJIIIGFBF97CB,森聯上上謙-森治社區,B07棟11號
林口區,房地(土地+建物)+車位,新北市林口區民權路,13.16,住,,,1121007,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.88,2,2,2,有,無,15290000,134028,坡道平面,24.96,2300000,,RPSNMLTJIIIGFBF08CB,森聯上上謙-森治社區,B01棟10號
林口區,房地(土地+建物)+車位,新北市林口區民權路,17.84,住,,,1121006,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.62,3,2,2,有,無,19850000,138560,坡道平面,24.96,2300000,,RPTNMLTJIIIGFBF18CB,森聯上上謙-森治社區,A03棟08號
林口區,房地(土地+建物)+車位,新北市林口區民權路,14.04,住,,,1121001,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.59,2,2,2,有,無,16090000,138412,坡道平面,24.96,2300000,,RPUNMLTJIIIGFBF28CB,森聯上上謙-森治社區,A09棟14號
林口區,房地(土地+建物)+車位,新北市林口區民權路,15.79,住,,,1121006,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.29,3,2,2,有,無,17180000,131462,坡道平面,24.96,2150000,,RPVNMLTJIIIGFBF38CB,森聯上上謙-森治社區,B07棟07號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.99,住,,,1121002,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.91,3,2,2,有,無,14620000,142354,坡道平面,24.96,2100000,,RPWNMLTJIIIGFBF48CB,森聯上上謙-森治社區,B02棟13號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.99,住,,,1121001,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.41,3,2,2,有,無,13740000,133105,坡道平面,24.96,2100000,,RPOOMLTJIIIGFBF77CB,森聯上上謙-森治社區,B08棟04號
林口區,房地(土地+建物),新北市林口區忠孝路與民族路口,14.73,住,,,1121008,土地1建物1車位0,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.05,3,1,2,有,無,18340000,163677,,0,0,,RPQNMLKKIIIGFBF07CB,"CLASSY HOME",A7棟9號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,42.9,住,,,1121002,土地1建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,155.62,3,2,2,有,無,18910000,130101,坡道平面,27.95,2300000,,RPPOMLLKIIIGFBF17CB,泓昇昇美,B3棟3號
林口區,房地(土地+建物)+車位,新北市林口區南勢三街1巷,35.49,住,,,1121008,土地1建物1車位1,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,133.54,2,2,2,有,無,15930000,130031,坡道平面,27.95,2200000,,RPROMLLKIIIGFBF37CB,泓昇昇美,A1棟5號
林口區,房地(土地+建物),新北市林口區文化二路一段309巷,5.6,商,,,1121008,土地3建物1車位0,十一層,22,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,,58.85,0,0,0,無,無,9700000,164826,,0,0,,RPUOMLNKIIIGFBF87CB,聯廣闊境,C2棟11號
林口區,房地(土地+建物)+車位,新北市林口區文化二路一段309巷,11.86,商,,,1121002,土地3建物1車位1,八層,22,住宅大樓(11層含以上有電梯),商業用,鋼骨鋼筋混凝土造,,155.2,0,0,0,無,無,22960000,167523,坡道平面,30.68,2100000,,RPXPMLNKIIIGFBF28CB,聯廣闊境,D棟8號
林口區,房地(土地+建物)+車位,新北市林口區忠孝路與民族路口,16.13,住,,,1121002,土地1建物1車位1,九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.91,3,1,2,有,無,22470000,160637,坡道平面,24.97,2400000,,RPRNMLPKIIIGFBF67CB,"CLASSY HOME",A3棟9號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,24.95,住,,,1121006,土地1建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,111.98,2,2,1,有,無,12010000,132243,坡道平面,35.53,1900000,,RPUPMLQKIIIGFBF28CB,森鉅旭,B6棟6號
林口區,房地(土地+建物)+車位,新北市林口區南勢一街,19.78,住,,,1121007,土地1建物1車位1,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,95.76,2,2,1,有,無,9780000,130832,坡道平面,35.53,1900000,,RPVPMLQKIIIGFBF38CB,森鉅旭,B3棟2號
林口區,房地(土地+建物)+車位,新北市林口區文化三路一段上,22.1,商,,,1121010,土地4建物1車位2,五層,23,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,281.06,0,0,0,無,無,33680000,130096,坡道平面,53.69,4100000,,RPTNMLRKIIIGFBF08CB,亞昕昕銀座,A5棟05號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.42,商,,,1121009,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,102.62,2,1,1,有,無,12440000,138095,坡道平面,28.83,2250000,,RPPNMLSKIIIGFBF77CB,森聯上上謙-森越社區,B03棟02號
林口區,房地(土地+建物)+車位,新北市林口區民權路,11.99,住,,,1121010,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.91,3,2,2,有,無,13900000,134167,坡道平面,24.96,2100000,,RPRNMLSKIIIGFBF97CB,森聯上上謙-森治社區,B02棟04號
林口區,房地(土地+建物)+車位,新北市林口區八德路500巷,22.35,住,,,1121001,土地4建物1車位1,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.63,2,2,1,有,無,16500000,165512,坡道平面,18.44,2400000,,RPVOMLSKIIIGFBF48CB,盛德藝,D-12號
林口區,房地(土地+建物),新北市林口區八德路500巷,22.35,住,,,1121001,土地4建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.19,2,2,1,有,無,13880000,162930,,0,0,,RPWOMLSKIIIGFBF58CB,盛德藝,D-08號
林口區,房地(土地+建物)+車位,新北市林口區八德路500巷,22.35,住,,,1121003,土地4建物1車位1,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.63,2,2,1,有,無,16500000,165512,坡道平面,18.44,2400000,,RPXOMLSKIIIGFBF68CB,盛德藝,D-13號
林口區,房地(土地+建物),新北市林口區八德路500巷,18.97,住,,,1121004,土地4建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,72.33,2,2,1,有,無,12700000,175584,,0,0,,RPOPMLSKIIIGFBF87CB,盛德藝,B-13號
林口區,房地(土地+建物),新北市林口區八德路500巷,22.35,住,,,1121010,土地4建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.19,2,2,1,有,無,13370000,156943,,0,0,,RPPPMLSKIIIGFBF97CB,盛德藝,D-03號
林口區,房地(土地+建物)+車位,新北市林口區民生路與中山路交叉路口,43.02,住,,,1121006,土地1建物1車位1,一層,15,店面(店鋪),商業用,鋼筋混凝土造,,180.57,0,0,1,有,無,28820000,169734,坡道平面,24.62,2350000,,RPPQMLSKIIIGFBF08CB,頤昌松琚,S棟14-01號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,33.69,住,,,1121007,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.28,3,2,2,有,無,18610000,136360,坡道平面,24.57,2150000,,RPRQMLSKIIIGFBF28CB,頤昌柏舍,A棟6-02號
林口區,房地(土地+建物)+車位,新北市林口區中山路、文林三街交叉口,33.22,住,,,1121003,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.5,3,2,2,有,無,19000000,139425,坡道平面,24.44,2400000,,RPSQMLSKIIIGFBF38CB,頤昌柏舍,A棟6-13號
