﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號六樓之三五,0,,,,1120929,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,15.93,1,1,1,有,有,有,6000,377,,0,0,社會住宅由承租人自付水電等費用,RPVNMLQJIIIGFBF18CC
泰山區,租賃房屋,新北市泰山區民族街１０巷１８號三樓,0,,,,1120925,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670615,79.8,2,1,1,有,無,有,10000,125,,0,0,社會住宅由承租人自付水電等費用,RPOOMLMJIIIGFBF17CC
泰山區,租賃房屋,新北市泰山區明志路一段３５４號,0,,,,1120912,土地0建物1車位0,一層,7,店面(店鋪),教會,鋼筋混凝土造,0800419,333.32,0,0,0,無,有,無,163800,491,,0,0,租金總額含稅；租賃期間有約定不同租金；,RPXNMLOJIIIGFBF18CC
泰山區,租賃房屋,新北市泰山區泰林路二段４６６號七樓,0,,,,1120923,土地0建物1車位0,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951215,118.64,2,1,1,有,有,無,20000,169,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQOMLOJIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區楓江路１２７號六樓,0,,,,1121005,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1050218,98.02,3,1,2,有,有,有,19000,194,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。每個月管理費3000元未租賃車位，建物登記含有車位面積；,RPTNMLQJIIIGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號六樓之三五,0,,,,1120929,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,15.93,1,1,1,有,有,有,6000,377,,0,0,社會住宅由承租人自付水電等費用,RPVNMLQJIIIGFBF18CC
泰山區,租賃房屋,新北市泰山區明志路三段１２３巷１弄４號二樓,0,,,,1121007,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0661110,73.08,3,2,2,有,無,無,13000,178,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPNMLLKIIIGFBF17CC
泰山區,租賃房屋,新北市泰山區明志路三段１１４號五樓之一,0,,,,1121007,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),辦公室,鋼筋混凝土造,0691230,41.18,2,1,1,有,無,無,13000,316,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLLKIIIGFBF27CC
泰山區,租賃房屋,新北市泰山區新生路２５巷１９號二樓,0,,,,1121005,土地0建物1車位0,見其他登記事項,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770408,162.69,5,4,2,有,無,有,26000,160,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為32500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，故實際租賃契約金額為26000。,RPTNMLLKIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２７號十一樓,0,,,,1121007,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821130,171.96,2,1,2,有,有,無,20000,116,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPUNMLLKIIIGFBF67CC
泰山區,租賃房屋,新北市泰山區泰林路二段１５０號二樓,0,,,,1121006,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750514,85.6,2,1,1,有,無,有,15000,175,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPQNMLMKIIIGFBF37CC
泰山區,租賃房屋,新北市泰山區公園路３８巷４號五樓,0,,,,1121001,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710505,78.75,2,2,2,有,無,有,15000,190,,0,0,,RPPNMLOKIIIGFBF47CC
泰山區,租賃房屋+車位,新北市泰山區信華三街１７３號十一樓,0,,,,1121010,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1111229,118.82,2,2,1,有,有,無,26000,245,坡道平面,26.95,3500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTPMLRKIIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路３段２０４巷１０弄１５號６樓之６,0,,,,1121002,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),見其他登記事項,鋼筋混凝土造,1101015,17.42,1,1,1,有,有,無,9000,517,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額9000。管理費0元/月。,RPPOMLSKIIIGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路二段６８號七樓之１,0,,,,1121005,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830520,49.08,1,1,1,有,有,無,9400,192,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLNLIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路三段１２３巷１弄４號二樓,0,,,,1121007,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0661110,73.08,3,2,2,有,無,無,13000,178,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPNMLLKIIIGFBF17CC
泰山區,租賃房屋,新北市泰山區明志路三段１１４號五樓之一,0,,,,1121007,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),辦公室,鋼筋混凝土造,0691230,41.18,2,1,1,有,無,無,13000,316,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLLKIIIGFBF27CC
泰山區,租賃房屋,新北市泰山區新生路２５巷１９號二樓,0,,,,1121005,土地0建物1車位0,見其他登記事項,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770408,162.69,5,4,2,有,無,有,26000,160,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為32500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，故實際租賃契約金額為26000。,RPTNMLLKIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２７號十一樓,0,,,,1121007,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821130,171.96,2,1,2,有,有,無,20000,116,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPUNMLLKIIIGFBF67CC
泰山區,租賃房屋,新北市泰山區泰林路二段１５０號二樓,0,,,,1121006,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750514,85.6,2,1,1,有,無,有,15000,175,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18800，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPQNMLMKIIIGFBF37CC
泰山區,租賃房屋,新北市泰山區公園路３８巷４號五樓,0,,,,1121001,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710505,78.75,2,2,2,有,無,有,15000,190,,0,0,,RPPNMLOKIIIGFBF47CC
泰山區,租賃房屋+車位,新北市泰山區信華一街５５號十一樓,0,,,,1121014,土地0建物1車位1,十一層,20,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1030911,186.87,3,2,2,有,有,無,32700,180,坡道平面,27.05,4000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPOOMLRKIIIGFBF77CC
泰山區,租賃房屋+車位,新北市泰山區信華三街１６５號九樓,0,,,,1121011,土地0建物1車位1,九層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111229,142.19,3,2,2,有,有,有,27000,198,坡道平面,25.84,4000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPPOMLRKIIIGFBF87CC
泰山區,租賃房屋+車位,新北市泰山區信華三街１７３號十一樓,0,,,,1121010,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111229,118.82,2,2,1,有,有,無,26000,245,坡道平面,26.95,3500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTPMLRKIIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路３段２０４巷１０弄１５號６樓之６,0,,,,1121002,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1101015,17.42,1,1,1,有,有,無,9000,517,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額9000。管理費0元/月。,RPPOMLSKIIIGFBF97CC
泰山區,租賃房屋,新北市泰山區仁愛路３９巷２號,0,,,,1121016,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910606,151.01,3,2,1,有,有,有,15000,99,,0,0,,RPWNMLKLIIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路二段６４號６樓之１,0,,,,1121015,土地0建物1車位0,六層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830520,49.42,1,1,1,有,有,有,8000,162,,0,0,,RPROMLKLIIIGFBF47CC
泰山區,租賃房屋+車位,新北市泰山區信華三街１６３號十一樓,0,,,,1121018,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111229,159.63,3,2,2,有,有,有,27000,173,坡道平面,26.94,4000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTPMLNLIIIGFBF08CC
泰山區,租賃房屋+車位,新北市泰山區仁愛路３９巷１５號,0,,,,1121016,土地0建物1車位1,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910606,179.58,3,2,1,有,有,有,15000,84,坡道平面,14.08,0,三個車位只承租一個車位未租賃車位，建物登記含有車位面積；續租案件；,RPPNMLOLIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區文程路１９號六樓,8.07,其他,,,1121013,土地1建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,89.8,2,2,1,有,有,有,22000,245,,0,0,,RPXNMLOLIIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路三段１４５巷５弄３６號四樓,0,,,,1121012,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661130,65.1,2,1,1,有,無,無,8000,123,,0,0,,RPOOMLQLIIIGFBF77CC
泰山區,租賃房屋,新北市泰山區明志路二段２１６號五樓,0,,,,1121019,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0821006,130.59,3,2,2,有,有,無,21000,161,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPOMLQLIIIGFBF87CC
泰山區,租賃房屋,新北市泰山區泰林路二段５７９巷２５號,0,,,,1121018,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670908,103.44,3,2,2,有,無,無,25000,242,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUOMLLMIIIGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路二段６８號七樓之１,0,,,,1121018,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830520,49.08,1,1,1,有,有,無,9400,192,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQNMLNLIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區文程路１８巷３９號二樓,0,,,,1121021,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0650218,58.1,2,1,1,有,無,有,10300,177,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPROMLNLIIIGFBF77CC
泰山區,租賃房屋+車位,新北市泰山區信華三街１６３號十一樓,0,,,,1121018,土地0建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111229,159.63,3,2,2,有,有,有,27000,173,坡道平面,26.94,4000,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTPMLNLIIIGFBF08CC
泰山區,租賃房屋+車位,新北市泰山區仁愛路３９巷１５號,0,,,,1121016,土地0建物1車位1,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910606,179.58,3,2,1,有,有,有,15000,84,坡道平面,14.08,0,三個車位只承租一個車位未租賃車位，建物登記含有車位面積；續租案件；,RPPNMLOLIIIGFBF57CC
泰山區,租賃房屋,新北市泰山區貴子路６７巷２９弄１號２樓,0,,,,1121021,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0650617,57.63,3,1,2,有,無,有,19900,345,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19900。,RPSNMLOLIIIGFBF87CC
泰山區,租賃房屋,新北市泰山區文程路１９號六樓,8.07,其他,,,1121013,土地1建物1車位0,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950602,89.8,2,2,1,有,有,有,22000,245,,0,0,,RPXNMLOLIIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路三段１４５巷５弄３６號四樓,0,,,,1121012,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661130,65.1,2,1,1,有,無,無,8000,123,,0,0,,RPOOMLQLIIIGFBF77CC
泰山區,租賃房屋,新北市泰山區明志路二段２１６號五樓,0,,,,1121019,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0821006,130.59,3,2,2,有,有,無,21000,161,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPOMLQLIIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路一段４９２巷６弄１４號４樓,30.24,住,,,1121029,土地1建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771201,101.14,3,2,2,有,無,有,18000,178,,0,0,,RPPOMLKMIIIGFBF37CC
泰山區,租賃房屋+車位,新北市泰山區明志路二段１２１號四樓之２,0,,,,1121025,土地0建物1車位1,四層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050923,82.51,2,2,1,有,有,無,23500,285,坡道平面,0,3500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPWNMLLMIIIGFBF08CC
泰山區,租賃房屋,新北市泰山區泰林路二段５７９巷２５號,0,,,,1121018,土地0建物1車位0,一層,2,公寓(5樓含以下無電梯),住家用,加強磚造,0670908,103.44,3,2,2,有,無,無,25000,242,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPUOMLLMIIIGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷１０２號３樓之１４,11.48,住,,,1121026,土地1建物1車位0,三層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,21.7,1,0,1,有,無,有,10000,461,,0,0,日盈包租代管四期,RPPNMLLJJIIGFBF17CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷１０４號５樓之３,1.99,住,,,1121026,土地1建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871003,16.53,1,0,1,有,無,有,6500,393,,0,0,日盈包租代管四期,RPUNMLLJJIIGFBF67CC
泰山區,租賃房屋,新北市泰山區楓樹街１５巷１２號４樓,0,,,,1121027,土地0建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921031,101.13,3,1,2,有,有,無,22000,218,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。管理費租賃期間無償,RPVNMLLJJIIGFBF77CC
泰山區,租賃房屋,新北市泰山區全興路４７巷４２號,0,,,,1121025,土地0建物1車位0,一層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890112,178.17,4,2,2,有,有,無,28000,157,,0,0,此為新北市社會住宅包租代管計畫。,RPSPMLMJJIIGFBF77CC
泰山區,租賃房屋,新北市泰山區辭修路３６巷８弄９號二樓,0,,,,1121027,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720825,82.68,4,2,2,有,無,有,22000,266,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLRJJIIGFBF77CC
泰山區,租賃房屋,新北市泰山區明志路二段２０９號８樓之２,0,,,,1121031,土地0建物1車位0,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871212,77.4,2,2,1,有,有,有,21000,271,,0,0,,RPQOMLSJJIIGFBF08CC
泰山區,租賃房屋,新北市泰山區明志路二段３４２號,0,,,,1121028,土地0建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,0710427,97.93,1,1,1,有,無,無,40000,408,,0,0,,RPSNMLLLJIIGFBF67CC
泰山區,租賃房屋,新北市泰山區工專路５９巷５號五樓,0,,,,1121030,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691229,79.69,3,2,1,有,無,有,14500,182,,0,0,,RPPNMLMLJIIGFBF47CC
泰山區,租賃房屋,新北市泰山區明志路一段３５２巷２６弄９號２樓,0,,,,1121030,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840915,135.51,3,2,2,有,無,無,25500,188,,0,0,,RPXOMLMLJIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路三段１４２巷８號４樓之２,0,,,,1121103,土地0建物1車位0,四層,9,華廈(10層含以下有電梯),辦公室,鋼筋混凝土造,0871003,17.13,1,0,1,有,有,無,9000,525,,0,0,日盈包租代管四期,RPQNMLLKJIIGFBF37CC
泰山區,租賃房屋,新北市泰山區貴陽街３６巷１１號,0,,,,1121110,土地0建物1車位0,一層,2,工廠,工業用,鋼筋混凝土造,0770516,489.46,0,0,0,無,無,無,92400,,,0,0,租金總額含稅；含增建或未登記建物；,RPRNMLPKJIIGFBF87CC
泰山區,租賃房屋,新北市泰山區明志路二段２０９號七樓之二,0,,,,1121112,土地0建物1車位0,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871212,77.4,3,1,1,有,有,有,19300,249,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24200，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19300。管理費每個月700元,RPXNMLPKJIIGFBF48CC
泰山區,租賃房屋,新北市泰山區仁義路１６７號十一樓,0,,,,1121112,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950605,138.84,3,2,2,有,有,無,27000,194,,0,0,,RPTNMLRKJIIGFBF28CC
泰山區,租賃房屋+車位,新北市泰山區民權街７５號五樓,0,,,,1121115,土地0建物1車位1,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850729,126.23,3,2,2,有,有,無,21700,180,坡道機械,19.83,2500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPROMLKLJIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路一段４８３巷３弄３號四樓,0,,,,1121101,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690313,104.33,3,2,1,有,無,無,15000,144,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUPMLKLJIIGFBF97CC
泰山區,租賃房屋,新北市泰山區工專路８２巷２弄１號二樓,0,,,,1121118,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820814,145.62,3,2,2,有,無,有,18000,124,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPOQMLKLJIIGFBF47CC
泰山區,租賃房屋,新北市泰山區仁愛路１００巷５號三樓,0,,,,1121113,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970513,130.62,3,2,2,有,有,有,14000,107,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17500，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額14000。管理費另收2140元/月。未租賃車位，建物登記含有車位面積；,RPQQMLKLJIIGFBF67CC
泰山區,租賃房屋,新北市泰山區中華街２０巷６號４樓,20.44,住,,,1121112,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681009,69.6,2,2,1,有,無,有,12500,180,,0,0,,RPTNMLMLJIIGFBF87CC
泰山區,租賃房屋+車位,新北市泰山區楓樹街１５巷２０號四樓,0,,,,1121113,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921031,108.02,2,1,1,有,有,無,17200,159,坡道機械,0,2200,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。含有車位租金一個車位租金共2200元管理費每個月2320元,RPPOMLMLJIIGFBF57CC
泰山區,租賃房屋,新北市泰山區明志路一段３２０之７號九樓,0,,,,1121113,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1090506,93.25,3,2,1,有,有,無,18000,193,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLNLJIIGFBF77CC
泰山區,租賃房屋,新北市泰山區仁愛路１００巷１８號四樓,0,,,,1121111,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0930601,79.84,2,2,1,有,有,有,20572,258,,0,0,租金已扣除管理費1428元。,RPPNMLQLJIIGFBF87CC
泰山區,租賃房屋,新北市泰山區泰林路二段１７８號三樓,0,,,,1121113,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),店鋪,加強磚造,0620401,116.62,3,2,1,有,無,有,18000,154,,0,0,此為新北市政府社會住宅包租代管計畫。,RPVOMLRLJIIGFBF68CC
泰山區,租賃房屋,新北市泰山區明志路二段２７號三樓,0,,,,1121111,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671005,88.83,2,1,1,有,無,無,14000,158,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPUPMLRLJIIGFBF68CC
泰山區,租賃房屋,新北市泰山區福興二街６號,0,,,,1121119,土地0建物1車位0,一層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0920313,117.03,3,2,2,有,有,有,15000,128,,0,0,此為國家住都中心社會住宅包租代管案件建號00957-000為停車位未出租停車位,RPVNMLLJKIIGFBF87CC
泰山區,租賃房屋,新北市泰山區泰林路二段５３７巷９號,0,,,,1121118,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840519,123.68,3,1,1,有,有,無,15000,121,,0,0,此為新北市社會住宅包租代管計畫。,RPROMLLJKIIGFBF57CC
泰山區,租賃房屋,新北市泰山區美寧街１２０號八樓,0,,,,1121118,土地0建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821108,91,3,2,2,有,有,無,15000,165,,0,0,每個月管理費417元由承租人負擔本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPTNMLMJKIIGFBF77CC
泰山區,租賃房屋,新北市泰山區泰林路二段５２２巷１０號十一樓,0,,,,1121117,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0900518,78.56,2,2,1,有,有,有,21000,267,,0,0,管理費1150承租人負擔,RPUNMLMKKIIGFBF97CC
泰山區,租賃房屋,新北市泰山區明志路二段３４２號,0,,,,1121028,土地0建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,0710427,97.93,1,1,1,有,無,無,40000,408,,0,0,,RPSNMLLLJIIGFBF67CC
泰山區,租賃房屋,新北市泰山區工專路５９巷５號五樓,0,,,,1121030,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691229,79.69,3,2,1,有,無,有,14500,182,,0,0,,RPPNMLMLJIIGFBF47CC
泰山區,租賃房屋,新北市泰山區中華街２０巷６號４樓,20.44,住,,,1121112,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681009,69.6,2,2,1,有,無,有,12500,180,,0,0,,RPTNMLMLJIIGFBF87CC
泰山區,租賃房屋+車位,新北市泰山區楓樹街１５巷２０號四樓,0,,,,1121113,土地0建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0921031,108.02,2,1,1,有,有,無,17200,159,坡道機械,0,2200,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。含有車位租金一個車位租金共2200元管理費每個月2320元,RPPOMLMLJIIGFBF57CC
泰山區,租賃房屋,新北市泰山區福興二街１６號九樓,0,,,,1121101,土地0建物1車位0,九層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0920313,73.51,2,1,1,有,有,有,20700,282,,0,0,租金已扣除管理費1300元。租賃範圍不含車位，已扣除車位面積。,RPVOMLMLJIIGFBF18CC
泰山區,租賃房屋,新北市泰山區明志路一段３５２巷２６弄９號２樓,0,,,,1121030,土地0建物1車位0,二層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840915,135.51,3,2,2,有,無,無,25500,188,,0,0,,RPXOMLMLJIIGFBF38CC
泰山區,租賃房屋,新北市泰山區明志路一段３２０之７號九樓,0,,,,1121113,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1090506,93.25,3,2,1,有,有,無,18000,193,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLNLJIIGFBF77CC
泰山區,租賃房屋,新北市泰山區明志路二段６０巷１７號,0,,,,1121101,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0850817,54.21,0,1,1,有,有,無,13500,249,,0,0,"租金已扣除管理費1500元。 房屋用途做辦公室使用。",RPXNMLNLJIIGFBF38CC
泰山區,租賃房屋,新北市泰山區仁愛路１００巷１８號四樓,0,,,,1121111,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0930601,79.84,2,2,1,有,有,有,20572,258,,0,0,租金已扣除管理費1428元。,RPPNMLQLJIIGFBF87CC
