﻿"id","name","principal","law","lawContent","docno","dt","amt"
"280066039WZT","岱立營造工程股份有限公司","李陳欣燕","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063554154號","2017/02/08","$30,000"
"280101717WZT","熊盈開發有限公司","王思涵","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063554530號","2017/02/09","$30,000"
"280270965WZT","葉文田(即凱得利企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063554972號","2017/02/14","$30,000"
"280270966WZT","海霸王餐廳股份有限公司","莊自強","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063554830號","2017/02/14","$30,000"
"280270967WZT","林岳營造股份有限公司","林寬義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063554709號","2017/02/14","$30,000"
"280270968WZT","旌旗營造股份有限公司","邱慧玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063554756號","2017/02/14","$30,000"
"280345990WZT","鑫禾科技股份有限公司","蘇丁鴻","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063555243號","2017/02/16","$30,000"
"280345995WZT","信綺絲織廠股份有限公司","黃榮三","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063555436號","2017/02/16","$30,000"
"280345999WZT","泰誠發展營造股份有限公司","蔡玉玲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063555043號","2017/02/16","$60,000"
"280382963WZT","亞星營造股份有限公司","陳煌松","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063555382號","2017/02/17","$30,000"
"280418323WZT","林示拓(即渥橙傢俱設計)","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063555537號","2017/02/18","$30,000"
"280418324WZT","福佳營造工程有限公司","張文殿","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063555554號","2017/02/18","$30,000"
"280418325WZT","先進工業股份有限公司","吳焜耀","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1063555301號","2017/02/18","$30,000"
"280418326WZT","中華工程股份有限公司","嚴雋泰","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063555650號","2017/02/18","$30,000"
"280486590WZT","高普機械有限公司","高啟瑞","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063555882號","2017/02/20","$30,000"
"280631663WZT","百超雷射有限公司","鄭純文","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063556454號","2017/02/24","$30,000"
"280631665WZT","百超雷射有限公司","鄭純文","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1063556453號","2017/02/24","$30,000"
"280631673WZT","春原營造股份有限公司","蔡常義","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063556523號","2017/02/24","$30,000"
"280870652WZT","施素玉(即昶銘企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063557385號","2017/03/03","$30,000"
"281006943WZT","嘉利鋼鐵有限公司","陳怡靜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063557404號","2017/03/07","$30,000"
"281006947WZT","川翔鋼鐵有限公司","曹玉蘭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063557449號","2017/03/07","$30,000"
"281006950WZT","福星製衣廠股份有限公司","蔡昭倫","職業安全衛生法第20條第1項","僱用勞工時，未施行體格檢查，或未對在職勞工施行健康檢查","新北府勞檢字第1063557567號","2017/03/07","$30,000"
"281080099WZT","潘文斌(即銳昇工程行)","","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063557570號","2017/03/08","$30,000"
"281080100WZT","新憶營造有限公司","謝天養","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1063557540號","2017/03/08","$30,000"
"281080101WZT","新憶營造有限公司","謝天養","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063557543號","2017/03/08","$30,000"
"281080102WZT","蕭朝文","","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063557590號","2017/03/08","$30,000"
"281080103WZT","文明國","","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063557597號","2017/03/08","$30,000"
"281116336WZT","固笙企業有限公司","李錦龍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063557915號","2017/03/09","$30,000"
"281116337WZT","賴春雄","","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063557542號","2017/03/09","$30,000"
"281116344WZT","璨鋒陞企業有限公司","蔡瀗毅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558082號","2017/03/09","$30,000"
"281116353WZT","賴春雄","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063557550號","2017/03/09","$30,000"
"281151822WZT","桂裕營造工程有限公司","羅啓晃","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558160號","2017/03/10","$30,000"
"281151823WZT","原成營造工程股份有限公司","張智淵","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558281號","2017/03/10","$30,000"
"281254769WZT","林建宏(即宏果企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558299號","2017/03/13","$30,000"
"281291115WZT","好市多股份有限公司","習祿億","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558548號","2017/03/14","$30,000"
"281327963WZT","弘隆工業股份有限公司","汪慶堂","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558687號","2017/03/15","$30,000"
"281327964WZT","筑紡實業有限公司","李漢祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558621號","2017/03/15","$30,000"
"281327971WZT","毅正營造工程有限公司","黃葉碧雲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559051號","2017/03/15","$30,000"
"281335065WZT","上匠五金工業有限公司","黃健勇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063558873號","2017/03/16","$30,000"
"281335069WZT","金信鴻工程有限公司","蔡信禮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559064號","2017/03/16","$30,000"
"281335070WZT","方富五金工業有限公司","周文芳","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063558930號","2017/03/16","$30,000"
"281340625WZT","天瀚營造股份有限公司","林正宏","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559146號","2017/03/17","$30,000"
"281478679WZT","立源營造股份有限公司","許立昇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559475號","2017/03/21","$30,000"
"281552893WZT","合興建設股份有限公司","俞進華","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559883號","2017/03/23","$30,000"
"281552912WZT","同開營造股份有限公司","楊劍秋","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559951號","2017/03/23","$30,000"
"281552914WZT","慶閎企業有限公司","楊永慶","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559952號","2017/03/23","$30,000"
"281552915WZT","尚宏起重工程有限公司","林碧珠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559925號","2017/03/23","$30,000"
"281552916WZT","萬代福營造有限公司","潘國順","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559773號","2017/03/23","$30,000"
"281552917WZT","豪豐營造股份有限公司","林甄紜","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063559943號","2017/03/23","$30,000"
"281588615WZT","長佑營造有限公司","孫昆忠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560150號","2017/03/24","$30,000"
"281588627WZT","李岡娗(即巨偉工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560296號","2017/03/24","$30,000"
"281588628WZT","洛城營造有限公司","張勝發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560262號","2017/03/24","$30,000"
"281690368WZT","順揮營造股份有限公司","高武成","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560524號","2017/03/27","$30,000"
"281766954WZT","凱悅工程有限公司","羅金隆","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1063560247號","2017/03/29","$30,000"
"281766955WZT","凱悅工程有限公司","羅金隆","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063560228號","2017/03/29","$30,000"
"281766956WZT","啟頌鋼鐵工程股份有限公司","王啓人","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063560229號","2017/03/29","$30,000"
"281766963WZT","寬聯營造股份有限公司","曾武雄","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560526號","2017/03/29","$30,000"
"281766964WZT","台裕電業股份有限公司","林泰良","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560650號","2017/03/29","$30,000"
"281766965WZT","弘庭營造股份有限公司","劉明宗","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560513號","2017/03/29","$30,000"
"281766976WZT","瑞助營造股份有限公司","張正岳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560636號","2017/03/29","$30,000"
"281804664WZT","東源營造工程股份有限公司","林欽銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063560933號","2017/03/30","$30,000"
"281804672WZT","金茂生金屬工業有限公司","黃錦生","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561065號","2017/03/30","$30,000"
"281840490WZT","昇北營造股份有限公司","郭順快","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561176號","2017/03/31","$30,000"
"281840491WZT","張永輝(即馬斯特企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561115號","2017/03/31","$30,000"
"281840492WZT","金御賞股份有限公司","黃智雄","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1063559738號","2017/03/31","$30,000"
"281924011WZT","張雅涵(即世界青蔬果行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561283號","2017/04/05","$30,000"
"282027229WZT","合聯營造股份有限公司","林榮三","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561408號","2017/04/06","$30,000"
"282027230WZT","傑昇營造股份有限公司","陳敬瑋","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561444號","2017/04/06","$30,000"
"282213244WZT","松銘營造股份有限公司","林鳳蓮","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561704號","2017/04/11","$30,000"
"282213245WZT","九滎股份有限公司","張義法","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562097號","2017/04/11","$30,000"
"282213250WZT","寶霖旺科技股份有限公司","高玉惠","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561390號","2017/04/11","$30,000"
"282249850WZT","慶笙企業有限公司","黃釋鴻","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063561741號","2017/04/12","$30,000"
"282286797WZT","芳琦企業股份有限公司","楊博吉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562164號","2017/04/13","$30,000"
"282322384WZT","美正紙器股份有限公司","高周抱","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1063562571號","2017/04/14","$40,000"
"282426121WZT","駿騰鋼鐵工程股份有限公司","詹廣淑","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063562435號","2017/04/17","$30,000"
"282486298WZT","木利營造有限公司","廖文彥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562704號","2017/04/18","$30,000"
"282486304WZT","宏林營造廠股份有限公司","郭秀麗","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562588號","2017/04/18","$30,000"
"282486305WZT","寬聯營造股份有限公司","曾武雄","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1063562695號","2017/04/18","$60,000"
"282486306WZT","木利營造有限公司","廖文彥","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063562694號","2017/04/18","$30,000"
"282486310WZT","李慶煌","","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063562705號","2017/04/18","$30,000"
"282486326WZT","宏凱模板有限公司","楊水生","職業安全衛生法第26條第2項","承攬人就其承攬之全部或一部分交付再承攬時，未依前項規定告知再承攬人","新北府勞檢字第1063562820號","2017/04/18","$30,000"
"282486327WZT","千代田營造有限公司","張晴晴","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第1063562823號","2017/04/18","$30,000"
"282486328WZT","千代田營造有限公司","張晴晴","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562824號","2017/04/18","$30,000"
"282758787WZT","銓佑精密工業有限公司","洪樹根","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063562896號","2017/04/21","$30,000"
"282758788WZT","祥琪紙器股份有限公司","楊堅良","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063563119號","2017/04/21","$30,000"
"283003545WZT","楊新傳","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063563828號","2017/04/25","$30,000"
"283003546WZT","振城營造股份有限公司","李清田","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063563942號","2017/04/25","$30,000"
"283208225WZT","璞寶營造股份有限公司","張晃魁","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063564350號","2017/04/27","$30,000"
"283208226WZT","順隆營造工程有限公司","施國妹","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063563899號","2017/04/27","$50,000"
"283208230WZT","和遠針織工業有限公司","賴勝堅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063564301號","2017/04/27","$30,000"
"283462520WZT","金元福包裝企業股份有限公司","吳美雲","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063564986號","2017/05/04","$40,000"
"283603096WZT","聯賓塑膠股份有限公司","江勝吉","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1063565188號","2017/05/08","$40,000"
"283727117WZT","洛城營造有限公司","張勝發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063565562號","2017/05/09","$30,000"
"283801582WZT","鄭秀粉(即伯益企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063566069號","2017/05/11","$30,000"
"283837686WZT","棉品實業股份有限公司","洪清峯","職業安全衛生法第6條第2項","未妥為規劃及採取必要之安全衛生措施","新北府勞檢字第1063566297號","2017/05/12","$30,000"
"283837687WZT","黃俊龍(即兩把刷子工程行)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063566180號","2017/05/12","$30,000"
"283837688WZT","台灣盛前運輸股份有限公司","葉炳乾","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063566265號","2017/05/12","$30,000"
"283837689WZT","台灣盛前運輸股份有限公司","葉炳乾","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1063566266號","2017/05/12","$30,000"
"284015751WZT","嘉里大榮物流股份有限公司","沈宗桂","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1063566746號","2017/05/17","$30,000"
"284090499WZT","豐譽營造股份有限公司","陳仁崇","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063567003號","2017/05/19","$30,000"
"284194826WZT","宏霸企業有限公司","吳政宏","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063567077號","2017/05/22","$30,000"
"284235788WZT","嘉祿工業股份有限公司","許啟瑞","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063567546號","2017/05/23","$30,000"
"284235789WZT","嘉祿工業股份有限公司","許啟瑞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063567554號","2017/05/23","$30,000"
"284383700WZT","中宇環保工程股份有限公司","翁朝棟","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568041號","2017/05/26","$30,000"
"284598163WZT","台聯建材有限公司","林世偉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568217號","2017/06/01","$30,000"
"284678422WZT","林子鈞(即世華城牙體技術所)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568342號","2017/06/03","$30,000"
"284678423WZT","擁立企業有限公司","劉正芳","職業安全衛生法第23條第1項","未訂定職業安全衛生管理計畫，並設置安全衛生組織、人員，實施安全衛生管理及自動檢查","新北府勞檢字第1063568463號","2017/06/03","$30,000"
"284678438WZT","銳昌電機有限公司","楊明諳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568542號","2017/06/03","$30,000"
"284678439WZT","金鍛工業股份有限公司","邱奕鈞","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568823號","2017/06/03","$30,000"
"284749589WZT","華林營造股份有限公司","林世湖","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568478號","2017/06/05","$30,000"
"284749590WZT","東源營造工程股份有限公司","林欽銘","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568577號","2017/06/05","$30,000"
"284749591WZT","文信電子有限公司","闕鴻文","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063568467號","2017/06/05","$30,000"
"284749592WZT","文信電子有限公司","闕鴻文","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568427號","2017/06/05","$30,000"
"284791543WZT","其立股份有限公司","鄭立育","職業安全衛生法第12條第3項","未實施作業環境監測計畫","新北府勞檢字第1063568598號","2017/06/06","$30,000"
"284832614WZT","豐明興業有限公司","詹明煌","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568949號","2017/06/07","$30,000"
"284832618WZT","臺灣德和樟腦股份有限公司","鄧茂男","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063568960號","2017/06/07","$30,000"
"284832619WZT","陳謙諒(即宏展鋁門窗行)","","職業安全衛生法第32條第1項","未對勞工應施以從事工作與預防災變所必要之安全衛生教育及訓練","新北府勞檢字第1063568923號","2017/06/07","$30,000"
"285049780WZT","辰弘企業有限公司","許阿波","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063569533號","2017/06/12","$30,000"
"285049781WZT","洛城營造有限公司","張勝發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063569685號","2017/06/12","$30,000"
"285160751WZT","福華工程股份有限公司","簡文祥","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570056號","2017/06/15","$30,000"
"285160752WZT","輔仁大學學校財團法人輔仁大學","江漢聲","職業安全衛生法第22條第1項","","新北府勞檢字第1063569784號","2017/06/14","$30,000"
"285160760WZT","由田新技股份有限公司","鄒嘉駿","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570019號","2017/06/14","$30,000"
"285160761WZT","膳安國際股份有限公司","孟憲鎧","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063569327號","2017/06/13","$300,000"
"285197499WZT","信太科技有限公司","廖本信","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570111號","2017/06/16","$30,000"
"285197501WZT","剛保企業有限公司","陳河邦","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063570264號","2017/06/16","$30,000"
"285197502WZT","剛保企業有限公司","陳河邦","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570266號","2017/06/16","$30,000"
"285328116WZT","特立潔環保事業股份有限公司","張鈞翔","職業安全衛生法第37條第2項","事業單位勞動場所發生職業災害，未於八小時內通報勞動檢查機構","新北府勞檢字第1063570153號","2017/06/19","$30,000"
"285648377WZT","坤宸實業有限公司","楊坤龍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570533號","2017/06/23","$30,000"
"285648378WZT","台灣善商股份有限公司","西川洋司","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063570972號","2017/06/23","$30,000"
"285648379WZT","鍾佩琪","","職業安全衛生法第27條第1項","事業單位與承攬人、再承攬人分別僱用勞工共同作業時，為防止職業災害，原事業單位未採取必要措施","新北府勞檢字第10635707522號","2017/06/23","$30,000"
"285828428WZT","台北港貨櫃碼頭股份有限公司","蘇燈環","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063571082號","2017/06/26","$30,000"
"286209979WZT","林建宏(即宏果企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063571819號","2017/06/30","$30,000"
"286209980WZT","陳建宏(即櫟朵傢具企業社)","","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063571784號","2017/06/30","$30,000"
"286209981WZT","翁正聰(即振信土木包工業)","","職業安全衛生法第26條第1項","事業單位以其事業之全部或一部分交付承攬時，未於事前告知該承攬人有關其事業工作環境、危害因素暨本法及有關安全衛生規定應採取之措施","新北府勞檢字第1063571856號","2017/06/30","$30,000"
"286394179WZT","南俊國際股份有限公司","李金蘭","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063571901號","2017/07/03","$30,000"
"286576231WZT","全晟食品有限公司","陳劉美女","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063572402號","2017/07/05","$30,000"
"286639716WZT","松坊企業有限公司","李沂珍","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063572607號","2017/07/07","$30,000"
"286888946WZT","淡金股份有限公司","張蘭玉","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063572949號","2017/07/11","$30,000"
"286888957WZT","祐鼎工程股份有限公司","程林發","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063573278號","2017/07/11","$30,000"
"286952676WZT","璨鋒陞企業有限公司","蔡瀗毅","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063573442號","2017/07/12","$40,000"
"287393745WZT","家福股份有限公司","貝賀名","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063574187號","2017/07/19","$30,000"
"287988073WZT","承磐建設開發股份有限公司","范義桓","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063574854號","2017/07/25","$30,000"
"288114294WZT","順揮營造股份有限公司","高武成","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575230號","2017/07/27","$30,000"
"288114304WZT","百輝營造有限公司","林文鑑","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575177號","2017/07/27","$60,000"
"288176460WZT","國原營造股份有限公司","許再勝","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575277號","2017/07/28","$30,000"
"288361225WZT","大攏工業有限公司","詹益順","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575279號","2017/07/31","$30,000"
"288361229WZT","昱泰營造有限公司","黃士勳","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575194號","2017/07/31","$30,000"
"288361230WZT","登山營造股份有限公司","陳貴國","職業安全衛生法第6條第1項","未符合規定之必要安全衛生設備及措施","新北府勞檢字第1063575488號","2017/07/31","$30,000"
