﻿itemno,bridgename,location,grade,length,head_longitude,head_latitude,end_longitude,end_latitude
603,新北環快(第二標)匝道C,三重區,市區道路,161.582,121.492551,25.050873,121.492179,25.049509
604,竹平橋,三峽區,市區道路,16,121.451456,24.890091,121.451599,24.890029
605,三湖橋,新店區,市區道路,12.3,121.481853,24.948423,121.482016,24.948353
606,無名橋9,新店區,市區道路,10.8,121.495346,24.880274,121.495233,24.880199
607,介壽橋(猴硐),瑞芳區,市區道路,66.4,121.828743,25.088931,121.829294,25.088585
608,秀岡橋2,新店區,市區道路,135.1,121.503718,24.917008,121.504153,24.915925
609,東林橋,林口區,市區道路,152,121.392402,25.081222,121.393615,25.080429
610,新長安橋,汐止區,市區道路,231,121.669735,25.081461,121.669779,25.079622
611,三角湧大橋,三峽區,市區道路,180,121.388185,24.937823,121.389264,24.936568
612,新社后橋,汐止區,市區道路,161.1,121.635399,25.064126,121.636325,25.062944
613,國芳橋,瑞芳區,市區道路,101,121.781208,25.100485,121.780935,25.101329
614,無名橋(已改線，不在臺3線上),土城區,市區道路,8.6,121.439646,24.970832,121.439626,24.970788
615,7號橋,新莊區,市區道路,28.85,121.452027,25.05725,121.451734,25.057204
616,2號橋,新莊區,市區道路,37.5,121.452015,25.058853,121.451683,25.058895
617,第一號越堤橋,三重區,市區道路,174.5,121.467996,25.041959,121.4665698,25.04107026
618,瓏山林橋,汐止區,市區道路,20,121.623697,25.078526,121.623875,25.078514
619,白馬橋,汐止區,市區道路,22,121.622927,25.07708,121.623127,25.077043
620,新江北橋,汐止區,市區道路,186.45,121.652802,25.068852,121.652291,25.067269
621,汐止聯絡道橋,汐止區,市區道路,119,121.655403,25.069209,121.656062,25.068318
622,慶安橋(cable),瑞芳區,市區道路,106.5,121.768723,25.103835,121.767712,25.104116
623,公司田溪雙溪橋,淡水區,市區道路,32.88,121.437397,25.186012,121.437761,25.185873
624,同義二橋,泰山區,市區道路,7.5,121.434551,25.051342,121.434483,25.051443
625,協興橋,泰山區,市區道路,12.5,121.436741,25.051617,121.436678,25.051741
626,同榮二號橋,泰山區,市區道路,60,121.423678,25.057105,121.423435,25.056584
627,黎明橋,泰山區,市區道路,8.4,121.421354,25.061237,121.421345,25.061206
628,無名橋(自強橋旁),泰山區,市區道路,10,121.404508,25.055342,121.404449,25.055266
629,同榮一號橋,泰山區,市區道路,91,121.422101,25.057806,121.423042,25.057706
630,三鶯二橋,鶯歌區,市區道路,571,121.374054,24.95437,121.371651,24.959016
631,尪仔上天橋,瑞芳區,市區道路,26.6,121.782151,25.094253,121.782195,25.093939
632,滴水仔橋,瑞芳區,市區道路,18,121.780625,25.095867,121.780531,25.095742
633,安坑1號道路(玫瑰路至安泰路)橋,新店區,市區道路,457,121.4910922,24.9481447,121.4941924,24.95115894
634,跨五重溪支流排水橋,新店區,市區道路,163.8,121.4912649,24.94800934,121.4923223,24.94913076
635,跨玫瑰路橋,新店區,市區道路,80,121.4937615,24.95052256,121.4943383,24.95101762
636,台北大橋匝道A,三重區,市區道路,365.105,121.506074,25.063644,121.503646,25.06215
637,台北大橋匝道B,三重區,市區道路,395.12,121.506105,25.063844,121.504644,25.066254
638,中原路橋,新莊區,市區道路,28.2,121.4520707,25.0542972,121.4517055,25.054305
639,中華路二段橋,新莊區,市區道路,41,121.452053,25.0534688,121.4521394,25.0541719
640,自信橋,新莊區,市區道路,22,121.4526481,25.0481527,121.4528878,25.0481721
641,昌盛橋,新莊區,市區道路,22,121.4531097,25.0499865,121.4529676,25.0500204
642,佳興橋,三峽區,市區道路,112.8,121.394668,24.939563,121.393619,24.939126
643,能仁一橋,新店區,市區道路,86,121.540494,24.956303,121.540683,24.95555
644,能仁二橋,新店區,市區道路,70,121.540716,24.955419,121.540862,24.9548
645,華中橋中和端(A1~P1),中和區,市區道路,52,121.495382,25.007158,121.495375,25.007646
646,華中橋中和端匝道,中和區,市區道路,183,121.494283,25.006367,121.495296,25.007502
647,新北環快(第10標)連接地下道橋,中和區,市區道路,80,121.527913,24.99358,121.527766,24.992872
648,環河二橋,土城區,市區道路,60,121.408986,24.951226,121.408633,24.950762
649,公館大橋,雙溪區,市區道路,96.4,121.88053,25.020773,121.880149,25.021223
650,龍安橋,瑞芳區,市區道路,16,121.7952006,25.11293546,121.7950994,25.11296461
651,忠孝大橋,三重區,省道,1145,121.505847,25.049116,121.496194,25.054452
652,中山高架橋,三重區,省道,1993.4,121.496232,25.054495,121.479681,25.06157
653,中山橋,三重區,省道,1039,121.481133,25.061517,121.470523,25.061458
654,臺北大橋,三重區,省道,575.35,121.503381,25.064079,121.508928,25.063307
655,重新大橋,三重區,市道,999,121.485952,25.054732,121.4776127,25.04844199
656,華江大橋,板橋區,省道,1104,121.479171,25.035933,121.490165,25.035545
657,四汴頭橋,板橋區,省道,7,121.456454,24.996404,121.4564,24.996383
658,柑林橋,板橋區,省道,12,121.455116,24.995856,121.455033,24.995818
659,北山大橋,汐止區,省道,605.7,121.623295,25.054882,121.629003,25.054397
660,街後橋,汐止區,省道,9.5,121.655832,25.066873,121.655987,25.066941
661,南港片橋,汐止區,省道,75,121.627222,25.053798,121.62794,25.053792
662,白匏湖橋,汐止區,省道,76.65,121.640388,25.056466,121.641033,25.0568645
663,新昌橋,汐止區,省道,13.5,121.665137,25.066929,121.665311,25.066985
664,茄苳一號橋,汐止區,省道,151.5,121.672772,25.065942,121.674199,25.065635
665,茄苳二號橋,汐止區,省道,225,121.676646,25.066783,121.678536,25.067879
666,新保長坑橋,汐止區,省道,390,121.684851,25.069022,121.688091,25.070862
667,樟樹灣橋,汐止區,省道,80,121.636073,25.055984,121.636857,25.055849
668,下寮橋,汐止區,省道,17,121.651726,25.063999,121.651913,25.064059
669,汐止橋,汐止區,省道,19,121.663705,25.070401,121.663804,25.070478
670,保長坑橋,汐止區,省道,55.8,121.682331,25.072133,121.682747,25.072474
671,貨櫃專用道引道右橋,汐止區,省道,250.3,121.657631,25.070627,121.655465,25.069694
672,貨櫃專用道引道左橋,汐止區,省道,429.9,121.657675,25.070562,121.654441,25.070709
673,安坑橋,新店區,市道,21.7,121.500681,24.95703,121.500972,24.957116
674,光武橋,樹林區,市道,7,121.417199,25.00758,121.417242,25.007548
675,鳴遠橋,新店區,省道,30.4,121.539987,24.98691,121.540078,24.986619
676,埔頭橋,三芝區,市道,30,121.501455,25.251528,121.501282,25.251278
677,龜仔山小橋,三芝區,市道,7.4,121.510365,25.209546,121.510254,25.209509
678,大溪橋,三芝區,市道,20.1,121.49316,25.19332,121.49303,25.19314
679,水源橋,淡水區,市道,9.9,121.483434,25.185792,121.483368,25.185734
680,北投橋,淡水區,市道,10.5,121.451811,25.180059,121.451667,25.180017
681,龍潭１號橋,瑞芳區,市道,10,121.798157,25.116757,121.798154,25.116856
682,瑞龍橋,瑞芳區,市道,145,121.813693,25.108233,121.814947,25.108786
683,柑坪橋,瑞芳區,市道,6,121.823104,25.107401,121.823207,25.107385
684,武丹坑橋,雙溪區,市道,24,121.849919,25.059107,121.849929,25.05893
685,下坑北橋,雙溪區,市道,9.5,121.850753,25.056331,121.850903,25.056271
686,下坑橋,雙溪區,市道,7.4,121.850952,25.056252,121.850998,25.056231
687,平林橋,雙溪區,市道,45,121.863499,25.034909,121.863936,25.035082
688,雙谷橋,雙溪區,市道,8,121.863803,25.033952,121.863857,25.033855
689,蘭溪橋,雙溪區,市道,25.5,121.874084,25.022258,121.87427,25.022143
690,貢寮橋,貢寮區,省道,43,121.907562,25.01877,121.907659,25.018389
691,新社橋,貢寮區,市道,30,121.924783,25.011589,121.924976,25.011792
692,控子陸橋,貢寮區,省道,25.7,121.932047,25.017787,121.932229,25.017991
693,新基大橋,雙溪區,市道,35.7,121.865691,25.039221,121.865985,25.039097
694,竹林橋,雙溪區,市道,6.8,121.880029,25.053582,121.88009,25.053575
695,三港橋,雙溪區,市道,10.5,121.876787,25.052226,121.876877,25.052259
696,獅子頭橋,五股區,市道,25.3,121.456937,25.111979,121.456639,25.111694
697,獅子橋,五股區,市道,13.4,121.4528276,25.10610072,121.4528317,25.10567613
698,重新大橋B匝道橋,三重區,市道,149,121.4854244,25.05224283,121.484215,25.051478
699,中興大橋,三重區,市道,1351,121.489515,25.05062,121.50115,25.044336
700,重新大橋E匝道橋,三重區,市道,148.4,121.4851544,25.05258382,121.484088,25.05172244
701,重新大橋C匝道橋,三重區,市道,235,121.4863608,25.05201949,121.484219,25.051402
702,重新大橋F匝道橋,三重區,市道,197,121.4855623,25.05266258,121.484016,25.05174045
703,自強橋,八里區,市道,9.5,121.395996,25.142574,121.395948,25.142521
704,長道坑二號橋,八里區,市道,43,121.39176,25.128072,121.391395,25.127914
705,新海大橋,新莊區,市道,608,121.454365,25.034147,121.456956,25.029217
706,萬壽橋,新店區,市道,7.4,121.537545,24.986966,121.537681,24.986921
707,新興橋,石碇區,市道,61,121.644587,25.012276,121.645211,25.012262
708,雙溪橋,石碇區,市道,40,121.651145,25.007474,121.651296,25.00701
709,石碇子城橋,石碇區,市道,7.3,121.662459,25.007235,121.662537,25.007221
710,中民橋,石碇區,市道,7.5,121.66871,25.005523,121.668757,25.005471
711,番子坑橋,石碇區,市道,110,121.675814,25.010942,121.676869,25.010675
712,長昇橋,石碇區,市道,10.9,121.684282,25.009085,121.684376,25.009133
713,臺陽橋,石碇區,市道,6.1,121.698661,25.017136,121.698639,25.017199
714,瑞祥橋,瑞芳區,市道,18,121.795939,25.095643,121.79596,25.09542
715,坑子內橋,瑞芳區,市道,11.4,121.793869,25.102967,121.793842,25.102846
716,大漢橋,板橋區,市道,1195.1,121.460073,25.040251,121.464272,25.030209
717,豐田一號橋,石碇區,市道,20.8,121.662221,24.990512,121.662218,24.990341
718,豐田二號橋,石碇區,市道,20,121.675477,24.978715,121.675498,24.978559
719,豐田三號橋,石碇區,市道,13.2,121.685033,24.976681,121.685111,24.976601
720,華梵橋,石碇區,市道,20,121.687032,24.971493,121.686699,24.971331
721,洲子橋,五股區,市道,21.4,121.440846,25.087474,121.441024,25.087537
722,十三公橋,樹林區,市道,15.1,121.430178,24.998551,121.429988,24.998279
723,隆德橋,五股區,市道,8,121.420747,25.096464,121.420801,25.096423
724,中正陸橋,三重區,市道,255,121.491928,25.062169,121.493545,25.060375
725,南靖橋,鶯歌區,市道,12,121.352547,24.950041,121.352595,24.949934
726,三峽大橋,三峽區,市道,120,121.375116,24.93432,121.374704,24.935433
727,溪東橋,三峽區,市道,8.7,121.406442,24.932731,121.406531,24.932702
728,德安一號橋,三峽區,市道,61.2,121.442635,24.926386,121.443209,24.926451
729,德安二號橋,三峽區,市道,61.2,121.444764,24.92671,121.445173,24.927113
730,雲森橋,三峽區,市道,36,121.456466,24.932863,121.456781,24.933069
731,忠誠橋,新店區,市道,10.5,121.464996,24.939458,121.465102,24.939549
732,天山橋,新店區,市道,10.5,121.469679,24.939385,121.469756,24.939416
733,碧潭大橋,新店區,市道,395,121.533282,24.960479,121.536775,24.96139
734,挖子橋,新店區,市道,80,121.51678,24.979145,121.516679,24.978419
735,建德橋,鶯歌區,市道,30,121.3772255,24.962501,121.3774487,24.96265696
736,誇仙橋,樹林區,市道,17,121.389336,24.970233,121.389598,24.970279
737,浮洲橋,板橋區,市道,1016,121.431199,24.996639,121.441761,24.994799
738,南興橋,板橋區,市道,155,121.4523152,25.00856787,121.4507792,25.00852528
739,光復大橋,板橋區,市道,578,121.4904733,25.0242255,121.485196,25.022155
740,新興橋,板橋區,市道,240,121.446583,24.993987,121.44425,24.994422
741,新湳橋,板橋區,市道,21.8,121.44887,24.993625,121.449149,24.993561
742,成蘆大橋,蘆洲區,市道,1100,121.453712,25.10239,121.460205,25.094477
743,浮洲橋A匝道,板橋區,市道,150,121.433571,24.995574,121.4350166,24.9954303
744,浮洲橋B匝道,板橋區,市道,150,121.433603,24.995796,121.435039,24.99561
745,大漢橋A匝道,新莊區,市道,130.2,121.460735,25.038472,121.461179,25.037286
746,大漢橋B匝道,新莊區,市道,126.8,121.460563,25.03829,121.461025,25.037229
747,浮洲橋C匝道,板橋區,市道,596.04,121.4423623,24.99894312,121.4391535,24.99531956
748,中興大橋J匝道,三重區,市道,244.8,121.490261,25.049585,121.4924271,25.04882653
749,中興大橋I匝道,三重區,市道,253.5,121.491605,25.050788,121.4924844,25.04916185
750,臺一線高架橋(第一標),新莊區,省道,3120,121.472311,25.061371,121.442672,25.057054
751,秀朗大橋,中和區,市道,533.5,121.527084,24.989901,121.531932,24.988646
752,秀朗橋匝道1,新店區,市道,386.8,121.532225,24.990466,121.528922,24.989559
753,秀朗橋匝道2,新店區,市道,426.8,121.528445,24.989454,121.532225,24.990466
754,秀朗橋匝道3,新店區,市道,150,121.529329,24.989148,121.529455,24.987876
755,秀朗橋匝道4(機車專用),新店區,市道,376.1,121.53085,24.989036,121.527322,24.990021
756,秀朗橋匝道5(機車專用),新店區,市道,378.6,121.527306,24.989842,121.530786,24.98885
757,成蘆大橋C匝道,蘆洲區,市道,367,121.459039,25.095623,121.457757,25.092653
758,成蘆大橋D匝道,蘆洲區,市道,168,121.460303,25.096585,121.459054,25.096205
759,臺一線高架橋(第二標),泰山區,省道,874.7,121.441275,25.055562,121.435912,25.048595
760,平安橋,深坑區,市道,60,121.61343,24.99813,121.613963,24.998239
761,喜樂橋(A),深坑區,市道,335.1,121.618025,24.999311,121.621246,25.000111
762,九如橋(2E-16),三峽區,區道,16,121.468365,24.909627,121.468257,24.909414
763,東眼橋(2E-6),三峽區,區道,71,121.411989,24.868621,121.411306,24.868397
764,八仙橋(2E-48),三峽區,區道,25.5,121.438843,24.852185,121.439026,24.852004
765,橫山橋(4C-5),三芝區,區道,8.7,121.53202,25.259382,121.532151,25.259401
766,環湖一橋(4E-3),金山區,區道,8.8,121.602141,25.220074,121.602104,25.220003
767,湊合橋(2E-27),三峽區,區道,51.9,121.3803,24.877569,121.38089,24.877615
768,三棧橋(4C-6),三芝區,區道,22,121.486399,25.265741,121.486598,25.26582
769,福德橋(4F-13),萬里區,區道,7.7,121.623348,25.159249,121.623328,25.159323
770,環湖二橋(4E-4),金山區,區道,11.8,121.601411,25.220393,121.601298,25.220324
771,長安橋,三峽區,區道,36.4,121.447299,24.927504,121.447195,24.927831
772,十八份橋(2A-2),新莊區,省道,9.5,121.4190521,25.02782551,121.4189725,25.02779853
773,山腳溪橋(3E-1),泰山區,市道,76.5,121.420837,25.064108,121.421441,25.063581
774,日進橋(5C-19),雙溪區,區道,7.5,121.805978,25.017497,121.805878,25.017472
775,民和巷高架橋(2B-7),樹林區,市道,427.7,121.385534,24.96812,121.389565,24.968266
776,秀山橋(5F-7),石碇區,區道,32,121.659452,24.991269,121.659656,24.991036
777,汐平橋(5E-38),平溪區,區道,26.5,121.737603,25.024677,121.737717,25.0244404
778,溪口橋(5F-8),石碇區,區道,10.1,121.655774,24.975291,121.655821,24.975231
779,大窠橋(3E-2),泰山區,市道,31.6,121.433617,25.066527,121.433713,25.066277
780,林口溪橋(3F-4),林口區,區道,38.1,121.33488,25.097064,121.335015,25.09738
781,寶斗厝橋(3F-5),林口區,區道,32,121.333101,25.121403,121.333095,25.121106
782,石底橋(5E-4),平溪區,市道,30,121.732557,25.023165,121.732867,25.023196
783,牛寮埔橋(4A-6),八里區,區道,9.5,121.434754,25.144373,121.434902,25.144381
784,福德橋(2E-32),三峽區,區道,10.8,121.364357,24.924826,121.364165,24.924892
785,莊敬橋(5E-46),平溪區,區道,16.7,121.734155,25.025487,121.734034,25.025352
786,啞口橋(2A-4),新莊區,省道,10.7,121.415962,25.024151,121.415862,25.024098
787,丹鳳一橋(2A-5),新莊區,省道,21,121.414233,25.030628,121.414067,25.03053
788,中和橋(3B-1),中和區,市道,24.2,121.494379,25.002171,121.494614,25.002193
789,紫東一號橋(5E-50),平溪區,區道,6.1,121.75151,25.009301,121.751505,25.009255
790,中山橋(3B-2),中和區,區道,16,121.500688,25.002765,121.500912,25.002781
791,德芳橋(2E-38),三峽區,區道,13,121.433696,24.909691,121.433702,24.90954
792,無名橋(5C-17),雙溪區,區道,7.5,121.876722,25.027349,121.8768,25.027339
793,和平橋(5C-18),雙溪區,區道,18,121.835452,25.032946,121.83542,25.032784
794,三層坪橋(2E-39),三峽區,區道,16,121.435284,24.908812,121.435461,24.908718
795,貢寮大橋(5D-1),貢寮區,區道,119.5,121.909209,25.020156,121.909752,25.021062
796,朝陽橋(5D-3),貢寮區,區道,13.3,121.912482,25.021556,121.912466,25.021429
797,紫東四號橋(5E-55),平溪區,區道,12.6,121.731341,24.979453,121.731222,24.979516
798,中南橋(5F-6),石碇區,區道,20.9,121.673706,25.013329,121.673475,25.013241
799,中民橋(5F-5),石碇區,區道,21,121.678083,25.011189,121.678103,25.010991
800,民生高架橋(2C-2),板橋區,省道,388,121.470264,25.019472,121.472484,25.016561
801,薯榔寮橋(5E-1),平溪區,市道,40.4,121.710047,25.019402,121.71042,25.019524
802,一坑橋(5E-2),平溪區,市道,40.3,121.713944,25.020731,121.714488,25.02071
803,中山高架橋2D-1(A),鶯歌區,區道,313,121.339874,24.959103,121.3419006,24.95705939
804,文山橋(5F-4),石碇區,區道,10.5,121.649148,24.963626,121.649082,24.963559
805,白鶯橋(5E-5),平溪區,市道,31,121.75086,25.024166,121.750647,25.023954
806,無名橋(2D-2),鶯歌區,區道,6.7,121.3582221,24.94318942,121.3581189,24.9430296
807,十分寮橋(5E-7),平溪區,市道,54.8,121.777226,25.041707,121.777168,25.042192
808,南山橋(5E-10),平溪區,市道,49.6,121.777926,25.0424381,121.777562,25.0427486
809,潭墘橋(3B-5),中和區,區道,9.3,121.512179,24.993466,121.512224,24.993508
810,長壽橋(2E-46),三峽區,區道,16,121.433139,24.862727,121.433342,24.862553
811,永祿橋(2E-47),三峽區,區道,6.4,121.437202,24.853001,121.437256,24.852963
812,大全橋,三峽區,區道,12.6,121.411943,24.86998,121.411904,24.869848
813,大德橋(2E-8),三峽區,區道,13.3,121.415199,24.867324,121.415257,24.867233
814,無名橋8(3B-27),中和區,區道,6,121.496419,24.977675,121.496467,24.977753
815,瓊林橋(2A-19),新莊區,區道,26,121.446663,25.029038,121.44645,25.028923
816,長福橋(2E-10),三峽區,區道,16.4,121.42957,24.86313,121.429754,24.863192
817,營盤橋(2A-21),新莊區,市道,25.6,121.437685,25.027934,121.437693,25.027723
818,長春橋(2E-12),三峽區,區道,12,121.454305,24.933011,121.454365,24.933114
819,樟樹溪橋(1B-4),烏來區,區道,20.3,121.526988,24.840989,121.526859,24.840942
820,烏沙溪橋(1B-5),烏來區,區道,16,121.523125,24.835756,121.522975,24.835653
821,民權橋(2A-26),新莊區,區道,23,121.423379,25.02705,121.423454,25.026909
822,景安橋(3B-4),中和區,市道,15.7,121.506372,24.997414,121.506462,24.997512
823,福山橋(1B-7),烏來區,區道,26,121.493335,24.795671,121.493173,24.795569
824,忠孝橋(5A-40),汐止區,區道,29,121.694249,25.065848,121.694444,25.065689
825,拱北橋(5A-44),汐止區,區道,29.5,121.647869,25.085634,121.647758,25.085925
826,濂洞橋(5B-1),瑞芳區,區道,13.7,121.8625612,25.1211914,121.862636,25.121161
827,長仁橋(5B-2),瑞芳區,區道,21.6,121.859779,25.117798,121.859553,25.117876
828,金瓜石橋(5B-4),瑞芳區,區道,15.3,121.855478,25.106668,121.855319,25.106616
829,丹鳳二橋(2A-40),新莊區,省道,13.6,121.412132,25.027948,121.412142,25.027809
830,金石橋(5B-5),瑞芳區,區道,14.1,121.849871,25.107813,121.84969,25.107936
831,大竿林橋(5B-6),瑞芳區,市道,12.5,121.841802,25.10832,121.841887,25.108257
832,瑞柑陸橋(5B-7),瑞芳區,市道,138.5,121.8205026,25.1069567,121.821814,25.107181
833,溪底二號橋(4F-9),萬里區,區道,15.5,121.608903,25.147811,121.608885,25.147676
834,溪底三號橋(4F-10),萬里區,區道,6.3,121.608788,25.146485,121.608887,25.146413
835,溪底五號橋(4F-11),萬里區,區道,9,121.610297,25.143821,121.610369,25.143666
836,萬福橋(1C-7),深坑區,市道,22,121.5965776,25.00516956,121.5967736,25.00520329
837,瑞慶橋(5B-14),瑞芳區,區道,90.1,121.76166,25.10024,121.761329,25.099516
838,樹林陸橋2B-2(A),樹林區,市道,355.6,121.427006,24.999803,121.42969,24.997857
839,新光橋(1C-8),深坑區,市道,11,121.6116614,25.00120823,121.6118035,25.00120938
840,香員林橋(4F-12),萬里區,區道,14.4,121.636077,25.160937,121.636093,25.160784
841,萬安橋(1C-9),深坑區,市道,11,121.5971473,25.00511813,121.5973045,25.00506725
842,新昇橋(1D-3),坪林區,區道,15.1,121.736315,24.956977,121.736275,24.957097
843,新昇二號橋(1D-4),坪林區,區道,13.4,121.724085,24.947059,121.724255,24.947142
844,乾溪二橋(1D-5),坪林區,區道,8,121.752917,24.966105,121.753028,24.966098
845,小粗坑橋(1D-6),坪林區,區道,16,121.763211,24.963171,121.763361,24.96319
846,漁光橋(1D-7),坪林區,區道,14.7,121.736133,24.966671,121.736299,24.966724
847,乾溪一橋(1D-8),坪林區,區道,10.5,121.749598,24.965744,121.749721,24.965676
848,龍潭二號橋(5B-24),瑞芳區,市道,14.7,121.798147,25.116307,121.798153,25.116478
849,紫東二號橋(5E-31),平溪區,區道,36,121.750371,25.005356,121.750031,25.005354
850,金水橋(5B-3),瑞芳區,區道,27,121.858935,25.11643,121.858718,25.116316
851,雙溪大橋(5C-1),雙溪區,市道,37,121.865581,25.036212,121.865843,25.036361
852,鮚魚坑橋(5B-17),瑞芳區,省道,13.6,121.795274,25.110402,121.795503,25.110353
853,祥柑大橋(5C-11),雙溪區,區道,28.5,121.806894,25.017482,121.806826,25.017253
854,內厝橋(5C-15),雙溪區,區道,8.5,121.887047,25.026147,121.887146,25.02617
855,東榮大橋(5C-16),雙溪區,區道,33.3,121.865278,25.034416,121.86509,25.034613
856,烏來觀光大橋(1B-1),烏來區,區道,110.2,121.549265,24.868529,121.54897,24.8676
857,東?橋(2E-53),三峽區,區道,17.5,121.445164,24.84739,121.445826,24.847478
858,紫來橋(5E-23),平溪區,區道,25.5,121.750732,25.023738,121.750865,25.023559
859,紫東橋(5E-24),平溪區,區道,51,121.751956,25.014819,121.751594,25.014528
860,中園橋(2E-37),三峽區,區道,21.3,121.367569,24.924077,121.367503,24.923876
861,瑞侯橋(5B-25),瑞芳區,區道,14,121.834157,25.097663,121.834093,25.09752
862,共和大橋(5C-3),雙溪區,區道,96.5,121.868067,25.032559,121.867636,25.031777
863,麓橋(3D-8),五股區,區道,15.3,121.431443,25.107653,121.431464,25.107494
864,添孝橋(3D-9),五股區,區道,13,121.431899,25.117187,121.431986,25.117321
865,凌雲二橋(3D-10),五股區,區道,6.1,121.431736,25.117253,121.431743,25.117205
866,萬年橋(1A-3),新店區,區道,175,121.554744,24.903639,121.556268,24.904383
867,江北大橋(5A-7),汐止區,區道,104.6,121.655674,25.068114,121.655141,25.069019
868,康安橋(5A-10),汐止區,區道,14.5,121.653966,25.058819,121.653818,25.058785
869,連松寮一號橋(4C-8),三芝區,區道,7.5,121.528265,25.220672,121.528378,25.220673
870,豐港橋(4C-13),三芝區,區道,11.4,121.504071,25.271087,121.504175,25.27114
871,竹里二橋(4D-3),石門區,區道,10.5,121.579979,25.237875,121.579991,25.237953
872,豬槽潭橋(4D-5),石門區,區道,12.5,121.552646,25.260381,121.552676,25.260247
873,尖山湖橋(4D-6),石門區,區道,8.6,121.565941,25.250379,121.565847,25.250384
874,八甲橋(4D-7),石門區,區道,6.8,121.534933,25.270153,121.534885,25.270171
875,竹里一橋(4D-8),石門區,區道,17.7,121.584033,25.236894,121.583842,25.236874
876,清水橋(4E-11),金山區,省道,13,121.629959,25.229523,121.629957,25.229395
877,裕大橋(4F-6),萬里區,區道,15.6,121.645185,25.156048,121.645067,25.155898
878,柑園橋(2B-20),樹林區,區道,354,121.393934,24.968037,121.394551,24.964911
879,樹林陸橋2B-2(B),樹林區,市道,18.5,121.430083,24.997526,121.430213,24.997433
880,樹林陸橋2B-2(C),樹林區,市道,30.4,121.43023,24.997428,121.430278,24.997394
881,員山橋(3B-61),中和區,區道,17.3,121.480825,24.993555,121.480834,24.993383
882,寶橋1A-2(B),新店區,區道,9,121.5537684,24.979927,121.553863,24.979966
883,永和橋(3B-6),中和區,區道,17.4,121.4964885,25.00603008,121.4965271,25.00618004
884,雙和橋(3B-54),中和區,區道,20.2,121.505675,25.006101,121.505515,25.00596
885,中山高架橋2D-1(B),鶯歌區,區道,92.3,121.339344,24.958226,121.340252,24.958157
886,彩虹橋(5A-58),汐止區,區道,180,121.628649,25.121108,121.627857,25.122549
887,闊瀨一號橋(1D-9),坪林區,區道,11,121.775208,24.968071,121.775302,24.968111
888,闊瀨二號橋(1D-10),坪林區,區道,8.9,121.777952,24.971289,121.778054,24.971263
889,坪林拱橋(1D-2),坪林區,市道,102.5,121.712597,24.936373,121.713046,24.935578
890,醒心橋(2E-45),三峽區,區道,14.3,121.391621,24.910329,121.391729,24.910236
891,大利橋(2E-30),三峽區,區道,61.2,121.367333,24.911702,121.367924,24.91181
892,醒心橋(2E-1),三峽區,區道,65.9,121.380371,24.880522,121.380091,24.879988
893,三界橋(4E-10),金山區,區道,16.2,121.62264,25.229276,121.62279,25.229195
894,大義橋(2E-2),三峽區,區道,21,121.392175,24.873925,121.392354,24.873842
895,大興橋(2E-4),三峽區,區道,11,121.404345,24.872852,121.404501,24.872759
896,新大全橋(2E-5),三峽區,區道,31,121.411653,24.870086,121.411793,24.869802
897,重陽橋(3A-16),三重區,市道,557.4,121.495098,25.086665,121.500669,25.084778
898,重陽橋延伸(3A-12),三重區,市道,405,121.4970639,25.08341006,121.500625,25.084721
899,仁愛橋(5A-47),汐止區,區道,27.4,121.703908,25.051799,121.704157,25.051821
900,第二號橋(4B-3),淡水區,區道,11.5,121.444539,25.182241,121.444549,25.182115
901,無名橋(4C-7),三芝區,區道,10.9,121.473866,25.252904,121.473904,25.252868
902,青溪橋(4C-3),三芝區,區道,20.1,121.520402,25.228388,121.520356,25.228269
903,連松寮二號橋(4C-1),三芝區,區道,17.6,121.529299,25.220842,121.529465,25.220871
904,龜仔山橋(4C-2),三芝區,區道,26.6,121.511504,25.210286,121.51133,25.210111
905,三和橋(4E-9),金山區,區道,52,121.603769,25.217782,121.604076,25.217401
906,尖湖一橋(4E-12),金山區,區道,7.3,121.610171,25.241755,121.610069,25.241821
907,尖湖二橋(4E-13),金山區,區道,6.7,121.609663,25.243276,121.609627,25.243213
908,灣潭橋(4C-9),三芝區,區道,11.8,121.506641,25.272377,121.506756,25.272446
909,大坑橋(4C-14),三芝區,區道,10.5,121.525596,25.254458,121.525734,25.254501
910,康誥坑橋(5A-48),汐止區,省道,33,121.652454,25.061753,121.652735,25.061863
911,中湖橋(2D-8),鶯歌區,區道,21.2,121.346122,24.971418,121.346221,24.971608
912,大湖橋(2D-7),鶯歌區,區道,21,121.343897,24.973498,121.343712,24.973491
913,舊南靖橋(2D-18),鶯歌區,市道,18.2,121.352365,24.950117,121.352234,24.950081
914,橫窠橋(3E-27),泰山區,市道,8.3,121.413807,25.068055,121.413862,25.068028
915,大科路二號橋(3E-39),泰山區,區道,10,121.386115,25.066606,121.386236,25.066563
916,黎明二號橋(3E-36),泰山區,市道,11,121.402503,25.073283,121.402552,25.073397
917,大科路一號橋(3E-38),泰山區,區道,8.5,121.411501,25.060103,121.411573,25.060126
918,黎明一號橋(3E-35),泰山區,市道,10,121.40328,25.073273,121.403323,25.073197
919,無名橋(2B-11),樹林區,區道,7.1,121.409144,24.989505,121.409071,24.989532
920,德拉楠橋(1B-15),烏來區,區道,70.8,121.503662,24.800765,121.503344,24.800219
921,鶯歌橋(2D-19),鶯歌區,市道,20.6,121.3518871,24.9517841,121.352019,24.951971
