﻿"country","district","segment","lid","official_value"
"新北市","金山區","頂角段倒照湖小段","00330004","860"
"新北市","金山區","頂角段倒照湖小段","00330005","860"
"新北市","金山區","頂角段倒照湖小段","00330006","860"
"新北市","金山區","頂角段倒照湖小段","00340000","860"
"新北市","金山區","頂角段倒照湖小段","00350000","860"
"新北市","金山區","頂角段倒照湖小段","00350001","860"
"新北市","金山區","頂角段倒照湖小段","00350002","860"
"新北市","金山區","頂角段倒照湖小段","00350003","860"
"新北市","金山區","頂角段倒照湖小段","00360000","2400"
"新北市","金山區","頂角段倒照湖小段","00370000","860"
"新北市","金山區","頂角段倒照湖小段","00380000","860"
"新北市","金山區","頂角段倒照湖小段","00390000","860"
"新北市","金山區","頂角段倒照湖小段","00390001","860"
"新北市","金山區","頂角段倒照湖小段","00400000","860"
"新北市","金山區","頂角段倒照湖小段","00400001","860"
"新北市","金山區","頂角段倒照湖小段","00400002","860"
"新北市","金山區","頂角段倒照湖小段","00400003","860"
"新北市","金山區","頂角段倒照湖小段","00410000","860"
"新北市","金山區","頂角段倒照湖小段","00420000","860"
"新北市","金山區","頂角段倒照湖小段","00430000","860"
"新北市","金山區","頂角段倒照湖小段","00430001","860"
"新北市","金山區","頂角段倒照湖小段","00430002","860"
"新北市","金山區","頂角段倒照湖小段","00440000","860"
"新北市","金山區","頂角段倒照湖小段","00450000","860"
"新北市","金山區","頂角段倒照湖小段","00460000","860"
"新北市","金山區","頂角段倒照湖小段","00460001","860"
"新北市","金山區","頂角段倒照湖小段","00460002","860"
"新北市","金山區","頂角段倒照湖小段","00460003","860"
"新北市","金山區","頂角段倒照湖小段","00460004","860"
"新北市","金山區","頂角段倒照湖小段","00470000","860"
"新北市","金山區","頂角段倒照湖小段","00470001","860"
"新北市","金山區","頂角段倒照湖小段","00480000","2400"
"新北市","金山區","頂角段倒照湖小段","00480001","860"
"新北市","金山區","頂角段倒照湖小段","00500000","860"
"新北市","金山區","頂角段倒照湖小段","00510000","860"
"新北市","金山區","頂角段倒照湖小段","00510001","860"
"新北市","金山區","頂角段倒照湖小段","00520000","860"
"新北市","金山區","頂角段倒照湖小段","00520002","860"
"新北市","金山區","頂角段倒照湖小段","00520003","860"
"新北市","金山區","頂角段倒照湖小段","00520004","860"
"新北市","金山區","頂角段倒照湖小段","00520005","860"
"新北市","金山區","頂角段倒照湖小段","00520006","860"
"新北市","金山區","頂角段倒照湖小段","00520007","860"
"新北市","金山區","頂角段倒照湖小段","00520008","860"
"新北市","金山區","頂角段倒照湖小段","00530003","860"
"新北市","金山區","頂角段倒照湖小段","00530004","860"
"新北市","金山區","頂角段倒照湖小段","00530005","860"
"新北市","金山區","頂角段倒照湖小段","00530006","860"
"新北市","金山區","頂角段倒照湖小段","00530007","860"
"新北市","金山區","頂角段倒照湖小段","00530008","860"
"新北市","金山區","頂角段倒照湖小段","00530009","860"
"新北市","金山區","頂角段倒照湖小段","00530010","860"
"新北市","金山區","頂角段倒照湖小段","00530011","860"
"新北市","金山區","頂角段倒照湖小段","00530012","860"
"新北市","金山區","頂角段倒照湖小段","00530013","860"
"新北市","金山區","頂角段倒照湖小段","00540001","860"
"新北市","金山區","頂角段倒照湖小段","00560000","860"
"新北市","金山區","頂角段倒照湖小段","00560001","860"
"新北市","金山區","頂角段倒照湖小段","00560002","860"
"新北市","金山區","頂角段倒照湖小段","00570000","860"
"新北市","金山區","頂角段倒照湖小段","00580000","860"
"新北市","金山區","頂角段倒照湖小段","00600000","860"
"新北市","金山區","頂角段倒照湖小段","00620000","860"
"新北市","金山區","頂角段倒照湖小段","00620001","860"
"新北市","金山區","頂角段倒照湖小段","00630001","860"
"新北市","金山區","頂角段倒照湖小段","00640000","860"
"新北市","金山區","頂角段倒照湖小段","00640001","860"
"新北市","金山區","頂角段倒照湖小段","00650000","860"
"新北市","金山區","頂角段倒照湖小段","00650002","860"
"新北市","金山區","頂角段倒照湖小段","00650003","860"
"新北市","金山區","頂角段倒照湖小段","00650004","860"
"新北市","金山區","頂角段倒照湖小段","00650005","860"
"新北市","金山區","頂角段倒照湖小段","00660000","860"
"新北市","金山區","頂角段倒照湖小段","00670000","860"
"新北市","金山區","頂角段倒照湖小段","00690000","860"
"新北市","金山區","頂角段倒照湖小段","00700000","860"
"新北市","金山區","頂角段倒照湖小段","00710000","860"
"新北市","金山區","頂角段倒照湖小段","00720000","860"
"新北市","金山區","頂角段倒照湖小段","00730000","860"
"新北市","金山區","頂角段倒照湖小段","00740000","860"
"新北市","金山區","頂角段倒照湖小段","00750000","860"
"新北市","金山區","頂角段倒照湖小段","00760000","860"
"新北市","金山區","頂角段倒照湖小段","00770000","860"
"新北市","金山區","頂角段倒照湖小段","00770001","860"
"新北市","金山區","頂角段倒照湖小段","00780000","860"
"新北市","金山區","頂角段倒照湖小段","00780001","860"
"新北市","金山區","頂角段倒照湖小段","00790000","860"
"新北市","金山區","頂角段倒照湖小段","00800000","860"
"新北市","金山區","頂角段倒照湖小段","00810000","860"
"新北市","金山區","頂角段倒照湖小段","00820000","860"
"新北市","金山區","頂角段倒照湖小段","00830000","860"
"新北市","金山區","頂角段倒照湖小段","00830001","860"
"新北市","金山區","頂角段倒照湖小段","00830002","860"
"新北市","金山區","頂角段倒照湖小段","00830003","860"
"新北市","金山區","頂角段倒照湖小段","00840000","860"
"新北市","金山區","頂角段倒照湖小段","00850000","860"
"新北市","金山區","頂角段倒照湖小段","00850001","860"
"新北市","金山區","頂角段倒照湖小段","00850002","860"
"新北市","金山區","頂角段倒照湖小段","00860000","860"
"新北市","金山區","頂角段倒照湖小段","00870000","860"
"新北市","金山區","頂角段倒照湖小段","00880000","860"
"新北市","金山區","頂角段倒照湖小段","00880001","860"
"新北市","金山區","頂角段倒照湖小段","00880002","860"
"新北市","金山區","頂角段倒照湖小段","00900000","860"
"新北市","金山區","頂角段倒照湖小段","00900001","860"
"新北市","金山區","頂角段倒照湖小段","00910000","2400"
"新北市","金山區","頂角段倒照湖小段","00910001","860"
"新北市","金山區","頂角段倒照湖小段","00920000","2400"
"新北市","金山區","頂角段倒照湖小段","00920001","860"
"新北市","金山區","頂角段倒照湖小段","00940000","860"
"新北市","金山區","頂角段倒照湖小段","00950000","860"
"新北市","金山區","頂角段倒照湖小段","00960000","860"
"新北市","金山區","頂角段倒照湖小段","00970000","2400"
"新北市","金山區","頂角段倒照湖小段","00980000","2400"
"新北市","金山區","頂角段倒照湖小段","00990000","860"
"新北市","金山區","頂角段倒照湖小段","00990001","860"
"新北市","金山區","頂角段倒照湖小段","01000000","860"
"新北市","金山區","頂角段倒照湖小段","01000001","860"
"新北市","金山區","頂角段倒照湖小段","01010000","860"
"新北市","金山區","頂角段倒照湖小段","01020000","860"
"新北市","金山區","頂角段倒照湖小段","01030000","860"
"新北市","金山區","頂角段倒照湖小段","01040000","860"
"新北市","金山區","頂角段倒照湖小段","01040004","860"
"新北市","金山區","頂角段倒照湖小段","01050000","860"
"新北市","金山區","頂角段倒照湖小段","01070000","860"
"新北市","金山區","頂角段倒照湖小段","01080000","860"
"新北市","金山區","頂角段倒照湖小段","01090000","860"
"新北市","金山區","頂角段倒照湖小段","01100000","860"
"新北市","金山區","頂角段倒照湖小段","01110000","860"
"新北市","金山區","頂角段倒照湖小段","01120000","860"
"新北市","金山區","頂角段倒照湖小段","01130000","860"
"新北市","金山區","頂角段倒照湖小段","01140000","860"
"新北市","金山區","頂角段倒照湖小段","01150000","860"
"新北市","金山區","頂角段倒照湖小段","01160000","860"
"新北市","金山區","頂角段倒照湖小段","01160001","860"
"新北市","金山區","頂角段倒照湖小段","01170000","860"
"新北市","金山區","頂角段倒照湖小段","01180000","860"
"新北市","金山區","頂角段倒照湖小段","01190000","860"
"新北市","金山區","頂角段倒照湖小段","01200000","860"
"新北市","金山區","頂角段倒照湖小段","01200001","860"
"新北市","金山區","頂角段倒照湖小段","01200002","860"
"新北市","金山區","頂角段倒照湖小段","01210000","860"
"新北市","金山區","頂角段倒照湖小段","01220000","860"
"新北市","金山區","頂角段倒照湖小段","01230000","860"
"新北市","金山區","頂角段倒照湖小段","01230001","860"
"新北市","金山區","頂角段倒照湖小段","01240000","860"
"新北市","金山區","頂角段倒照湖小段","01240001","860"
"新北市","金山區","頂角段倒照湖小段","01250000","860"
"新北市","金山區","頂角段倒照湖小段","01250001","860"
"新北市","金山區","頂角段倒照湖小段","01250002","860"
"新北市","金山區","頂角段倒照湖小段","01260000","860"
"新北市","金山區","頂角段倒照湖小段","01270000","860"
"新北市","金山區","頂角段倒照湖小段","01270001","860"
"新北市","金山區","頂角段倒照湖小段","01280000","860"
"新北市","金山區","頂角段倒照湖小段","01290000","860"
"新北市","金山區","頂角段倒照湖小段","01300000","860"
"新北市","金山區","頂角段倒照湖小段","01310000","860"
"新北市","金山區","頂角段倒照湖小段","01320000","860"
"新北市","金山區","頂角段倒照湖小段","01330000","860"
"新北市","金山區","頂角段倒照湖小段","01330001","860"
"新北市","金山區","頂角段倒照湖小段","01340000","860"
"新北市","金山區","頂角段倒照湖小段","01350000","860"
"新北市","金山區","頂角段倒照湖小段","01360000","2400"
"新北市","金山區","頂角段倒照湖小段","01370000","2400"
"新北市","金山區","頂角段倒照湖小段","01370001","860"
"新北市","金山區","頂角段倒照湖小段","01380000","2400"
"新北市","金山區","頂角段倒照湖小段","01380001","860"
"新北市","金山區","頂角段倒照湖小段","01390000","860"
"新北市","金山區","頂角段倒照湖小段","01390001","860"
"新北市","金山區","頂角段倒照湖小段","01400000","860"
"新北市","金山區","頂角段倒照湖小段","01400001","860"
"新北市","金山區","頂角段倒照湖小段","01400002","860"
"新北市","金山區","頂角段倒照湖小段","01400003","860"
"新北市","金山區","頂角段倒照湖小段","01400004","860"
"新北市","金山區","頂角段倒照湖小段","01400005","860"
"新北市","金山區","頂角段倒照湖小段","01410000","860"
"新北市","金山區","頂角段倒照湖小段","01410001","860"
"新北市","金山區","頂角段倒照湖小段","01420000","860"
"新北市","金山區","頂角段倒照湖小段","01430000","860"
"新北市","金山區","頂角段倒照湖小段","01440000","860"
"新北市","金山區","頂角段倒照湖小段","01440001","860"
"新北市","金山區","頂角段倒照湖小段","01450000","860"
"新北市","金山區","頂角段倒照湖小段","01450001","860"
"新北市","金山區","頂角段倒照湖小段","01450002","860"
"新北市","金山區","頂角段倒照湖小段","01450003","860"
"新北市","金山區","頂角段倒照湖小段","01450004","860"
"新北市","金山區","頂角段倒照湖小段","01450005","860"
"新北市","金山區","頂角段倒照湖小段","01450006","860"
"新北市","金山區","頂角段倒照湖小段","01460000","860"
"新北市","金山區","頂角段倒照湖小段","01460001","860"
"新北市","金山區","頂角段倒照湖小段","01470000","860"
"新北市","金山區","頂角段倒照湖小段","01480000","860"
"新北市","金山區","頂角段倒照湖小段","01490000","860"
"新北市","金山區","頂角段倒照湖小段","01500000","860"
"新北市","金山區","頂角段倒照湖小段","01510000","860"
"新北市","金山區","頂角段倒照湖小段","01530000","2400"
"新北市","金山區","頂角段倒照湖小段","01540000","860"
"新北市","金山區","頂角段倒照湖小段","01550000","860"
"新北市","金山區","頂角段倒照湖小段","01560000","860"
"新北市","金山區","頂角段倒照湖小段","01570000","860"
"新北市","金山區","頂角段倒照湖小段","01570001","860"
"新北市","金山區","頂角段倒照湖小段","01580000","860"
"新北市","金山區","頂角段倒照湖小段","01580001","860"
"新北市","金山區","頂角段倒照湖小段","01580002","860"
"新北市","金山區","頂角段倒照湖小段","01580003","860"
"新北市","金山區","頂角段倒照湖小段","01600000","860"
"新北市","金山區","頂角段倒照湖小段","01600001","860"
"新北市","金山區","頂角段倒照湖小段","01610000","860"
"新北市","金山區","頂角段倒照湖小段","01610001","860"
"新北市","金山區","頂角段倒照湖小段","01620000","860"
"新北市","金山區","頂角段倒照湖小段","01630000","860"
"新北市","金山區","頂角段倒照湖小段","01630001","860"
"新北市","金山區","頂角段倒照湖小段","01630002","860"
"新北市","金山區","頂角段倒照湖小段","01630003","860"
"新北市","金山區","頂角段倒照湖小段","01630004","860"
"新北市","金山區","頂角段倒照湖小段","01630005","860"
"新北市","金山區","頂角段倒照湖小段","01640000","860"
"新北市","金山區","頂角段倒照湖小段","01640001","860"
"新北市","金山區","頂角段倒照湖小段","01650000","860"
"新北市","金山區","頂角段倒照湖小段","01650001","860"
"新北市","金山區","頂角段倒照湖小段","01650002","860"
"新北市","金山區","頂角段倒照湖小段","01660000","860"
"新北市","金山區","頂角段倒照湖小段","01670002","860"
"新北市","金山區","頂角段倒照湖小段","01680000","860"
"新北市","金山區","頂角段倒照湖小段","01690000","860"
"新北市","金山區","頂角段倒照湖小段","01700000","860"
"新北市","金山區","頂角段倒照湖小段","01710000","860"
"新北市","金山區","頂角段倒照湖小段","01720000","860"
"新北市","金山區","頂角段倒照湖小段","01730000","860"
"新北市","金山區","頂角段倒照湖小段","01730001","860"
"新北市","金山區","頂角段倒照湖小段","01740000","860"
"新北市","金山區","頂角段倒照湖小段","01760000","860"
"新北市","金山區","頂角段倒照湖小段","01770000","860"
"新北市","金山區","頂角段倒照湖小段","01790000","860"
"新北市","金山區","頂角段倒照湖小段","01790001","860"
"新北市","金山區","頂角段倒照湖小段","01800000","860"
"新北市","金山區","頂角段倒照湖小段","01810000","860"
"新北市","金山區","頂角段倒照湖小段","01820000","860"
"新北市","金山區","頂角段倒照湖小段","01830000","2400"
"新北市","金山區","頂角段倒照湖小段","01840000","860"
"新北市","金山區","頂角段倒照湖小段","01840001","860"
"新北市","金山區","頂角段倒照湖小段","01850000","860"
"新北市","金山區","頂角段倒照湖小段","01860000","860"
"新北市","金山區","頂角段倒照湖小段","01860001","860"
"新北市","金山區","頂角段倒照湖小段","01890000","860"
"新北市","金山區","頂角段倒照湖小段","01900000","860"
"新北市","金山區","頂角段倒照湖小段","01910000","860"
"新北市","金山區","頂角段倒照湖小段","01920000","860"
"新北市","金山區","頂角段倒照湖小段","01920001","860"
"新北市","金山區","頂角段倒照湖小段","01930000","860"
"新北市","金山區","頂角段倒照湖小段","01930001","860"
"新北市","金山區","頂角段倒照湖小段","01940000","860"
"新北市","金山區","頂角段倒照湖小段","01940001","860"
"新北市","金山區","頂角段倒照湖小段","01950000","860"
"新北市","金山區","頂角段倒照湖小段","01950001","860"
"新北市","金山區","頂角段倒照湖小段","01960000","860"
"新北市","金山區","頂角段倒照湖小段","01960001","2400"
"新北市","金山區","頂角段倒照湖小段","01960002","860"
"新北市","金山區","頂角段倒照湖小段","01970000","860"
"新北市","金山區","頂角段倒照湖小段","01980000","860"
"新北市","金山區","頂角段倒照湖小段","01980001","860"
"新北市","金山區","頂角段倒照湖小段","02010000","860"
"新北市","金山區","頂角段倒照湖小段","02010001","860"
"新北市","金山區","頂角段倒照湖小段","02010002","860"
"新北市","金山區","頂角段倒照湖小段","02020000","860"
"新北市","金山區","頂角段倒照湖小段","02020001","2400"
"新北市","金山區","頂角段倒照湖小段","02020002","860"
"新北市","金山區","頂角段倒照湖小段","02020003","860"
"新北市","金山區","頂角段倒照湖小段","02020004","860"
"新北市","金山區","頂角段倒照湖小段","02020005","860"
"新北市","金山區","頂角段倒照湖小段","02020006","860"
"新北市","金山區","頂角段倒照湖小段","02030000","860"
"新北市","金山區","頂角段倒照湖小段","02040000","860"
"新北市","金山區","頂角段倒照湖小段","02050000","860"
"新北市","金山區","頂角段倒照湖小段","02050001","860"
"新北市","金山區","頂角段倒照湖小段","02060001","860"
"新北市","金山區","頂角段倒照湖小段","02060002","860"
"新北市","金山區","頂角段倒照湖小段","02060003","860"
"新北市","金山區","頂角段倒照湖小段","02060004","860"
"新北市","金山區","頂角段倒照湖小段","02060005","860"
"新北市","金山區","頂角段倒照湖小段","02070000","860"
"新北市","金山區","頂角段倒照湖小段","02070001","860"
"新北市","金山區","頂角段倒照湖小段","02070002","860"
"新北市","金山區","頂角段倒照湖小段","02070003","860"
"新北市","金山區","頂角段倒照湖小段","02080001","860"
"新北市","金山區","頂角段倒照湖小段","02080002","860"
"新北市","金山區","頂角段倒照湖小段","02080003","860"
"新北市","金山區","頂角段倒照湖小段","02080004","860"
"新北市","金山區","頂角段倒照湖小段","02080005","860"
"新北市","金山區","頂角段倒照湖小段","02080006","860"
"新北市","金山區","頂角段倒照湖小段","02090000","860"
"新北市","金山區","頂角段倒照湖小段","02100000","860"
"新北市","金山區","頂角段倒照湖小段","02100001","860"
"新北市","金山區","頂角段倒照湖小段","02110000","860"
"新北市","金山區","頂角段倒照湖小段","02110001","860"
"新北市","金山區","頂角段倒照湖小段","02120000","860"
"新北市","金山區","頂角段倒照湖小段","02120001","860"
"新北市","金山區","頂角段倒照湖小段","02130000","860"
"新北市","金山區","頂角段倒照湖小段","02130001","860"
"新北市","金山區","頂角段倒照湖小段","02140000","860"
"新北市","金山區","頂角段倒照湖小段","02140001","860"
"新北市","金山區","頂角段倒照湖小段","02140002","860"
"新北市","金山區","頂角段倒照湖小段","02150000","860"
"新北市","金山區","頂角段倒照湖小段","02150001","860"
"新北市","金山區","頂角段倒照湖小段","02160000","860"
"新北市","金山區","頂角段倒照湖小段","02160001","860"
"新北市","金山區","頂角段倒照湖小段","02170000","860"
"新北市","金山區","頂角段倒照湖小段","02170001","860"
"新北市","金山區","頂角段倒照湖小段","02170002","860"
"新北市","金山區","頂角段倒照湖小段","02180000","860"
"新北市","金山區","頂角段倒照湖小段","02180001","860"
"新北市","金山區","頂角段倒照湖小段","02200000","860"
"新北市","金山區","頂角段倒照湖小段","02200001","860"
"新北市","金山區","頂角段倒照湖小段","02200002","860"
"新北市","金山區","頂角段倒照湖小段","02210001","860"
"新北市","金山區","頂角段倒照湖小段","02210002","860"
"新北市","金山區","頂角段倒照湖小段","02220000","860"
"新北市","金山區","頂角段倒照湖小段","02220001","860"
"新北市","金山區","頂角段倒照湖小段","02230000","860"
"新北市","金山區","頂角段倒照湖小段","02240000","860"
"新北市","金山區","頂角段倒照湖小段","02250000","860"
"新北市","金山區","頂角段倒照湖小段","02260000","860"
"新北市","金山區","頂角段倒照湖小段","02270000","860"
"新北市","金山區","頂角段倒照湖小段","02280000","860"
"新北市","金山區","頂角段倒照湖小段","02290000","860"
"新北市","金山區","頂角段倒照湖小段","02290001","860"
"新北市","金山區","頂角段倒照湖小段","02300000","860"
"新北市","金山區","頂角段倒照湖小段","02310000","860"
"新北市","金山區","頂角段倒照湖小段","02310001","860"
"新北市","金山區","頂角段倒照湖小段","02310002","860"
"新北市","金山區","頂角段倒照湖小段","02360001","680"
"新北市","金山區","頂角段倒照湖小段","02370000","860"
"新北市","金山區","頂角段倒照湖小段","02380000","860"
"新北市","金山區","頂角段倒照湖小段","02380001","680"
"新北市","金山區","頂角段倒照湖小段","02380002","860"
"新北市","金山區","頂角段倒照湖小段","02380003","680"
"新北市","金山區","頂角段倒照湖小段","02380004","680"
"新北市","金山區","頂角段倒照湖小段","02380005","680"
"新北市","金山區","頂角段倒照湖小段","02380006","680"
"新北市","金山區","頂角段倒照湖小段","02390000","680"
"新北市","金山區","頂角段倒照湖小段","02400000","680"
"新北市","金山區","頂角段倒照湖小段","02400001","680"
"新北市","金山區","頂角段倒照湖小段","02410000","680"
"新北市","金山區","頂角段倒照湖小段","02420000","680"
"新北市","金山區","頂角段倒照湖小段","02420001","680"
"新北市","金山區","頂角段倒照湖小段","02420002","680"
"新北市","金山區","頂角段倒照湖小段","02420003","680"
"新北市","金山區","頂角段倒照湖小段","02420004","680"
"新北市","金山區","頂角段倒照湖小段","02430000","680"
"新北市","金山區","頂角段倒照湖小段","02440000","680"
"新北市","金山區","頂角段倒照湖小段","02440001","680"
"新北市","金山區","頂角段倒照湖小段","02440002","680"
"新北市","金山區","頂角段倒照湖小段","02450000","680"
"新北市","金山區","頂角段倒照湖小段","02450001","680"
"新北市","金山區","頂角段倒照湖小段","02450002","680"
"新北市","金山區","頂角段倒照湖小段","02460000","680"
"新北市","金山區","頂角段倒照湖小段","02460001","680"
"新北市","金山區","頂角段倒照湖小段","02460002","680"
"新北市","金山區","頂角段倒照湖小段","02470000","680"
"新北市","金山區","頂角段倒照湖小段","02480000","860"
"新北市","金山區","頂角段倒照湖小段","02480001","680"
"新北市","金山區","頂角段倒照湖小段","02490000","860"
"新北市","金山區","頂角段倒照湖小段","02490001","680"
"新北市","金山區","頂角段倒照湖小段","02490002","680"
"新北市","金山區","頂角段倒照湖小段","02500000","860"
"新北市","金山區","頂角段倒照湖小段","02500001","680"
"新北市","金山區","頂角段倒照湖小段","02510000","860"
"新北市","金山區","頂角段倒照湖小段","02520000","860"
"新北市","金山區","頂角段倒照湖小段","02530000","860"
"新北市","金山區","頂角段倒照湖小段","02540000","860"
"新北市","金山區","頂角段倒照湖小段","02550000","860"
"新北市","金山區","頂角段倒照湖小段","02550001","860"
"新北市","金山區","頂角段倒照湖小段","02550002","680"
"新北市","金山區","頂角段倒照湖小段","02550003","680"
"新北市","金山區","頂角段倒照湖小段","02550004","680"
"新北市","金山區","頂角段倒照湖小段","02550005","860"
"新北市","金山區","頂角段倒照湖小段","02550006","680"
"新北市","金山區","頂角段倒照湖小段","02560000","860"
"新北市","金山區","頂角段倒照湖小段","02570000","860"
"新北市","金山區","頂角段倒照湖小段","02580000","860"
"新北市","金山區","頂角段倒照湖小段","02590000","2400"
"新北市","金山區","頂角段倒照湖小段","02590001","860"
"新北市","金山區","頂角段倒照湖小段","02590002","2400"
"新北市","金山區","頂角段倒照湖小段","02600000","860"
"新北市","金山區","頂角段倒照湖小段","02600001","860"
"新北市","金山區","頂角段倒照湖小段","02600002","860"
"新北市","金山區","頂角段倒照湖小段","02610000","2400"
"新北市","金山區","頂角段倒照湖小段","02610001","2400"
"新北市","金山區","頂角段倒照湖小段","02610002","860"
"新北市","金山區","頂角段倒照湖小段","02610003","2400"
"新北市","金山區","頂角段倒照湖小段","02610004","860"
"新北市","金山區","頂角段倒照湖小段","02610005","2400"
"新北市","金山區","頂角段倒照湖小段","02610006","2400"
"新北市","金山區","頂角段倒照湖小段","02630000","860"
"新北市","金山區","頂角段倒照湖小段","02630001","860"
"新北市","金山區","頂角段倒照湖小段","02630002","860"
"新北市","金山區","頂角段倒照湖小段","02640000","860"
"新北市","金山區","頂角段倒照湖小段","02650000","860"
"新北市","金山區","頂角段倒照湖小段","02660000","860"
"新北市","金山區","頂角段倒照湖小段","02660001","860"
"新北市","金山區","頂角段倒照湖小段","02670000","860"
"新北市","金山區","頂角段倒照湖小段","02670001","860"
"新北市","金山區","頂角段倒照湖小段","02680000","860"
"新北市","金山區","頂角段倒照湖小段","02690000","860"
"新北市","金山區","頂角段倒照湖小段","02690001","860"
"新北市","金山區","頂角段倒照湖小段","02690002","860"
"新北市","金山區","頂角段倒照湖小段","02700000","860"
"新北市","金山區","頂角段倒照湖小段","02700001","860"
"新北市","金山區","頂角段倒照湖小段","02710000","860"
"新北市","金山區","頂角段倒照湖小段","02720000","860"
"新北市","金山區","頂角段倒照湖小段","02730000","860"
"新北市","金山區","頂角段倒照湖小段","02740000","860"
"新北市","金山區","頂角段倒照湖小段","02750000","860"
"新北市","金山區","頂角段倒照湖小段","02750001","860"
"新北市","金山區","頂角段倒照湖小段","02760000","860"
"新北市","金山區","頂角段倒照湖小段","02770000","860"
"新北市","金山區","頂角段倒照湖小段","02770001","860"
"新北市","金山區","頂角段倒照湖小段","02780000","860"
"新北市","金山區","頂角段倒照湖小段","02780001","860"
"新北市","金山區","頂角段倒照湖小段","02780002","860"
"新北市","金山區","頂角段倒照湖小段","02790000","860"
"新北市","金山區","頂角段倒照湖小段","02810000","860"
"新北市","金山區","頂角段倒照湖小段","02820000","2400"
"新北市","金山區","頂角段倒照湖小段","02830000","860"
"新北市","金山區","頂角段倒照湖小段","02840000","860"
"新北市","金山區","頂角段倒照湖小段","02850000","860"
"新北市","金山區","頂角段倒照湖小段","02860000","860"
"新北市","金山區","頂角段倒照湖小段","02870000","860"
"新北市","金山區","頂角段倒照湖小段","02870001","860"
"新北市","金山區","頂角段倒照湖小段","02880000","860"
"新北市","金山區","頂角段倒照湖小段","02890000","860"
"新北市","金山區","頂角段倒照湖小段","02900000","860"
"新北市","金山區","頂角段倒照湖小段","02910000","860"
"新北市","金山區","頂角段倒照湖小段","02920000","860"
"新北市","金山區","頂角段倒照湖小段","02930000","860"
"新北市","金山區","頂角段倒照湖小段","02940000","860"
"新北市","金山區","頂角段倒照湖小段","02940001","860"
"新北市","金山區","頂角段倒照湖小段","02960000","860"
"新北市","金山區","頂角段倒照湖小段","02970000","860"
"新北市","金山區","頂角段倒照湖小段","02970001","860"
"新北市","金山區","頂角段倒照湖小段","02970002","860"
"新北市","金山區","頂角段倒照湖小段","02980000","860"
"新北市","金山區","頂角段倒照湖小段","02990000","860"
"新北市","金山區","頂角段倒照湖小段","02990001","860"
"新北市","金山區","頂角段倒照湖小段","03000000","860"
"新北市","金山區","頂角段倒照湖小段","03000001","860"
"新北市","金山區","頂角段倒照湖小段","03000002","860"
"新北市","金山區","頂角段倒照湖小段","03010000","860"
"新北市","金山區","頂角段倒照湖小段","03020000","860"
"新北市","金山區","頂角段倒照湖小段","03030000","860"
"新北市","金山區","頂角段倒照湖小段","03030001","860"
"新北市","金山區","頂角段倒照湖小段","03030002","860"
"新北市","金山區","頂角段倒照湖小段","03040000","860"
"新北市","金山區","頂角段倒照湖小段","03060000","860"
"新北市","金山區","頂角段倒照湖小段","03070001","860"
"新北市","金山區","頂角段倒照湖小段","03070002","860"
"新北市","金山區","頂角段倒照湖小段","03070003","860"
"新北市","金山區","頂角段倒照湖小段","03080000","860"
"新北市","金山區","頂角段倒照湖小段","03080001","860"
"新北市","金山區","頂角段倒照湖小段","03110001","860"
"新北市","金山區","頂角段倒照湖小段","03120000","860"
"新北市","金山區","頂角段倒照湖小段","03120001","860"
"新北市","金山區","頂角段倒照湖小段","03140002","860"
"新北市","金山區","頂角段倒照湖小段","03150000","860"
"新北市","金山區","頂角段倒照湖小段","03150001","860"
"新北市","金山區","頂角段倒照湖小段","03160001","860"
"新北市","金山區","頂角段倒照湖小段","03160002","860"
"新北市","金山區","頂角段倒照湖小段","03160003","860"
"新北市","金山區","頂角段倒照湖小段","03160004","860"
"新北市","金山區","頂角段倒照湖小段","03170000","860"
"新北市","金山區","頂角段倒照湖小段","03180000","860"
"新北市","金山區","頂角段倒照湖小段","03190000","860"
"新北市","金山區","頂角段倒照湖小段","03200000","860"
"新北市","金山區","頂角段倒照湖小段","03210000","860"
"新北市","金山區","頂角段倒照湖小段","03220000","860"
"新北市","金山區","頂角段倒照湖小段","03220001","860"
"新北市","金山區","頂角段倒照湖小段","03230000","860"
"新北市","金山區","頂角段倒照湖小段","03240000","860"
"新北市","金山區","頂角段倒照湖小段","03250000","860"
"新北市","金山區","頂角段倒照湖小段","03260000","860"
"新北市","金山區","頂角段倒照湖小段","03280000","860"
"新北市","金山區","頂角段倒照湖小段","03290000","860"
"新北市","金山區","頂角段倒照湖小段","03300000","860"
"新北市","金山區","頂角段倒照湖小段","03300001","860"
"新北市","金山區","頂角段倒照湖小段","03310000","860"
"新北市","金山區","頂角段倒照湖小段","03320000","860"
"新北市","金山區","頂角段倒照湖小段","03330000","860"
"新北市","金山區","頂角段倒照湖小段","03340000","860"
"新北市","金山區","頂角段倒照湖小段","03340001","860"
"新北市","金山區","頂角段倒照湖小段","03340002","860"
"新北市","金山區","頂角段倒照湖小段","03350000","860"
"新北市","金山區","頂角段倒照湖小段","03350001","860"
"新北市","金山區","頂角段倒照湖小段","03360000","860"
"新北市","金山區","頂角段倒照湖小段","03360001","860"
"新北市","金山區","頂角段倒照湖小段","03380000","860"
"新北市","金山區","頂角段倒照湖小段","03390000","860"
"新北市","金山區","頂角段倒照湖小段","03390001","860"
"新北市","金山區","頂角段倒照湖小段","03390002","860"
