﻿"Id","Name","Zone","Toldescribe","Description","Tel","Add","Zipcode","Travellinginfo","Opentime","Map","Gov","Px","Py","Orgclass","Class1","Class2","Class3","Level","Website","Parkinginfo","Parkinginfo_px","Parkinginfo_py","Ticketinfo","Remarks","Keyword","Changetime"
"E1_382000000A_112275","Shanjia Railway Station","","The renovated Shanjia Railway Station is a municipal heritage of New Taipei City. Its Japanese-Western eclectic architecture and classic rustic finish walls reappear the classic look of the Japanese colonial period. Incidentally, the station also becomes a popular site for wedding photography. There are also a miniature Shanjia Railway Station made of waste materials, a Shanjia railway model, a train time table used after WWII, and a railway map brochure from the Japanese colonial period displaying on site.A well-preserved and must-visit Japanese-style station for railfans.Shanjia Railway Station, located in Shulin District, was founded in 1901. Originally called &ldquo;Shan-zai-jiao Station,&rdquo; the station is one hundred years old. Sanjia Railway Station was renamed since 1962 after station building renovation and railway reconstruction. It is also the only existing railway station, which was built during the Japanese colonial period before WWII in-between New Taipei City and Hsinchu. It holds a special place in the railway history of Taiwan, and is a must-visit station for rail fans and history buffs.Shanjia Railway Station&rsquo;s history of coal transportationShanjia Railway Station was important for coal transportation because the surrounding area was a major coalfield of northern Taiwan. During the heyday of coal mining, 25,000 tons of coal shipped through this station. Now, you can still find the coal mining sites from the past near Shanjia Railway Station and see the history of coal mining in Shanjia.After the coal mining industry declined, Shanjia Railway Station transformed itself into a train station for passengers, and has served countless travelers. Tourists who are fond of railways and hiking can visit this historical station, which is the closest one to the urban area, to experience its charm. Tourists can also visit the Dadongshan Trail and Datong Mountain.","This elegant train station, formerly was used for  transporting coal, and  becomes a popular historical spot for photography.","886-2-26808874","No. 108, Section 3,Zhongshan Road, Shulin Dist., New Taipei City Taiwán, R.O.C","238","","06:00~24:00","","382000000A","121.3925","24.97281","","01","","","","","","","","","","","2022/12/25 05:00:26"
"E1_382000000A_403531","New Taipei Bridge","","As a part of New Taipei City Huanhe Expressway, the imposing New Taipei Bridge that spans over Erchong Floodway and Dahan River connects Sanchong District and Banqiao District. The bridge was commonly known as Erchong Floodway Cable-Stayed Bridge during the construction period; and was officially named Xinbei Bridge when it was officially launched in 2010, in the year when Taipei County was upgraded to New Taipei City. New Taipei Bridge is Taiwan&rsquo;s eighth cable-stayed bridge and Asia&rsquo;s longest symmetrical single-pylon cable-stayed bridge.The skyline that connects Taipei Metropolitan Area (Greater Taipei Area)The main tower of New Taipei Bridge is 135.75 m and the Bridge is 1,075 long, which is equivalent to the height of a 40-floor skyscraper. The Bridge&rsquo;s main tower is designed in the shape of an inverted Y, which looks like the Chinese character of &ldquo;north&rdquo; (&ldquo;北&rdquo;) afar; and, together with Shin Kong Life Tower and Taipei 101, the Bridge forms the skyline of Taipei Basin from the west to the east. By standing on the west side of New Taipei Bridge, you will see these three landmarks erectly standing in Taipei Basin at the same time. When the night falls, the colorful changing light turns the Bridge into a great spot for taking photos of the cityscape and vehicle track light at night.Two rivers converged into Tamsui RiverNew Taipei Bridge is located at where Xindian River and Dahan River converge into Tamsui River. Together with the Erchong Floodway on the north side, New Taipei Bridge looks like an iron giant that stands erect in the heart of the water system of Taipei Basin from the air. New Taipei Bridge not only has a panoramic view of Taipei Metropolitan Area and Tatun Volcano Group, but also allows visitors to see the surging river and shoal below the bridge. New Taipei bridge is also designed with sidewalks and bikeways that connect to Dahan Riverside Bikeway, Xindian Rive...","The erect tower shaped in the Chinese character of “north” (“北”) build the skyline of Taipei Metropolitan Area together with Taipei 101","886-2-29603456","Sanchong Dist., New Taipei City Taiwán, R.O.C","241","","See the official website or call the administrator for details.","","382000000A","121.48329","25.04725","","01","","","","","","","","","","","2022/12/23 17:11:49"
"E1_382000000A_112098","Yinghan Peak (Yinghanling)","","Known as Guanyi Mountain&rsquo;s first peak, Yinghan Peak (Yinghanling) is located at an altitude of 616 m. Guanyin Mountain is located on the left bank of Tamsui River and crosses over Wugu, Bali and Linkou administration districts. The Mountain was named after its shape of a lying Guanyin and it also has a number of temples that enshrines Guanyin buddha. Guanyin Mountain is a cone-shaped volcano that belongs to Tatun Volcano Group. It is also known for the view of &ldquo;mist shrouded basin&rdquo;, known as one of the eight major landscapes of Tamsui, when the ocean water vapor brought by the monsoon turns into changing clouds floating in the mountain.Come here to be a tough guy and leave as a tough guyFormerly known as &ldquo;Guanyin Historical Trail&rdquo;, Yinghan (literally refers to &ldquo;tough guy&rdquo;) Peak became known in the 1960s as the Military Police School at the time used to train students here for the &ldquo;tough guy spirit&rdquo;. Yinghan Peak has 14.87% of slopes and is known as a relatively steeper Level 2 slope. The distance of a single trip is around 1563 m and the trail is formed mostly by stone steps. For those who walk slowly, it will take around 60 minutes to reach Yinghan Peak at the peak. Therefore, this is considered as a training-class trail. On top of Yinghan Peak, there is an archway carved with &ldquo;Walk on the difficult path and carry a pole with heavy loads&rdquo; on the uphill side and &ldquo;Come here to be a tough guy and leave as a tough guy&rdquo; on the downhill side to courage hikers to continuously train their physique and mind.Overlooking the Taipei Metropolitan Area on the No.1 viewing platform at the estuary of Tamsui RiverAfter you reach the viewing platform of Yinghan Peak, you will be able to overlook the Taipei Metropolitan Area from the top; and look at Taipei Port in Bali, where the Tamsui River meets the ocean, Tamsui historic sites, Tatun Volcano Group, Guan...","Known as one of “Top 100 Representative Suburban Mountain of Taiwan” on the top of Guanyin Mountain (Guanyinshan), enabling visitors to overlook the stunning view of the mountains, rivers and sea.","886-2-22928888","Wugu Dist., New Taipei City Taiwán, R.O.C","248","","Open all year round","","382000000A","121.43176","25.1171","","01","","","","","","","","","","","2022/12/23 10:10:03"
"E1_382000000A_108780","Yonghe Lehua Night Market","","Tasting delicacies is always the most anticipated chapter during a trip. When coming to Yonghe District of New Taipei City, something that you should never miss is Lehua Night Market. Located in the heart of Yonghe, this market started to shape in the 1970s and has become a large night market that covers Yongping Road, section 1 of Baofu Road and Lane 18 of Baoping Road and connects to Dingxi Shopping District and Beyond Plaza to light up the night of Yonghe.The kitchen of residences in YongheYonghe is the most densely populated administration district of the nation; and Lehua Night market that has converged over 300 food stands and restaurants comes first on the list of night life center in this region. This year-round night market, which is ablaze with lights as if it is a daytime, heals urbanites&rsquo; appetite and heart. Unlike conventional food and clothing stands in the night market, the Night Market&rsquo;s food stands are located at two ends of Yongping Road, whereas its clothing and shoe stores are located in th middle section of the night market. This ingenious arrangement makes it convenient for the people to get what they like.A feast of taste with appetizing delicaciesFor those who love Taiwanese street foods, the delicacies at Lehua Night Market, such as deep-fried port ribs soup, oyster omelets, pork blood soup and fried dumplings, can definitely satisfy your appetite. The mellow soup with a heavy nice smell of white pepper, the tender and easy-to-bite deep-fried pork ribs and radish give a smoothly and nice taste! Apart from specially selected fresh oyster, the oyster omelet is made of tender water spinach instead of the conventionally used garland Chrysanthemum to give a unique taste. Besides, the pork blood soup is also seasoned with specially selected Shacha sauce (also known as Taiwanese barbeque sauce) to give a delicious taste; and the good taste of the tofu-like tender pork blood also lingers ...","A convergence of authentic Taiwanese street foods: Feel the  local enthusiasm with tongue tip","886-2-29282828","Yongping Road, Yonghe Dist., New Taipei City Taiwán, R.O.C","234","","17:00-01:00","","382000000A","121.51173","25.00842","","01","","","","","","","","","","","2022/12/23 09:22:52"
"E1_382000000A_111603","Pingxi Old Street","","Pingxi Old Street has a quaint flavor; along the oblique hillside and both sides of the railway, you can see the ancient residences built in sequence, which is where the famous scene of the Taiwanese blockbuster movie You Are the Apple of My Eye was shot, where the leading actor and leading actress release a sky lantern to grant their wishes. Shops nearby are mostly traditional variety stores, hardware stores, and diners that allow you to see the plain daily life of local residents.Passing through the Classic Mountain Town by RailwayWhen trains pass over the high railway bridge above the old street, their rumble creates the unique ambient sound of Pingxi Old Street. This mountain town with a century-long history of coal mining still preserves its traditional elongated houses. Stores in Japanese Colonial Era style give the streets an elegant Japanese feeling, and the Eight Spirits Cave next to the Guanyin Temple as well as the air-raid shelters and alarm bell left behind from the later years of the Japanese Colonial Era are great places for tourists to explore. There are many popular local Taiwanese street foods in Pingxi Old Street, so don&rsquo;t forget to try them! It will certainly be worth the money. You are bound to feel they are good value.Sky Lantern Festival on the Fifteenth Day of the First Lunar MonthLegend has it that sky lanterns were invented by Zhuge Liang during the Three Kingdoms Period, and was initially used to deliver military messages. In the early years, brigands often appeared in the Pingxi area; therefore, sky lanterns served as a signal of safety. In the 1990s, sky lanterns were featured as a Pingxi folk activity, which created a new tourism attraction for Pingxi, where the population was flowing out. Nowadays, the Pingxi Sky Lantern Festival in New Taipei City has become an important celebration during Taiwan&rsquo;s Lantern Festival, which is known as the &ldquo;Sky Lanterns in Northern Taiw...","Sky lanterns and variety stores: The old street is steeped in rustic and nostalgic charm.","886-2-24951510","Section 2, Jingan Road, Pingxi Dist., New Taipei City Taiwán, R.O.C","226","","Open all year round(Business hours of each stall is different, please inquire in advance )","","382000000A","121.73882","25.02533","","01","","","","","","","","","","","2022/12/22 00:14:04"
"E1_382000000A_112101","Tamsui Longshan Temple","","Located in an alley of Tamsui Old Street and hidden in the Tamsui market, Tamsui Longshan Temple is one of Taiwan&rsquo;s five major Longshan temples. It was built in 1858 in dedication to Bodhisattva Guanyin. The rectangular temple initially possessed a wide courtyard in the front and a garden in the back, and was not only one of Tamsui&rsquo;s religious centers, but also served as a local governance and defense center. Together with Qingshui Temple, Yinshan Temple and Fuyou Temple, they are known as the &ldquo;Four great temples of Tamsui.&rdquo;A religious center for immigrants from Sanyi, QuanzhouLongshan Temple is the religious center for the people of Sanyi, Quanzhou. Since the Qing Dynasty, the Sanyi people formed the majority of the Han Chinese who crossed the sea to settle in Taiwan and start up their businesses, and brought with them the religion and architecture of their hometown, greatly influencing Taiwanese culture. The Tamsui Longshan Temple was inspired by the Quanzhou Longshan Temple, and became an important center in Tamsui for the Sanyi people to meet. The temple&rsquo;s main hall is dedicated to Bodhisattva Guanyin and features delicate and exquisite carvings. The temple&rsquo;s front is made of stone from Mount Guanyin, and during renovations, efforts were made to restore the style of the era in which it was originally built. This care and dedication made the traditional temple all the more precious.Ci Hang Pu Du (kind-hearted and compassionate)Tamsui Longshan Temple has preserved many stone monuments, plaques, pillars and other artifacts, and the famous Ci Hang Pu Du plaque hanging in the temple is a must see. In 1884, during the Sino-French War, Tamsui briefly became the battleground for an engagement between the two armies, and it is said that the Bodhisattva Guanyin appeared of Tamsui Longshan Temple appeared and protected the residents of Tamsui from the dangers of the war. In 1886, Liu Ming...","Memories of the past: A temple filled with precious antiques, surrounded by a traditional market","886-2-26214866","No. 22, Lane 95, Zhōngshān Rd., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","","05:00~20:00","","382000000A","121.44203","25.17005","","01","","","","","","","","","","","2022/12/21 15:55:01"
"E1_382000000A_402955","Sanchong Air Force Military Kindred Village No.1","","Entering Lane 86 from the busy Zhengyi South Road, what first comes into sight is the two national flags with blue sky, white sun, and a wholly red earth. Low and plain brick houses line up the streets &ndash; Air Force Sanchong First Military Village filled with nostalgic memories is right here. &ldquo;Air Force Sanchong First Military Village&rdquo; was officially recorded as New Taipei City&rsquo;s historical architecture in August, 2006 and has now been recognized New Taipei City&rsquo;s cultural heritage of military family village. In 1954, National Women&rsquo;s League of the R.O.C. built the Air Force military family housing here, where the houses&rsquo; layout and size varied in according to military rank. Japanese and Kuomintang troops had all stayed here before; the two large-scale underground dugouts at the village are still perfectly preserved today &ndash; they are approximately the size of two basketball courts. At the village there are also artillery battalions left from the period of Japanese rule.","Entering Lane 86 from the busy Zhengyi South Road, what first comes into sight is the two national flags with blue sky, white sun, and a wholly red earth. Low and plain brick houses line up the streets &ndash; Air Force Sanchong First Military Village filled with nostalgic memories is right here. &ldquo;Air Force Sanchong First Military Village&rdq...","886-2-89535332","Lane 86, Zhengyi South Rd., Sanchong Dist., New Taipei City Taiwán, R.O.C","241","","10:00 - 18:00","","382000000A","121.49949","25.05773","","01","","","","","","","","","","","2022/12/21 15:50:56"
"E1_382000000A_111590","Shifen Station","","Shifen Station is located in Pingxi district of New Taipei City. It is one of the railway stations of the Taiwan Railway Administration, and the largest station on the Pingxi Line. One unique railroad custom is that every time a train arrives at the station, the driver will exchange an old road sign made of copper (train passing permit) with the officers at the station and wait for permission to pass through.From coal transportation to tourism, the revival of the century-old railroadsThe Pingxi branch line along the Keelung River valley was originally named Shidi Line under the Tai-Yang Kabushiki Kaisha (joint-stock companies incorporated in Japan). It is 12.9 kilometers long, running from Sandiaoling Station to Jingtong Station, and was originally built by the tycoon of the coal-mining industry, Yen Yun-lian to transport coal. The line first opened in 1921, and in 1929 the railway was expropriated by the railway department under the office of the Governor-General of Taiwan, during which commuting services for regular passengers were also included. However, since the 1970s, there has been a significant population decrease due to the reduction of coal production. As a result, in 1989, the railroad department decided to close down the branch line due to continuous financial loss. However, following the locals&rsquo; active efforts to keep the station running, the department finally transformed the Pingxi branch line into a tourist line in 1992. Currently, the Pingxi Line has seven stations including Sandiaoling Station, Dahua Station, Shifen Station, Wanggu Station, Lingjiao Station, Pingxi Station and Jingtong Station, with a total travel time of 40 minutes.Trains passing by doorways; sky lanterns filled with blessingsShifen Old Street and Jingan Bridge are next to Shifen Station. One can stroll along the shops along the railway tracks and taste various local delicacies. The most unique attraction here is not the old ...","Taking tourists on a ride to enjoy the tranquil sceneries of Pingxi and experience the wealthy coal-mining industry of the old days.","886-2-24958307","No.51, Shifen St., Pingxi Dist., New Taipei City Taiwán, R.O.C","226","","Open all year round","","382000000A","121.77501","25.04099","","01","","","","","","","","","","","2022/12/21 15:04:14"
"E1_382000000A_111782","Huaxin Street (Burma Street)","","Located near the Nanshijiao MRT station in the Zhonghe District of New Taipei City is a street with the most diverse Southeast Asian cuisines in Taiwan: Huaxin Street, also known as Burma Street.Many Sino-Burmese immigrants that gather here are the descendants of the Burmese and Thai Army that retreated from Yunnan (China) who migrated to Taiwan for financial reasons. As a result, the local cuisine makes use of both Yunnan and Burmese cooking techniques, and tastes particularly authentic.The largest Sino-Burmese communityIn addition to its cuisine, Huaxin Street also has the largest Sino-Burmese community, and over the past decades, it has developed into the largest Southeast Asian cultural community in Taiwan. The streets are not only filled with various Southeast Asian cuisines but are also where the annual Thingyan takes place, and all the store signs are written in both Chinese and Burmese. It is also the place where the first Southeast Asian-themed bookstore in Taiwan &mdash; Brilliant Time &mdash; was founded.Enjoy the most authentic Southeast Asian cuisinesThe restaurants on Huaxin street are mostly local delicacies from Myanmar, Yunnan, Thailand and India. Although these shops have a modest interior, they actually serve the most authentic local Southeast Asian delicacies such as Baba rice noodles, coconut chicken, Mohinga (rice noodles in and fish soup), chicken curry, spicy pho, Chicken Lo Mein and Baya Kyaw (Yellow Split Pea Fritters). Such dishes cannot be easily found in other parts of Taiwan, so Sino-Burmese people all around Taiwan will visit Myanmar Street just to taste the food that relieves their nostalgia.","Popular Southeast Asian cuisines with flavorful aromas⁠—a must try","886-2-22482688","Huaxin St., Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","Take the MRT Zhonghe Line  and get off at Nanshijiao Station. When you get out of Exit 4, turn left and walk along Xingnan Road for eight minutes and turn right at Huaxin Street to get to Zh...","06:00-20:00(Opening times based on individual shops)","","382000000A","121.5082","24.9838","","01","","","","","","","","","","","2022/12/21 14:51:02"
"E1_382000000A_111681","Bali Old Street","","Bali Ferry Pier is well-developed. The old street here is close to Tamsui River and has also been built up in recent years and there is a very complete bicycle trail to ride along the embankment. If you come to Bali, don't miss the local mussels.","Bali Ferry Pier is well-developed. The old street here is close to Tamsui River and has also been built up in recent years and there is a very complete bicycle trail to ride along the embankment. If you come to Bali, don't miss the local mussels.","886-2-26102621","Duchuantou, Bali Dist., New Taipei City Taiwán, R.O.C","249","1.Ride the Red line to the terminal station, then ride a ferry bound for Bali. 2.Drive on Taiwan National Highway northbound for Wugu. Drive then on Taiwan Provincial Highway No. 64 and go u...","Open all year round(Opening times based on individual shops)","","382000000A","121.4347","25.15844","","1","6","12","","","","","","","","","2022/12/14 14:58:57"
"E1_382000000A_111533","The Hobe Fort","","The Hobe Fort was the first line of defense in Northern Taiwan during the Qing Dynasty. Although the fort was never involved in any battle, there was a battle between China and France in 1884 before the fort was built. The outer walls of the fort used to be the dorm and storage area for the soldiers. Now it is a space that displays the historical archive of the fort’s history along with old photos of Tamsui. Nearby is one of the eight top spots of Tamsui, the Song Tao Martyrs Shrine. Do not miss it when you are here!","The Hobe Fort was the first line of defense in Northern Taiwan during the Qing Dynasty. Although the fort was never involved in any battle, there was a battle between China and France in 1884 before the fort was built. The outer walls of the fort used to be the dorm and storage area for the soldiers.","886-2-26295390","No.34, Ln. 6, Sec. 1, Zhongzheng Rd., Tamsui Dist., New Taipei City Taiwán, R.O.C","251","*Take the MRT Tamsui Line and exit Tamsui station. Transfer to bus Red 26, 836. *Take the National Highway No. 1 and exit Taipei exchange. Go straight on Chongqing North Road, and turn left ...","Tuesday to Sunday 9:30-18:00 (Closed Mondays, Chinese New Year’s Eve, Chinese New Year’s Day)","","382000000A","121.42937","25.17922","","3","","","","","","","","","","","2022/12/13 16:43:02"
"E1_382000000A_112356","Taishan Doll Industry Museum","","Manufacturing of Barbie dolls at Taishan’s Meining Workshop made the district known as “Barbie’s hometown.” The production lines are gone, but Meining’s past lives on at this tourism factory. Workers passionately tell visitors stories about what it was like to produce Barbie dolls, and visitors who want to make their own doll can register to visit the actual Meining Workshop, which is a 10-minute drive away. These DIY classes are loved by adults and children.","Manufacturing of Barbie dolls at Taishan’s Meining Workshop made the district known as “Barbie’s hometown.” The production lines are gone, but Meining’s past lives on at this tourism factory.","886-2-85311406","4F., No.26, Ln. 26, Fengjiang Rd., Taishan Dist., New Taipei City Taiwán, R.O.C","243","","Tuesday to Sunday 9:30~17:00, Closed on Mondays and holidays","","382000000A","121.43465","25.06205","","1","","","","","","","","","","","2022/12/12 11:47:22"
"E1_382000000A_111626","Gold Museum","","There is not only the Gold Museum in the Gold Museum Area, but also tunnel experience, shrines, four joined Japanese style dormitories and the Crown Prince Chalet. Must see sights include the introduction and display of mining culture and gold physiology, the Guinness World Record largest &ldquo;Gold Museum&rdquo; gold block which weighs 220 kg and can be touched; exploring deep into the &ldquo;BenShanWuKeng tunnel experience&rdquo; mining tunnels; strolling amongst the best of the still existing Japanese style architecture and garden landscaping of the &ldquo;Crown Prince Chalet&rdquo;; and visiting the local mining industry guardian at the &ldquo; Gold Shrine,&rdquo;etc. The &ldquo;miner&rsquo;s bento&rdquo; is famous here, and the metal box containing the meal can be taken as souvenir.This 220.3 kg gold block is the &ldquo;Museum Treasure&rdquo; of New Taipei City Gold Museum, and has won the Guinness World Record as the largest gold block in the world.","There is not only the Gold Museum in the Gold Museum Area, but also tunnel experience, shrines, four joined Japanese style dormitories and the Crown Prince Chalet. Must see sights include the introduction and display of mining culture and gold physiology, the Guinness World Record largest &ldquo;Gold Museum&rdquo; gold block which weighs 220 kg and...","886-2-24962800","No.8, Jinguang Rd., Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","Monday to Friday: 09:30 to 17:00; Weekends and Holidays:  09:30 to 18:00[Closing Days]","","382000000A","121.85766","25.10796","","01","","","","","","","","NT$80 per person (excluding DIY activities).","","","2022/12/08 12:05:10"
"E1_382000000A_111479","Yanliao Beach Park","","Yanliao is located in Gongliao Township, Taipei County. It has beautiful beach and traditional fishing village. In Guangxu year 21 (1895), the Japanese army entered Taiwan from Yanliao and began their 51 years of occupation. The Japanese set up a monument here to remember their victory and the monument was rebuilt after World War II. The beach here is not steep and the waves are gentle; thus, sand sculpture is famous on Yanliao Beach. The most famous commercial seafood here is clams. In addition, along the tour track, visitors can enjoy the natural beach plants.The monumental on the beach was set up by the Japanese. After World War II, it became the monumen in memory of Taiwanese resistance against the Japanese. Now, Yanliao Bathing Beach is frequented by surfers, swimmers, divers and sea lovers. There are scenery balcony, tour tracks, public restrooms, parking spaces, shower rooms, and simple food courts. It will connect with Fulong Bathing Beach so as to provide a more complete tourist service in the future.Yanliao Beach Park, at 80 hectares, is the largest recreational area on the Northeast Coast and has the most extensive facilities as well. Its golden-sand beach stretches 3 kilometers all the way to Fulong, making it the longest in Taiwan. This is the ideal spot for a diverse range of seaside activities includings swimming, fishing, sand sculpture, and beach volleyball. When the Japanese began their 50-year occupation of Taiwan in 1895, Yanliao was where they landed. A monument near the beach commemorates those brave souls who sacrificed their lives resisting the occupation. In the future, Yanliao will be linked with Fulong into a complete recreational system including lookout platforms, walkways, and bicycle paths so that visitor can have a wide range of leisure options in addition to swimming.source: Tourism Bureau, Ministry of Transportasion and Communication","Yanliao is located in Gongliao Township, Taipei County. It has beautiful beach and traditional fishing village. In Guangxu year 21 (1895), the Japanese army entered Taiwan from Yanliao and began their 51 years of occupation. The Japanese set up a monument here to remember their victory and the monument was rebuilt after World War II. The beach here...","886-2-24902991","No.45, Yanhai St., Gongliao Dist., New Taipei City Taiwán, R.O.C","228","","09:00-18:30","","382000000A","121.92645","25.04124","","01","","","","","","","","","","","2022/12/05 16:14:17"
"E1_382000000A_403274","Shiding Section of Tamsui-Kavalan Trails","","The Shiding Section of Tamsui-Kavalan Trails is located between Shuangxikou and Shiding Old Street in Shiding District, New Taipei City. There are two resting places along the trail: one is a pavilion in the middle section of the ancient road, where visitors can look out over the mountains. Farther ahead, there is a rest area underneath the No.1 Expressway, with wooden benches and tables to enjoy tea or food there. After your break there, follow the old trail along the No. 1 Highway Exit to Wai&rsquo;an Industrial Road, keep going along the road and you will see the second section of the trail.","The Shiding Section of Tamsui-Kavalan Trails is located between Shuangxikou and Shiding Old Street in Shiding District, New Taipei City. There are two resting places along the trail: one is a pavilion in the middle section of the ancient road, where visitors can look out over the mountains. Farther ahead, there is a rest area underneath the No.1 Ex...","886-2-26631080","Shuangxi, Shiding Dist., New Taipei City Taiwán, R.O.C","223","","Open all year round","","382000000A","121.65414","24.99271","","01","","","","","","","","","","","2022/12/05 16:13:58"
"E1_382000000A_403483","Taiwan Film and Audiovisual Institute","","Formerly known as the Taiwan Film Institute (TFI) and the Chinese Taipei Film Archive (CTFA), the Taiwan Film and Audiovisual Institute (TFAI) is the only administrative institution in Taiwan that specializes in the collection of audiovisual assets, with the mission of preserving, restoring, researching, and promoting these assets and making them available to the public. TFAI is a member of the International Federation of Film Archives (FIAF).We house about 20,000 film titles and 400,000 artifacts in more than 10 vaults. We started digitally restoring films in 2008, and as of 2021, we finished 324 advanced digital scans and 57 digitally restored titles (46 with partners, 11 in-house). We are committed to rescuing and preserving audio-visual assets through digital restoration technology, in hopes of safeguarding our collective memory and history.","Formerly known as the Taiwan Film Institute (TFI) and the Chinese Taipei Film Archive (CTFA), the Taiwan Film and Audiovisual Institute (TFAI) is the only administrative institution in Taiwan that specializes in the collection of audiovisual assets, with the mission of preserving, restoring, researching, and promoting these assets and making them a...","886-2-85228000","No. 2, Wenyi Rd, Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","","See the official website or call the administrator for details.","","382000000A","121.44742","25.05598","","01","","","","","","","","","","","2022/12/05 16:13:44"
"E1_382000000A_403032","Yuanshan Park","","It doesn't take a trip abroad to find featured parks. In New Taipei City, there are numerous featured parks. Located in Zhonghe, Yuanshan Park is a kid's wonderland and playground; it's a must-go destination for mom and dad to come with their kids! About an area of 3 hectares, the big park is facilitated with the inclusive playground equipment, the PU floor is safe protection. Built along the terrain, the tunnel net and climbing wall are the place to train kid's hand-foot coordination; besides the general type swings, there are bird's nest swings and diaper swings available for kids in different ages to enjoy the fun going up and down; the giant sandpit with a vine-shaped hand-foot bathing basin aside, it's convenient to wash the hands and feet after playing in the sand. The biggest highlight is absolutely the colorful terrazzo slide with a super-long length! Whoosh~~ a sort of speedy sliding enjoyment. Next to it, the grass slop is the best for exciting skating; people should remember to bring the skateboards.","It doesn't take a trip abroad to find featured parks. In New Taipei City, there are numerous featured parks. Located in Zhonghe, Yuanshan Park is a kid's wonderland and playground; it's a must-go destination for mom and dad to come with their kids! About an area of 3 hectares, the big park is facilitated with the inclusive playground equipment, the...","886-2-29603456","Ln. 455, Yuanshan Rd., Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","","Open all year round","","382000000A","121.48009","25.00415","","15","","","","","","","","","","","2022/12/05 16:12:46"
"E1_382000000A_108770","Xingnan Night Market","","This tourism night market near the metro’s Nanshihjiao Station is able to satisfy any craving, from rich lu wei (Taiwanese Stew) and Dongshan duck’s head to refreshing bean curd tofu pudding and pearl milk tea. Among the most popular stands is TanglaoDonald Duck Lu Wei, which combines dozens of Chinese herbs to make juicy, mouthwatering snacks.","This tourism night market near the metro’s Nanshihjiao Station is able to satisfy any craving, from rich lu wei (Taiwanese Stew) and Dongshan duck’s head to refreshing bean curd tofu pudding and pearl milk tea. Among the most popular stands is TanglaoDonald Duck Lu Wei, which combines dozens of Chinese herbs to make juicy, mouthwatering snacks.","886-2-29603456","Lane 410 Jingxin Street, beside Xinyi Street, Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","","See the official website or call the administrator for details.","","382000000A","121.51073","24.98997","","4","","","","","","","","","","","2022/12/05 16:12:44"
"E1_382000000A_111461","Museum of World Religions","","This two-story museum is the only museum of its kind to feature all the world’s major religions under one roof. It relies on interactive multimedia exhibits to portray religious stories in a vivid, interesting way. One of these exhibits, the Greatest Sacred Buildings, includes unique mircro  cameras that visitors can use to peer into building interiors. The hope of the museum is to use art, writings, music, ceremonies, and architecture to enhance visitors’ feelings of devotion, love, and peace, letting them experience religion on a new level.Entrance fees are required","This two-story museum is the only museum of its kind to feature all the world’s major religions under one roof. It relies on interactive multimedia exhibits to portray religious stories in a vivid, interesting way. One of these exhibits, the Greatest Sacred Buildings, includes unique mircro  cameras that visitors can use to peer into building inter...","886-2-82316118","7F., No.236, Sec. 1, Zhongshan Rd., Yonghe Dist., New Taipei City Taiwán, R.O.C","234","Yonghe Community Bus A, C, Bus 51, 243, 275, 297, 706","""Tue. to Sun. 10:00-17:00 Closed on: Monday, Chinese New Year's Eve, Day 1 to Day 5 of Chinese New Year ""","","382000000A","121.50781","25.00796","","1","","","","","","","","","","","2022/12/05 16:12:29"
"E1_382000000A_403360","Sandiaoling Eco-friendly Tunnel","","The Old Sandiaoling Tunnel is located at the junction of Ruifang District and Shuangxi District in New Taipei City. It has a total length of 1,852 meters and was opened on September 21, 1922 (the 11th year of the Taisho era of Japan). It was originally a railway tunnel of Yilan Line. In 1985, the new Sandiaoling Tunnel was launched, and the old tunnel was closed. It is currently listed as a historic building of New Taipei City and has not yet been opened to the public due to safety reasons.There are nine old tunnels on the way from Ruifang Station to Shuangxi Station, from which the Taiwanese proverb &quot;One Yen through nine holes&quot; was derived. Among them, four old tunnels have already been transformed into bicycle paths, while the old Sandiaoling Tunnel and Sanguazi Tunnel have not yet been renovated and connected. The combination of railway and cycling tourism between Ruifang and Shuangxi, similar to the promotion of low-carbon travel on Route 2 Taiwan, is expected to bring back the past glory of Ruifang and Shuangxi.","The Old Sandiaoling Tunnel is located at the junction of Ruifang District and Shuangxi District in New Taipei City. It has a total length of 1,852 meters and was opened on September 21, 1922 (the 11th year of the Taisho era of Japan). It was originally a railway tunnel of Yilan Line. In 1985, the new Sandiaoling Tunnel was launched, and the old tun...","886-2-86871266","Sandiaoling , Ruifang Dist., New Taipei City Taiwán, R.O.C","224","","See the official website or call the administrator for details.","","382000000A","121.84301","25.05683","","01","","","","","","","","","","","2022/12/05 16:12:13"
