﻿yyymmroc,class_level,column1,column2,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd
11008,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11009,電影,12,3,37514,1019,285,10,285,10,0,0,0,0
11009,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11009,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11009,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11009,高爾夫球場,18,11,64808,2046,6262,205,6262,205,0,0,0,0
11009,舞廳舞場,0,0,0,0,0,0,0,0,0,0,0,0
11009,電子遊戲機,0,5,0,104,0,9,0,29,0,0,0,0
11009,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
11009,視聽視唱業,1,0,15,0,1,0,1,175,0,0,0,0
11009,其他,7,687,1402,11744,137,1042,137,1788,0,0,0,0
11009,臨時公演,0,0,0,0,0,0,0,0,3,107,0,1
11009,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11010,電影,12,3,44886,1019,329,10,329,10,0,0,0,0
11010,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11010,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11010,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11010,高爾夫球場,19,11,94388,2046,9120,205,9120,205,0,0,0,0
11010,舞廳舞場,0,0,0,0,0,0,0,0,0,0,0,0
11010,電子遊戲機,0,12,0,759,0,68,0,70,0,0,0,0
11010,有節目餐飲業,0,0,0,0,0,0,0,0,0,0,0,0
11010,視聽視唱業,2,1,46,16,4,2,4,75,0,0,0,0
11010,其他,8,1464,2053,64631,194,6029,194,5609,0,0,0,0
11010,臨時公演,0,0,0,0,0,0,0,0,5,432,2,1
11010,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11011,電影,12,8,58313,2569,455,24,455,24,0,0,0,0
11011,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11011,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11011,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11011,高爾夫球場,18,11,74775,2923,7163,292,7163,317,0,0,0,0
11011,舞廳舞場,1,0,22,0,4,0,4,0,0,0,0,0
11011,電子遊戲機,0,17,0,2669,0,241,0,174,0,0,0,0
11011,有節目餐飲業,0,1,0,19,0,2,0,46,0,0,0,0
11011,視聽視唱業,27,89,30538,2256,1504,213,1504,324,0,0,0,0
11011,其他,18,1795,3449,116314,324,10798,324,10127,0,0,0,0
11011,臨時公演,0,0,0,0,0,0,0,0,7,2100,16,12
11011,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,1
11012,電影,12,8,67427,2569,484,24,484,24,0,0,0,0
11012,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11012,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11012,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11012,高爾夫球場,19,11,73703,2923,7056,292,7056,292,0,0,0,0
11012,舞廳舞場,3,0,106,0,20,0,20,0,0,0,0,0
11012,電子遊戲機,0,24,0,3813,0,358,0,454,0,0,0,0
11012,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11012,視聽視唱業,31,320,69024,11036,3416,892,3416,819,0,0,0,0
11012,其他,19,1937,3714,127572,348,11866,348,11778,0,0,0,0
11012,臨時公演,0,0,0,0,0,0,0,0,17,54639,223,201
11012,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11101,電影,12,9,117187,3086,804,29,804,29,0,0,0,0
11101,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11101,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11101,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11101,高爾夫球場,18,11,88869,2918,8561,292,8561,292,0,0,0,0
11101,舞廳舞場,3,0,149,0,29,0,29,0,0,0,0,0
11101,電子遊戲機,0,25,0,3965,0,368,0,359,0,0,0,0
11101,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11101,視聽視唱業,32,431,82000,15713,4060,1406,4060,1208,0,0,0,0
11101,其他,20,2005,4065,131373,379,12240,389,11109,0,0,0,0
11101,臨時公演,0,0,0,0,0,0,0,0,33,14128,114,112
11101,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11102,電影,12,9,44841,3086,312,29,312,29,0,0,0,0
11102,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11102,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11102,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11102,高爾夫球場,19,11,67445,2918,6459,292,6459,267,0,0,0,0
11102,舞廳舞場,3,0,126,0,24,0,24,0,0,0,0,0
11102,電子遊戲機,0,28,0,4367,0,406,0,378,0,0,0,0
11102,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11102,視聽視唱業,35,448,71639,16033,3546,1490,3546,1322,0,0,0,0
11102,其他,19,2035,2990,134395,268,12417,274,10751,0,0,0,0
11102,臨時公演,0,0,0,0,0,0,0,0,13,6536,16,11
11102,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11103,電影,12,9,55584,3086,382,29,382,29,0,0,0,0
11103,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11103,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11103,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11103,高爾夫球場,19,12,53795,3252,5130,289,5130,382,0,0,0,0
11103,舞廳舞場,3,0,118,0,23,0,23,0,0,0,0,0
11103,電子遊戲機,0,27,0,4136,0,383,0,427,0,0,0,0
11103,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11103,視聽視唱業,34,453,69980,16142,3470,1498,3468,1722,0,0,0,0
11103,其他,19,2062,4461,135335,394,12539,393,13443,0,0,0,0
11103,臨時公演,0,0,0,0,0,0,0,0,11,5187,88,229
11103,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11104,電影,12,9,60649,3086,402,29,402,29,0,0,0,0
11104,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11104,撞球場,0,0,0,0,0,0,0,1,0,0,0,0
11104,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11104,高爾夫球場,18,11,82966,2870,7948,287,7948,281,0,0,0,0
11104,舞廳舞場,3,0,124,0,24,0,24,0,0,0,0,0
11104,電子遊戲機,0,27,0,4136,0,383,0,360,0,0,0,0
11104,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11104,視聽視唱業,33,454,58489,16307,2897,1519,2896,1369,0,0,0,0
11104,其他,20,2070,4235,135931,370,12508,364,10891,0,0,0,0
11104,臨時公演,0,0,0,0,0,0,0,0,18,10538,266,61
11104,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11105,電影,12,9,53149,3086,343,29,343,29,0,0,0,0
11105,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11105,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11105,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11105,高爾夫球場,19,11,111832,2870,10772,287,10772,254,0,0,0,0
11105,舞廳舞場,3,0,116,0,22,0,22,0,0,0,0,0
11105,電子遊戲機,0,27,0,4136,0,382,0,382,0,0,0,0
11105,有節目餐飲業,0,1,0,19,0,2,0,2,0,0,0,0
11105,視聽視唱業,32,467,43224,16568,2139,1538,2139,1410,0,0,0,0
11105,其他,20,2087,3921,136085,352,12579,357,12169,0,0,0,0
11105,臨時公演,0,0,0,0,0,0,0,0,13,19744,589,284
11105,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11106,電影,12,9,60017,3086,456,29,456,29,0,0,0,0
11106,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11106,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11106,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11106,高爾夫球場,18,11,64727,2870,6167,287,6167,287,0,0,0,0
11106,舞廳舞場,3,0,96,0,18,0,18,0,0,0,0,0
11106,電子遊戲機,0,28,0,4191,0,383,0,396,0,0,0,0
11106,有節目餐飲業,1,1,16,19,13,2,13,2,0,0,0,0
11106,視聽視唱業,32,464,29254,16212,1444,1497,1460,1365,0,0,0,0
11106,其他,20,2097,1949,137997,174,12597,173,11637,0,0,0,0
11106,臨時公演,0,0,0,0,0,0,0,0,17,9670,175,552
11106,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11107,電影,12,4,128436,1972,1038,19,1038,19,0,0,0,0
11107,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11107,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11107,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11107,高爾夫球場,19,11,94213,2870,9028,287,9028,287,0,0,0,0
11107,舞廳舞場,3,0,133,0,26,0,26,0,0,0,0,0
11107,電子遊戲機,0,27,0,4182,0,387,0,358,0,0,0,0
11107,有節目餐飲業,2,1,382,19,38,2,38,2,0,0,0,0
11107,視聽視唱業,32,452,48196,15796,2383,1464,2367,1332,0,0,0,0
11107,其他,21,2103,3450,135621,306,12545,306,11429,0,0,0,0
11107,臨時公演,0,0,0,0,0,0,0,0,17,37459,948,235
11107,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11108,電影,12,4,107229,1972,794,19,794,19,0,0,0,0
11108,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11108,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11108,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11108,高爾夫球場,18,11,98557,2870,9379,287,9379,287,0,0,0,0
11108,舞廳舞場,3,0,168,0,32,0,32,0,0,0,0,0
11108,電子遊戲機,0,25,0,3907,0,362,0,365,0,0,0,0
11108,有節目餐飲業,2,1,244,19,24,2,24,2,0,0,0,0
11108,視聽視唱業,33,453,63608,16076,3149,1460,3149,1467,0,0,0,0
11108,其他,21,2099,6276,136036,556,12598,556,12110,0,0,0,0
11108,臨時公演,0,0,0,0,0,0,0,0,23,10051,350,1248
11108,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11109,電影,12,6,73443,3006,513,30,513,30,0,0,0,0
11109,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11109,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11109,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11109,高爾夫球場,19,11,94416,2870,8987,287,8987,345,0,0,0,0
11109,舞廳舞場,3,0,179,0,34,0,34,0,0,0,0,0
11109,電子遊戲機,0,25,0,3857,0,358,0,401,0,0,0,0
11109,有節目餐飲業,2,1,196,19,20,2,20,2,0,0,0,0
11109,視聽視唱業,33,450,63546,15785,3147,1455,3147,1430,0,0,0,0
11109,其他,22,2108,7155,137071,629,12658,625,12452,0,0,0,0
11109,臨時公演,0,0,0,0,0,0,0,0,36,21795,436,411
11109,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,12
11110,電影,12,6,30904,3006,232,30,232,30,0,0,0,0
11110,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11110,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11110,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11110,高爾夫球場,18,11,102066,2846,9835,285,9835,191,0,0,0,0
11110,舞廳舞場,3,0,134,0,26,0,26,0,0,0,0,0
11110,電子遊戲機,0,25,0,3741,0,347,0,283,0,0,0,0
11110,有節目餐飲業,2,1,360,19,36,2,36,2,0,0,0,0
11110,視聽視唱業,33,451,62469,15803,3093,1458,3091,1311,0,0,0,0
11110,其他,21,2104,4346,136861,383,12731,389,11721,0,0,0,0
11110,臨時公演,0,0,0,0,0,0,0,0,18,3103,60,73
11110,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11111,電影,12,6,37453,3006,279,30,279,52,0,0,0,0
11111,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11111,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11111,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11111,高爾夫球場,19,11,93046,2846,8928,285,8928,365,0,0,0,0
11111,舞廳舞場,3,0,151,0,29,0,29,0,0,0,0,0
11111,電子遊戲機,0,25,0,3570,0,326,0,438,0,0,0,0
11111,有節目餐飲業,2,1,427,19,43,2,43,2,0,0,0,0
11111,視聽視唱業,33,459,71171,15894,3523,1471,3523,1663,0,0,0,0
11111,其他,21,2097,4629,137439,409,12798,409,14222,0,0,0,0
11111,臨時公演,0,0,0,0,0,0,0,0,35,68014,380,344
11111,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,16
11112,電影,12,6,53182,3006,378,30,378,8,0,0,0,0
11112,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11112,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11112,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11112,高爾夫球場,17,11,81373,2846,7788,285,7786,204,0,0,0,0
11112,舞廳舞場,3,0,128,0,25,0,25,0,0,0,0,0
11112,電子遊戲機,0,25,0,3494,0,324,0,208,0,0,0,0
11112,有節目餐飲業,1,1,378,19,38,2,38,2,0,0,0,0
11112,視聽視唱業,33,453,62418,15661,3088,1452,3088,1056,0,0,0,0
11112,其他,19,2105,5229,139224,453,12704,453,11565,0,0,0,0
11112,臨時公演,0,0,0,0,0,0,0,0,40,45548,2472,1959
11112,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,10
11201,電影,12,6,89821,3006,679,30,677,30,0,0,0,0
11201,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11201,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11201,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11201,高爾夫球場,18,11,63256,2846,6039,285,6040,285,0,0,0,0
11201,舞廳舞場,3,0,130,0,25,0,25,0,0,0,0,0
11201,電子遊戲機,0,25,0,3484,0,323,0,477,0,0,0,0
11201,有節目餐飲業,1,2,470,34,47,3,47,3,0,0,0,0
11201,視聽視唱業,35,454,74142,15652,3672,1448,3650,1555,0,0,0,0
11201,其他,18,2101,4041,139558,352,12734,351,11539,0,0,0,0
11201,臨時公演,0,0,0,0,0,0,0,0,43,43468,1521,1720
11201,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,17
11202,電影,12,6,135969,3006,886,30,886,30,0,0,0,0
11202,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11202,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11202,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11202,高爾夫球場,18,11,75237,2846,7191,275,7191,275,0,0,0,0
11202,舞廳舞場,3,0,114,0,22,0,22,0,0,0,0,0
11202,電子遊戲機,0,25,0,3468,0,321,0,294,0,0,0,0
11202,有節目餐飲業,1,2,419,34,42,3,42,3,0,0,0,0
11202,視聽視唱業,36,449,107486,15650,5333,1445,5333,1180,0,0,0,0
11202,其他,19,2087,5915,138479,516,12710,516,11452,0,0,0,0
11202,臨時公演,0,0,0,0,0,0,0,0,15,14672,734,830
11202,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11203,電影,13,6,99067,3006,597,30,597,30,0,0,0,0
11203,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11203,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11203,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11203,高爾夫球場,19,10,78460,2599,7484,260,7484,293,0,0,0,0
11203,舞廳舞場,3,0,113,0,22,0,22,0,0,0,0,0
11203,電子遊戲機,0,25,0,3468,0,321,0,349,0,0,0,0
11203,有節目餐飲業,1,2,427,34,43,3,43,5,0,0,0,0
11203,視聽視唱業,36,446,67116,15592,3326,1446,3326,1587,0,0,0,0
11203,其他,19,2090,5343,139349,467,12693,467,12796,0,0,0,0
11203,臨時公演,0,0,0,0,0,0,0,0,26,42109,2501,2780
11203,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11204,電影,12,6,68722,3006,491,30,491,30,0,0,0,0
11204,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11204,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11204,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11204,高爾夫球場,19,10,88934,2599,8487,260,8487,227,0,0,0,0
11204,舞廳舞場,3,0,125,0,24,0,24,0,0,0,0,0
11204,電子遊戲機,0,25,0,3468,0,321,0,277,0,0,0,0
11204,有節目餐飲業,1,2,528,34,53,3,52,2,0,0,0,0
11204,視聽視唱業,34,447,59513,15580,2948,1444,2950,1177,0,0,0,0
11204,其他,21,2071,5154,138138,448,12631,448,11717,0,0,0,0
11204,臨時公演,0,0,0,0,0,0,0,0,20,38099,1593,2754
11204,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11205,電影,13,6,98442,3006,655,30,655,52,0,0,0,0
11205,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11205,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11205,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11205,高爾夫球場,19,10,100093,2599,9592,260,9592,293,0,0,0,0
11205,舞廳舞場,3,0,126,0,24,0,24,0,0,0,0,0
11205,電子遊戲機,0,25,0,3468,0,321,0,389,0,0,0,0
11205,有節目餐飲業,1,2,614,34,61,3,61,5,0,0,0,0
11205,視聽視唱業,33,446,74096,15612,3672,1447,3672,1542,0,0,0,0
11205,其他,20,2052,7056,135994,618,12479,618,12989,0,0,0,0
11205,臨時公演,0,0,0,0,0,0,0,0,31,71608,2858,1864
11205,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11206,電影,12,6,79683,3006,592,30,592,8,0,0,0,0
11206,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11206,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11206,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11206,高爾夫球場,19,10,93751,2599,8940,255,8940,221,0,0,0,0
11206,舞廳舞場,3,0,143,0,27,0,27,0,0,0,0,0
11206,電子遊戲機,0,26,0,3723,0,347,0,244,0,0,0,0
11206,有節目餐飲業,1,2,611,34,61,3,61,2,0,0,0,0
11206,視聽視唱業,35,449,64271,15671,3169,1450,3169,1283,0,0,0,0
11206,其他,23,2044,9464,135809,838,12412,835,11616,0,0,0,0
11206,臨時公演,0,0,0,0,0,0,0,0,35,97173,3399,1997
11206,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11207,電影,12,11,80689,4120,610,39,610,39,0,0,0,0
11207,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11207,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11207,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11207,高爾夫球場,19,10,91856,2599,8753,246,8753,246,0,0,0,0
11207,舞廳舞場,3,0,147,0,28,0,28,0,0,0,0,0
11207,電子遊戲機,0,25,0,3720,0,347,0,346,0,0,0,0
11207,有節目餐飲業,1,2,608,34,61,3,61,3,0,0,0,0
11207,視聽視唱業,34,448,70146,15450,3462,1443,3462,1296,0,0,0,0
11207,其他,22,2031,6076,135017,533,12414,533,11516,0,0,0,0
11207,臨時公演,0,0,0,0,0,0,0,0,27,51861,1839,2425
11207,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11208,電影,12,11,152928,4120,1148,39,1148,61,0,0,0,0
11208,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11208,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11208,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11208,高爾夫球場,18,10,90968,2599,8646,260,8646,293,0,0,0,0
11208,舞廳舞場,3,0,147,0,28,0,28,0,0,0,0,0
11208,電子遊戲機,0,25,0,3724,0,347,0,498,0,0,0,0
11208,有節目餐飲業,1,2,596,34,60,3,60,5,0,0,0,0
11208,視聽視唱業,36,446,73940,15434,3648,1442,3648,1717,0,0,0,0
11208,其他,23,2018,7375,134961,640,12387,632,14021,0,0,0,0
11208,臨時公演,0,0,0,0,0,0,0,0,25,58266,3766,3853
11208,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,4
11209,電影,12,11,105712,4120,715,39,715,17,0,0,0,0
11209,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11209,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11209,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11209,高爾夫球場,19,10,94469,2585,9030,258,9030,260,0,0,0,0
11209,舞廳舞場,3,0,145,0,28,0,28,0,0,0,0,0
11209,電子遊戲機,0,26,0,3730,0,347,0,275,0,0,0,0
11209,有節目餐飲業,2,2,642,34,64,3,64,2,0,0,0,0
11209,視聽視唱業,33,447,70102,15497,3457,1449,3457,1239,0,0,0,0
11209,其他,23,1995,7005,133827,604,12287,610,9859,0,0,0,0
11209,臨時公演,0,0,0,0,0,0,0,0,37,46631,1708,2382
11209,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,1
11210,電影,13,11,54999,4120,377,39,377,70,0,0,0,0
11210,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11210,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11210,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11210,高爾夫球場,18,10,92842,2584,8822,258,8822,225,0,0,0,0
11210,舞廳舞場,3,0,148,0,28,0,28,0,0,0,0,0
11210,電子遊戲機,0,25,0,3499,0,325,0,336,0,0,0,0
11210,有節目餐飲業,2,2,742,34,74,3,74,3,0,0,0,0
11210,視聽視唱業,35,450,67749,15602,3340,1452,3340,1434,0,0,0,0
11210,其他,22,1962,5550,131511,483,11948,483,11637,0,0,0,0
11210,臨時公演,0,0,0,0,0,0,0,0,45,113377,5132,3807
11210,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11211,電影,13,11,70388,4120,473,39,473,8,0,0,0,0
11211,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11211,撞球場,0,0,0,0,0,0,0,2,0,0,0,0
11211,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11211,高爾夫球場,19,10,96740,2584,9204,258,9204,257,0,0,0,0
11211,舞廳舞場,3,0,142,0,27,0,27,0,0,0,0,0
11211,電子遊戲機,0,26,0,3538,0,328,0,281,0,0,0,0
11211,有節目餐飲業,2,2,870,34,87,3,87,3,0,0,0,0
11211,視聽視唱業,35,454,70214,16306,3461,1515,3461,1296,0,0,0,0
11211,其他,23,1939,7868,130026,692,11864,692,10557,0,0,0,0
11211,臨時公演,0,0,0,0,0,0,0,0,39,116715,2217,2207
11211,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11212,電影,13,11,49275,4120,368,39,368,39,0,0,0,0
11212,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11212,撞球場,0,0,0,0,0,0,0,2,0,0,0,0
11212,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11212,高爾夫球場,18,10,97565,2584,9269,258,9269,292,0,0,0,0
11212,舞廳舞場,3,0,175,0,34,0,34,0,0,0,0,0
11212,電子遊戲機,0,28,0,3889,0,355,0,361,0,0,0,0
11212,有節目餐飲業,2,2,780,34,78,3,78,3,0,0,0,0
11212,視聽視唱業,35,450,57859,16272,2850,1518,2850,1569,0,0,0,0
11212,其他,25,1906,6661,128144,579,11768,556,13218,0,0,0,0
11212,臨時公演,0,0,0,0,0,0,0,0,43,68762,2988,1996
11212,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11301,電影,13,11,81029,4120,559,39,559,61,0,0,0,0
11301,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11301,撞球場,0,0,0,0,0,0,0,2,0,0,0,0
11301,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11301,高爾夫球場,19,10,81110,2584,7748,258,7748,267,0,0,0,0
11301,舞廳舞場,3,0,187,0,36,0,36,0,0,0,0,0
11301,電子遊戲機,0,29,0,4048,0,374,0,424,0,0,0,0
11301,有節目餐飲業,2,2,1015,34,102,3,102,5,0,0,0,0
11301,視聽視唱業,35,442,74478,15969,3673,1491,3673,1543,0,0,0,0
11301,其他,21,1881,5854,123344,503,11396,512,11465,0,0,0,0
11301,臨時公演,0,0,0,0,0,0,0,0,53,34165,1314,2504
11301,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,0
11302,電影,13,10,61072,3862,420,37,420,15,0,0,0,0
11302,歌廳,0,0,0,0,0,0,0,0,0,0,0,0
11302,撞球場,0,0,0,0,0,0,0,0,0,0,0,0
11302,保齡球館,0,0,0,0,0,0,0,0,0,0,0,0
11302,高爾夫球場,18,10,83023,2584,7933,258,7933,236,0,0,0,0
11302,舞廳舞場,3,0,177,0,34,0,34,0,0,0,0,0
11302,電子遊戲機,0,29,0,4048,0,376,0,245,0,0,0,0
11302,有節目餐飲業,2,2,1083,34,108,3,108,2,0,0,0,0
11302,視聽視唱業,34,444,72529,15963,3578,1485,3572,1086,0,0,0,0
11302,其他,22,1849,4332,121242,379,11186,360,9637,0,0,0,0
11302,臨時公演,0,0,0,0,0,0,0,0,20,43275,1414,1373
11302,違章補徵稅款,0,0,0,0,0,0,0,0,0,0,0,6
