﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.02,住,,,1120624,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.94,2,1,1,有,無,10660000,124040,,0,0,,RPSNMLKLPHIGFDF18CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.81,住,,,1120627,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.68,2,2,1,有,無,12800000,120489,坡道平面,37.12,2250000,,RPTNMLKLPHIGFDF28CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.93,住,,,1120624,土地2建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.21,2,2,1,有,無,10580000,119941,,0,0,,RPVNMLKLPHIGFDF48CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.86,住,,,1120628,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.8,2,2,1,有,無,10180000,122947,,0,0,,RPXNMLKLPHIGFDF68CB,星野之森-沐石,A棟17號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.21,住,,,1120630,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.53,2,1,2,有,無,14830000,119269,坡道平面,37.12,1900000,,RPOOMLKLPHIGFDF87CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.93,住,,,1120630,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.33,2,2,1,有,無,13200000,123569,坡道平面,37.12,2300000,,RPPOMLKLPHIGFDF97CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.29,住,,,1120629,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.04,2,1,2,有,無,15800000,125780,坡道平面,37.12,2100000,,RPROMLKLPHIGFDF18CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.9,住,,,1120623,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.64,2,2,1,有,無,13800000,129738,坡道平面,37,2300000,,RPSOMLKLPHIGFDF28CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.62,住,,,1120624,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.7,2,2,1,有,無,15090000,124301,坡道平面,37,2200000,,RPUOMLKLPHIGFDF48CB,星野之森-沐石,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.81,住,,,1120627,土地2建物1車位0,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.56,2,2,1,有,無,10600000,121060,,0,0,,RPVOMLKLPHIGFDF58CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.71,住,,,1120630,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.67,2,2,1,有,無,11500000,124096,,0,0,,RPWOMLKLPHIGFDF68CB,星野之森-沐月,C棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120628,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12350000,119687,坡道平面,37.12,2100000,,RPPNMLNLPHIGFDF18CB,星野之森-沐月,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1120630,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10300000,120271,,0,0,,RPQNMLNLPHIGFDF28CB,星野之森-沐月,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,11.51,住,,,1120703,土地15建物1車位1,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.74,1,1,1,有,無,12120000,147072,坡道平面,24.27,2050000,,RPTNMLRKPHIGFDF88CB,半島花園DEF棟,D棟8號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.87,住,,,1120708,土地2建物1車位0,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88,2,2,1,有,無,10400000,118182,,0,0,,RPQOMLKLPHIGFDF08CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,13.89,住,,,1120708,土地2建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.31,2,2,1,有,無,9450000,122235,,0,0,,RPTOMLKLPHIGFDF38CB,星野之森-沐石,A棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120708,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,12700000,123187,坡道平面,37.12,2000000,,RPXOMLKLPHIGFDF78CB,星野之森-沐月,B棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.04,住,,,1120708,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.71,2,2,1,有,無,12550000,120828,坡道平面,37.12,2450000,,RPOPMLKLPHIGFDF97CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120717,土地2建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,23700000,169321,升降機械,14.36,1800000,,RPPNMLSLPHIGFDF68CB,琢壹,A棟1-8F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.93,住,,,1120716,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.33,2,2,1,有,無,12500000,119601,坡道平面,37.12,1950000,,RPQNMLPJQHIGFDF38CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120718,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13300000,126641,坡道平面,37.12,2300000,,RPSNMLPJQHIGFDF58CB,星野之森-沐月,B棟15號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.87,住,,,1120717,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88,2,2,1,有,無,10800000,122727,,0,0,,RPTNMLPJQHIGFDF68CB,星野之森-沐月,B棟01號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120713,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13500000,128943,坡道平面,37.12,2300000,,RPOOMLPJQHIGFDF28CB,星野之森-沐月,B棟12號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,25,住,,,1120718,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,175.73,4,2,2,有,無,20000000,128418,坡道平面,37.12,2200000,,RPROMLPJQHIGFDF58CB,星野之森-沐月,B棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.93,住,,,1120713,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.33,2,2,1,有,無,13200000,119601,坡道平面,37.12,2650000,,RPVOMLPJQHIGFDF98CB,星野之森-沐月,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.81,住,,,1120715,土地2建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.56,2,2,1,有,無,10600000,121060,,0,0,,RPWOMLPJQHIGFDF09CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120722,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17500000,127036,坡道平面,37.12,1900000,,RPPNMLPJQHIGFDF28CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120722,土地2建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17700000,125407,坡道平面,37.12,2300000,,RPRNMLPJQHIGFDF48CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.02,住,,,1120722,土地2建物1車位0,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.94,2,1,1,有,無,10600000,123342,,0,0,,RPUNMLPJQHIGFDF78CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.9,住,,,1120721,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,88.64,2,2,1,有,無,11000000,124097,,0,0,,RPVNMLPJQHIGFDF88CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.21,住,,,1120721,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.53,2,1,2,有,無,14800000,119915,坡道平面,37.12,1800000,,RPWNMLPJQHIGFDF98CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120721,土地2建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17030000,123208,坡道平面,37.12,1900000,,RPXNMLPJQHIGFDF09CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,13.48,住,,,1120722,土地2建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.3,2,2,1,有,無,9800000,130146,,0,0,,RPPOMLPJQHIGFDF38CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120722,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,12750000,123190,坡道平面,37.12,2200000,,RPQOMLPJQHIGFDF48CB,星野之森-沐月,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.1,住,,,1120722,土地2建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.58,2,2,1,有,無,9500000,120896,,0,0,,RPSOMLPJQHIGFDF68CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.45,住,,,1120721,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.76,2,2,1,有,無,13500000,127861,坡道平面,37.12,2550000,,RPTOMLPJQHIGFDF78CB,星野之森-沐月,B棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.81,住,,,1120721,土地2建物1車位0,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.56,2,2,1,有,無,10900000,124486,,0,0,,RPUOMLPJQHIGFDF88CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,9.68,住,,,1120730,土地15建物1車位0,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,56.92,1,1,1,有,無,8600000,151089,,0,0,,RPPNMLRKQHIGFDF58CB,半島花園DEF棟,D棟2號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120729,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,18300000,130293,坡道平面,37.12,2300000,,RPPNMLTKQHIGFDF78CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.71,住,,,1120729,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.79,2,2,1,有,無,13850000,124636,坡道平面,37.12,2300000,,RPRNMLTKQHIGFDF98CB,星野之森-沐月,C棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.76,住,,,1120729,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.17,3,2,2,有,無,16550000,127336,坡道平面,37.12,1900000,,RPTNMLTKQHIGFDF56CB,星野之森-沐月,C棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,18.62,住,,,1120727,土地2建物1車位1,八層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.7,2,2,1,有,無,14990000,124301,坡道平面,37,2100000,,RPVNMLTKQHIGFDF76CB,星野之森-沐石,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.63,住,,,1120728,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,86.65,2,2,1,有,無,10400000,120023,,0,0,,RPWNMLTKQHIGFDF86CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120731,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,160.03,3,1,2,有,無,17570000,126271,坡道平面,37.12,2050000,,RPXNMLTKQHIGFDF96CB,星野之森-沐川,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120728,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,1,有,無,13100000,123485,坡道平面,37.12,2400000,,RPOOMLTKQHIGFDF78CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120804,土地2建物1車位1,四層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,22000000,156178,升降機械,14.36,1800000,,RPPNMLQJQHIGFDF38CB,琢壹,A棟1-4F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120802,土地2建物1車位1,十層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19450000,187188,升降機械,14.36,1800000,,RPQNMLQJQHIGFDF48CB,琢壹,A棟3-10F號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,11.51,住,,,1120804,土地15建物1車位0,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.33,1,1,1,有,無,10020000,151063,,0,0,,RPQNMLRKQHIGFDF68CB,半島花園DEF棟,D棟8號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,18.85,住,,,1120806,土地15建物1車位1,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,131.32,3,2,2,有,無,18200000,146802,坡道平面,22.33,2200000,,RPRNMLRKQHIGFDF78CB,半島花園DEF棟,D棟5號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,18.85,住,,,1120806,土地15建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,133.26,3,2,2,有,無,18330000,147536,坡道平面,24.27,2250000,,RPSNMLRKQHIGFDF88CB,半島花園DEF棟,D棟5號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.92,住,,,1120808,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120,2,2,1,有,無,12800000,126689,坡道平面,37.12,2300000,,RPSNMLTKQHIGFDF09CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.92,住,,,1120804,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.88,2,2,1,有,無,10390000,125362,,0,0,,RPUNMLTKQHIGFDF66CB,星野之森-沐月,B棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.61,住,,,1120808,土地2建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,96.22,2,2,1,有,無,18280000,201319,升降機械,14.36,1800000,1、該戶有露臺，露臺為27.46平方公尺,RPQNMLRLQHIGFDF78CB,琢壹,A棟2-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.86,住,,,1120812,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.85,2,2,1,有,無,12350000,122511,坡道平面,37,2200000,,RPQNMLTKQHIGFDF88CB,星野之森-沐石,A棟18號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,27.04,住,,,1120812,土地1建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.59,3,2,2,有,無,19710000,126777,升降平面,23.29,2050000,,RPPNMLNLQHIGFDF28CB,半島花園G棟,G棟6號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.02,住,,,1120819,土地2建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.94,2,1,1,有,無,10700000,124505,,0,0,,RPTNMLTJRHIGFDF56CB,星野之森-沐川,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,19.73,住,,,1120816,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.95,2,1,2,有,無,14700000,120476,坡道平面,37.12,1950000,,RPXNMLTJRHIGFDF96CB,星野之森-沐川,B棟03號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1120819,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10680000,124708,,0,0,,RPOOMLTJRHIGFDF78CB,星野之森-沐月,A棟07號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120820,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.98,2,2,1,有,無,13700000,130094,坡道平面,37.12,2400000,,RPQOMLTJRHIGFDF98CB,星野之森-沐月,B棟13號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,10.91,住,,,1120821,土地2建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,98.7,2,2,1,有,無,17500000,186151,升降機械,14.36,1800000,,RPPNMLRLQHIGFDF68CB,琢壹,A棟2-11F號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,14.69,住,,,1120827,土地2建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,127.58,2,2,1,有,無,22200000,180180,升降機械,14.36,1800000,1、該戶有露臺，露臺為10.56平方公尺,RPPNMLSLQHIGFDF78CB,琢壹,A棟1-12F號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,20.26,住,,,1120824,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.78,2,1,2,有,無,15680000,125897,坡道平面,37.12,2000000,,RPPNMLTJRHIGFDF78CB,星野之森-沐川,B棟05號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.11,住,,,1120826,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.56,2,2,1,有,無,14000000,128578,坡道平面,37.12,2500000,,RPQNMLTJRHIGFDF88CB,星野之森-沐月,A棟09號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.9,住,,,1120825,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.64,2,2,1,有,無,13450000,125790,坡道平面,37,2300000,,RPRNMLTJRHIGFDF98CB,星野之森-沐石,A棟08號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.33,住,,,1120825,土地2建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.46,2,2,1,有,無,12800000,124620,坡道平面,37,2150000,,RPSNMLTJRHIGFDF09CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,24.11,住,,,1120827,土地2建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,166.49,3,1,2,有,無,18830000,129319,坡道平面,37.12,2100000,,RPUNMLTJRHIGFDF66CB,星野之森-沐川,A棟06號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.45,住,,,1120827,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.64,2,2,1,有,無,10750000,125525,,0,0,,RPVNMLTJRHIGFDF76CB,星野之森-沐月,B棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120827,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,1,有,無,12900000,123485,坡道平面,37.12,2200000,,RPWNMLTJRHIGFDF86CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,14.38,住,,,1120826,土地2建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.07,2,2,1,有,無,12080000,126514,坡道平面,37,1950000,,RPPOMLTJRHIGFDF88CB,星野之森-沐石,A棟07號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.38,住,,,1120824,土地2建物1車位0,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.07,2,2,1,有,無,10150000,126764,,0,0,,RPROMLTJRHIGFDF09CB,星野之森-沐石,A棟06號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,12.23,住,,,1120831,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,108.65,2,2,1,有,無,19320000,185810,升降機械,14.36,1800000,,RPRNMLSLRHIGFDF09CB,琢壹,A棟3-9F號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.78,住,,,1120908,土地2建物1車位0,一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,82.31,2,2,1,有,無,10000000,121492,,0,0,,RPPNMLNLRHIGFDF38CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.63,住,,,1120909,土地2建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.77,2,2,1,有,無,13520000,125447,坡道平面,37.12,2650000,,RPQNMLNLRHIGFDF48CB,星野之森-沐月,C棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,16.63,住,,,1120909,土地2建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.39,2,1,1,有,無,13200000,123222,坡道平面,37.12,2200000,,RPRNMLNLRHIGFDF58CB,星野之森-沐川,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.38,住,,,1120902,土地2建物1車位0,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,80.07,2,2,1,有,無,10100000,126140,,0,0,,RPSNMLNLRHIGFDF68CB,星野之森-沐石,A棟05號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,14.64,住,,,1120902,土地2建物1車位0,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,81.63,2,2,1,有,無,10350000,126792,,0,0,,RPTNMLNLRHIGFDF78CB,星野之森-沐石,A棟03號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,22.89,住,,,1120905,土地2建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.92,3,1,2,有,無,17280000,124430,坡道平面,37.12,2000000,,RPUNMLNLRHIGFDF88CB,星野之森-沐川,A棟02號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,16.63,住,,,1120905,土地2建物1車位0,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.27,2,1,1,有,無,11000000,123222,,0,0,,RPVNMLNLRHIGFDF98CB,星野之森-沐川,A棟09號
汐止區,房地(土地+建物),新北市汐止區新臺五路二段238巷,15.33,住,,,1120902,土地2建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,85.46,2,2,1,有,無,10020000,117248,,0,0,,RPWNMLNLRHIGFDF09CB,星野之森-沐石,A棟02號
汐止區,房地(土地+建物)+車位,新北市汐止區新臺五路二段238巷,15.81,住,,,1120909,土地2建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.68,2,2,1,有,無,13500000,123915,坡道平面,37.12,2650000,,RPXNMLNLRHIGFDF56CB,星野之森-沐月,B棟05號
汐止區,房地(土地+建物),新北市汐止區樟樹二路,15.4,住,,,1120910,土地15建物1車位0,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.43,2,1,1,有,無,13230000,151321,,0,0,,RPPNMLQLRHIGFDF68CB,半島花園DEF棟,D棟7號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,111.48,其他,,,1120914,土地2建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.36,2,2,1,有,無,13760000,121022,坡道平面,35.84,2200000,,RPPNMLPLRHIGFDF58CB,雄鷹天映湖,D棟3號
汐止區,房地(土地+建物)+車位,新北市汐止區湖東街5巷46-1號旁,119.73,其他,,,1120919,土地2建物1車位1,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,138.43,2,2,2,有,無,14950000,124768,坡道平面,35.84,2150000,,RPQNMLPLRHIGFDF68CB,雄鷹天映湖,A棟3號
汐止區,房地(土地+建物)+車位,新北市汐止區樟樹二路,15.2,住,,,1120916,土地15建物1車位1,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.04,2,1,1,有,無,15480000,151290,坡道平面,24.27,2050000,,RPQNMLQLRHIGFDF78CB,半島花園DEF棟,D棟6號
汐止區,房地(土地+建物)+車位,新北市汐止區康寧街與中興路交叉路口北山段186、206地號,16.79,住,,,1120917,土地2建物1車位1,七層,12,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,143.7,3,2,2,有,無,23500000,167775,升降機械,14.36,1800000,,RPSNMLSLRHIGFDF56CB,琢壹,A棟1-7F號
