﻿country,district,segment,lid,official_value,official_price
新北市,三芝區,土地公埔段埔尾小段,01340000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01340006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01350007,2800,560
新北市,三芝區,土地公埔段埔尾小段,01360000,6500,1300
新北市,三芝區,土地公埔段埔尾小段,01370000,6500,1300
新北市,三芝區,土地公埔段埔尾小段,01370001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01380000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01400005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01410000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01410001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01410002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01420000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01430000,4200,1100
新北市,三芝區,土地公埔段埔尾小段,01430001,4200,1100
新北市,三芝區,土地公埔段埔尾小段,01440000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01450000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01470000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480000,6500,1300
新北市,三芝區,土地公埔段埔尾小段,01480002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480007,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480008,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480009,2800,560
新北市,三芝區,土地公埔段埔尾小段,01480010,2800,560
新北市,三芝區,土地公埔段埔尾小段,01490000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01500000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01500001,6500,1300
新北市,三芝區,土地公埔段埔尾小段,01500002,6500,1300
新北市,三芝區,土地公埔段埔尾小段,01510000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01520000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01530000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01530001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01540000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01550000,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01560000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01570000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01570001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01580000,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580001,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580003,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580005,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580007,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580008,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580009,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580010,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580011,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01580012,4100,1100
新北市,三芝區,土地公埔段埔尾小段,01590000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01600000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01610000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01620000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01620003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01620004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01620005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01650000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01650001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01670006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01680000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01680001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01680002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01690005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01700000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01700001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01710000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01710001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01720000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01720001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01720002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01720003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01720004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01730000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01730001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01730002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01730003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01730004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01740000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01750000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01770000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01780000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01780001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01780002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01790000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01790001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01800007,2800,560
新北市,三芝區,土地公埔段埔尾小段,01810000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820002,4200,1100
新北市,三芝區,土地公埔段埔尾小段,01820003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01820006,2800,560
新北市,三芝區,土地公埔段埔尾小段,01830000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01830001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01830002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01830003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01840000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01840001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850002,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01850003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850005,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850007,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850009,2800,560
新北市,三芝區,土地公埔段埔尾小段,01850010,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01860000,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01860002,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01880000,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01880005,9100,2100
新北市,三芝區,土地公埔段埔尾小段,01900000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01910000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01910002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01910003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01910004,2800,560
新北市,三芝區,土地公埔段埔尾小段,01920000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01930000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01940000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01950000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01960000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01970000,2800,560
新北市,三芝區,土地公埔段埔尾小段,01970001,2800,560
新北市,三芝區,土地公埔段埔尾小段,01970002,2800,560
新北市,三芝區,土地公埔段埔尾小段,01970003,2800,560
新北市,三芝區,土地公埔段埔尾小段,01990002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02000000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02010000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02020000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02040001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02040002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02040003,9100,2100
新北市,三芝區,土地公埔段埔尾小段,02050000,4100,1100
新北市,三芝區,土地公埔段埔尾小段,02050001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02050002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02060000,9100,2100
新北市,三芝區,土地公埔段埔尾小段,02060001,9100,2100
新北市,三芝區,土地公埔段埔尾小段,02060002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02060003,4100,1100
新北市,三芝區,土地公埔段埔尾小段,02060004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02060005,9100,2100
新北市,三芝區,土地公埔段埔尾小段,02060006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02070000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02080000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02090000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02100000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02100001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02110000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02110001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02110002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02120000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02120001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02130000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02130001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02140000,4200,1100
新北市,三芝區,土地公埔段埔尾小段,02150000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02160000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02160001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02160002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02170000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02170001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02170002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02170003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180007,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180010,2800,560
新北市,三芝區,土地公埔段埔尾小段,02180011,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190005,4200,1100
新北市,三芝區,土地公埔段埔尾小段,02190006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190007,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190008,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190009,2800,560
新北市,三芝區,土地公埔段埔尾小段,02190011,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02200006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02210000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02240000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02240001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02250000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02250001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02250002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02250004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02250005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02260000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02280000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02280002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02280003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02280004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02280005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02290001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02290002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02300000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02300001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02310000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02320000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02320001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02330000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02340000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02350000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02350001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02360000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02370000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02370001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02370002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02380000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02390000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02400000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02400001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02410000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02420000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02420001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02420002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02420003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02420004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440007,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440008,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440009,2800,560
新北市,三芝區,土地公埔段埔尾小段,02440010,2800,560
新北市,三芝區,土地公埔段埔尾小段,02470001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02470002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02480000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02480001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02490006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02500000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02510000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520007,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520008,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520009,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520010,2800,560
新北市,三芝區,土地公埔段埔尾小段,02520011,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530004,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530005,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530006,2800,560
新北市,三芝區,土地公埔段埔尾小段,02530007,2800,560
新北市,三芝區,土地公埔段埔尾小段,02540000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02540001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02540002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02540003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02550000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02550001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02550002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02560000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02560001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02560002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02560003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02570000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02570001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02570002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02580000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02590000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02600000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02610000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02620000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02630000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02640000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02650000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02650001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02650002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02650003,2800,560
新北市,三芝區,土地公埔段埔尾小段,02660000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02670000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02680000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02680001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02680002,2800,560
新北市,三芝區,土地公埔段埔尾小段,02690000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02690001,2800,560
新北市,三芝區,土地公埔段埔尾小段,02710000,2800,560
新北市,三芝區,土地公埔段埔尾小段,02720000,4200,1100
新北市,三芝區,舊小基隆段舊庄小段,00010000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00020000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00020001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00020002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00020003,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00030000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030005,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030006,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00030007,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00030008,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00040005,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00050000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00060000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00060001,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00060002,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00060003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00060004,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00060005,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00060006,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00070000,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00070001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00070002,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00070003,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00070004,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00070005,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00070006,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00070007,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00080000,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090000,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090001,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090002,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090003,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090004,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090005,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090006,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090007,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090008,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090009,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00090010,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00110001,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00110002,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00120000,5700,1400
新北市,三芝區,舊小基隆段舊庄小段,00130000,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00140000,5700,1400
新北市,三芝區,舊小基隆段舊庄小段,00150000,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00150001,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00160000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00160001,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00160002,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00160003,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00160004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00160005,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00160006,3200,640
新北市,三芝區,舊小基隆段舊庄小段,00160007,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00160008,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00160009,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00170000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00170001,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00170002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00170003,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00170004,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00170005,3334,677
新北市,三芝區,舊小基隆段舊庄小段,00170006,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180005,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180006,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180007,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180008,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00180009,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00190000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00190001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00200000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00200001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00200002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00200003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00200004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00210000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00220000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00220001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00220002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230000,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230002,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230003,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230004,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230005,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230006,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230007,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230008,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230009,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00230010,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00240001,3300,660
新北市,三芝區,舊小基隆段舊庄小段,00240003,3300,660
