﻿country,district,segment,lid,official_value
新北市,林口區,小南灣段頂福小段,00310006,5500
新北市,林口區,小南灣段頂福小段,00310007,5500
新北市,林口區,小南灣段頂福小段,00320000,2700
新北市,林口區,小南灣段頂福小段,00320001,2700
新北市,林口區,小南灣段頂福小段,00330000,2700
新北市,林口區,小南灣段頂福小段,00330001,2700
新北市,林口區,小南灣段頂福小段,00330002,2700
新北市,林口區,小南灣段頂福小段,00330003,2700
新北市,林口區,小南灣段頂福小段,00340000,5500
新北市,林口區,小南灣段頂福小段,00350000,2700
新北市,林口區,小南灣段頂福小段,00350001,2700
新北市,林口區,小南灣段頂福小段,00350002,2700
新北市,林口區,小南灣段頂福小段,00350003,2700
新北市,林口區,小南灣段頂福小段,00360000,2700
新北市,林口區,小南灣段頂福小段,00380000,2700
新北市,林口區,小南灣段頂福小段,00380001,2700
新北市,林口區,小南灣段頂福小段,00390000,2700
新北市,林口區,小南灣段頂福小段,00390001,2700
新北市,林口區,小南灣段頂福小段,00390002,2700
新北市,林口區,小南灣段頂福小段,00390003,2700
新北市,林口區,小南灣段頂福小段,00390004,2700
新北市,林口區,小南灣段頂福小段,00400000,2700
新北市,林口區,小南灣段頂福小段,00400001,2700
新北市,林口區,小南灣段頂福小段,00400002,2700
新北市,林口區,小南灣段頂福小段,00410000,2700
新北市,林口區,小南灣段頂福小段,00410001,2700
新北市,林口區,小南灣段頂福小段,00410002,2700
新北市,林口區,小南灣段頂福小段,00410003,2700
新北市,林口區,小南灣段頂福小段,00410004,2700
新北市,林口區,小南灣段頂福小段,00410005,2700
新北市,林口區,小南灣段頂福小段,00410006,2700
新北市,林口區,小南灣段頂福小段,00410007,2700
新北市,林口區,小南灣段頂福小段,00410008,2700
新北市,林口區,小南灣段頂福小段,00420001,5500
新北市,林口區,小南灣段頂福小段,00420002,2700
新北市,林口區,小南灣段頂福小段,00420003,5500
新北市,林口區,小南灣段頂福小段,00440000,2700
新北市,林口區,小南灣段頂福小段,00440001,2700
新北市,林口區,小南灣段頂福小段,00440002,2700
新北市,林口區,小南灣段頂福小段,00440003,2700
新北市,林口區,小南灣段頂福小段,00450000,2700
新北市,林口區,小南灣段頂福小段,00460000,2700
新北市,林口區,小南灣段頂福小段,00470000,2700
新北市,林口區,小南灣段頂福小段,00470001,2700
新北市,林口區,小南灣段頂福小段,00480000,2700
新北市,林口區,小南灣段頂福小段,00490000,2700
新北市,林口區,小南灣段頂福小段,00500000,2700
新北市,林口區,小南灣段頂福小段,00510000,2700
新北市,林口區,小南灣段頂福小段,00520000,2700
新北市,林口區,小南灣段頂福小段,00540000,2700
新北市,林口區,小南灣段頂福小段,00550000,2700
新北市,林口區,小南灣段頂福小段,00550001,2700
新北市,林口區,小南灣段頂福小段,00560000,2700
新北市,林口區,小南灣段頂福小段,00580000,2700
新北市,林口區,小南灣段頂福小段,00590000,2700
新北市,林口區,小南灣段頂福小段,00590001,2700
新北市,林口區,小南灣段頂福小段,00610000,2700
新北市,林口區,小南灣段頂福小段,00620000,2700
新北市,林口區,小南灣段頂福小段,00630001,2700
新北市,林口區,小南灣段頂福小段,00640000,2700
新北市,林口區,小南灣段頂福小段,00640001,2700
新北市,林口區,小南灣段頂福小段,00640002,2700
新北市,林口區,小南灣段頂福小段,00640003,2700
新北市,林口區,小南灣段頂福小段,00640004,2700
新北市,林口區,小南灣段頂福小段,00640005,2700
新北市,林口區,小南灣段頂福小段,00640006,2700
新北市,林口區,小南灣段頂福小段,00660000,5500
新北市,林口區,小南灣段頂福小段,00690000,2700
新北市,林口區,小南灣段頂福小段,00690001,2700
新北市,林口區,小南灣段頂福小段,00690002,2700
新北市,林口區,小南灣段頂福小段,00690003,2700
新北市,林口區,小南灣段頂福小段,00690004,2700
新北市,林口區,小南灣段頂福小段,00710000,2700
新北市,林口區,小南灣段頂福小段,00710001,2700
新北市,林口區,小南灣段頂福小段,00720000,2700
新北市,林口區,小南灣段頂福小段,00720001,2700
新北市,林口區,小南灣段頂福小段,00740000,2700
新北市,林口區,小南灣段頂福小段,00740001,2700
新北市,林口區,小南灣段頂福小段,00740002,2700
新北市,林口區,小南灣段頂福小段,00740003,2700
新北市,林口區,小南灣段頂福小段,00740004,2700
新北市,林口區,小南灣段頂福小段,00740005,2700
新北市,林口區,小南灣段頂福小段,00740006,2700
新北市,林口區,小南灣段頂福小段,00740007,2700
新北市,林口區,小南灣段頂福小段,00740008,2700
新北市,林口區,小南灣段頂福小段,00740009,2700
新北市,林口區,小南灣段頂福小段,00740010,2700
新北市,林口區,小南灣段頂福小段,00740011,2700
新北市,林口區,小南灣段頂福小段,00740012,2700
新北市,林口區,小南灣段頂福小段,00740013,2700
新北市,林口區,小南灣段頂福小段,00750000,5500
新北市,林口區,小南灣段頂福小段,00750001,5500
新北市,林口區,小南灣段頂福小段,00750002,2700
新北市,林口區,小南灣段頂福小段,00750003,5500
新北市,林口區,小南灣段頂福小段,00750004,5500
新北市,林口區,小南灣段頂福小段,00750005,5500
新北市,林口區,小南灣段頂福小段,00750006,5500
新北市,林口區,小南灣段頂福小段,00750007,5500
新北市,林口區,小南灣段頂福小段,00750008,5500
新北市,林口區,小南灣段頂福小段,00750009,5500
新北市,林口區,小南灣段頂福小段,00750010,5500
新北市,林口區,小南灣段頂福小段,00760000,2700
新北市,林口區,小南灣段頂福小段,00760001,2700
新北市,林口區,小南灣段頂福小段,00760002,2700
新北市,林口區,小南灣段頂福小段,00760003,2700
新北市,林口區,小南灣段頂福小段,00760004,2700
新北市,林口區,小南灣段頂福小段,00760005,2700
新北市,林口區,小南灣段頂福小段,00780000,2700
新北市,林口區,小南灣段頂福小段,00780001,2700
新北市,林口區,小南灣段頂福小段,00780002,2700
新北市,林口區,小南灣段頂福小段,00780003,2700
新北市,林口區,小南灣段頂福小段,00790000,2700
新北市,林口區,小南灣段頂福小段,00790001,2700
新北市,林口區,小南灣段頂福小段,00790002,2700
新北市,林口區,小南灣段頂福小段,00790003,2700
新北市,林口區,小南灣段頂福小段,00810000,2700
新北市,林口區,小南灣段頂福小段,00810001,2700
新北市,林口區,小南灣段頂福小段,00810002,2700
新北市,林口區,小南灣段頂福小段,00810003,2700
新北市,林口區,小南灣段頂福小段,00810004,2700
新北市,林口區,小南灣段頂福小段,00810005,2700
新北市,林口區,小南灣段頂福小段,00810006,2700
新北市,林口區,小南灣段頂福小段,00810007,2700
新北市,林口區,小南灣段頂福小段,00810009,2700
新北市,林口區,小南灣段頂福小段,00810010,2700
新北市,林口區,小南灣段頂福小段,00810011,2700
新北市,林口區,小南灣段頂福小段,00810012,2700
新北市,林口區,小南灣段頂福小段,00810013,2700
新北市,林口區,小南灣段頂福小段,00810014,2700
新北市,林口區,小南灣段頂福小段,00810015,2700
新北市,林口區,小南灣段頂福小段,00810016,2700
新北市,林口區,小南灣段頂福小段,00810017,2700
新北市,林口區,小南灣段頂福小段,00810018,2700
新北市,林口區,小南灣段頂福小段,00810019,2700
新北市,林口區,小南灣段頂福小段,00810020,2700
新北市,林口區,小南灣段頂福小段,00810021,2700
新北市,林口區,小南灣段頂福小段,00810022,2700
新北市,林口區,小南灣段頂福小段,00810023,2700
新北市,林口區,小南灣段頂福小段,00810024,2700
新北市,林口區,小南灣段頂福小段,00810025,2700
新北市,林口區,小南灣段頂福小段,00810026,2700
新北市,林口區,小南灣段頂福小段,00810027,2700
新北市,林口區,小南灣段頂福小段,00810028,2700
新北市,林口區,小南灣段頂福小段,00810029,2700
新北市,林口區,小南灣段頂福小段,00810030,2700
新北市,林口區,小南灣段頂福小段,00810031,2700
新北市,林口區,小南灣段頂福小段,00810033,2700
新北市,林口區,小南灣段頂福小段,00810034,2700
新北市,林口區,小南灣段頂福小段,00810035,2700
新北市,林口區,小南灣段頂福小段,00810036,2700
新北市,林口區,小南灣段頂福小段,00810037,2700
新北市,林口區,小南灣段頂福小段,00810038,2700
新北市,林口區,小南灣段頂福小段,00830000,2700
新北市,林口區,小南灣段頂福小段,00830001,2700
新北市,林口區,小南灣段頂福小段,00830002,2700
新北市,林口區,小南灣段頂福小段,00830003,2700
新北市,林口區,小南灣段頂福小段,00830004,2700
新北市,林口區,小南灣段頂福小段,00830005,2700
新北市,林口區,小南灣段頂福小段,00870000,2700
新北市,林口區,小南灣段頂福小段,00870001,2700
新北市,林口區,小南灣段頂福小段,00870002,2700
新北市,林口區,小南灣段頂福小段,00870003,2700
新北市,林口區,小南灣段頂福小段,00870004,2700
新北市,林口區,小南灣段頂福小段,00870005,2700
新北市,林口區,小南灣段頂福小段,00870006,2700
新北市,林口區,小南灣段頂福小段,00870007,2700
新北市,林口區,小南灣段頂福小段,00870008,2700
新北市,林口區,小南灣段頂福小段,00870009,2700
新北市,林口區,小南灣段頂福小段,00870010,2700
新北市,林口區,小南灣段頂福小段,00870011,2700
新北市,林口區,小南灣段頂福小段,00870012,2700
新北市,林口區,小南灣段頂福小段,00870013,2700
新北市,林口區,小南灣段頂福小段,00870014,2700
新北市,林口區,小南灣段頂福小段,00880001,2700
新北市,林口區,小南灣段頂福小段,00890000,2700
新北市,林口區,小南灣段頂福小段,00890001,2700
新北市,林口區,小南灣段頂福小段,00890002,2700
新北市,林口區,小南灣段頂福小段,00890003,2700
新北市,林口區,小南灣段頂福小段,00890005,2700
新北市,林口區,小南灣段頂福小段,00900000,2700
新北市,林口區,小南灣段頂福小段,00900001,2700
新北市,林口區,小南灣段頂福小段,00900002,2700
新北市,林口區,小南灣段頂福小段,00900003,2700
新北市,林口區,小南灣段頂福小段,00900004,2700
新北市,林口區,小南灣段頂福小段,00900005,2700
新北市,林口區,小南灣段頂福小段,00900006,2700
新北市,林口區,小南灣段頂福小段,00900007,2700
新北市,林口區,小南灣段頂福小段,00900008,2700
新北市,林口區,小南灣段頂福小段,00900009,2700
新北市,林口區,小南灣段頂福小段,00900010,2700
新北市,林口區,小南灣段頂福小段,00920000,5500
新北市,林口區,小南灣段頂福小段,00930000,2700
新北市,林口區,小南灣段頂福小段,00970000,2700
新北市,林口區,小南灣段頂福小段,00970001,2700
新北市,林口區,小南灣段頂福小段,00970002,2700
新北市,林口區,小南灣段頂福小段,00980000,2700
新北市,林口區,小南灣段頂福小段,00980001,2700
新北市,林口區,小南灣段頂福小段,00980002,2700
新北市,林口區,小南灣段頂福小段,00980003,2700
新北市,林口區,小南灣段頂福小段,00990000,2700
新北市,林口區,小南灣段頂福小段,00990001,2700
新北市,林口區,小南灣段頂福小段,00990002,2700
新北市,林口區,小南灣段頂福小段,00990003,2700
新北市,林口區,小南灣段頂福小段,01000000,2700
新北市,林口區,小南灣段頂福小段,01000001,2700
新北市,林口區,小南灣段頂福小段,01010000,5500
新北市,林口區,小南灣段頂福小段,01010001,5500
新北市,林口區,小南灣段頂福小段,01020000,2700
新北市,林口區,小南灣段頂福小段,01020001,2700
新北市,林口區,小南灣段頂福小段,01020002,2700
新北市,林口區,小南灣段頂福小段,01030000,2700
新北市,林口區,小南灣段頂福小段,01030001,2700
新北市,林口區,小南灣段頂福小段,01030002,2700
新北市,林口區,小南灣段頂福小段,01040000,2700
新北市,林口區,小南灣段頂福小段,01040001,2700
新北市,林口區,小南灣段頂福小段,01040002,2700
新北市,林口區,小南灣段頂福小段,01040003,2700
新北市,林口區,小南灣段頂福小段,01040006,2700
新北市,林口區,小南灣段頂福小段,01040007,2700
新北市,林口區,小南灣段頂福小段,01040008,2700
新北市,林口區,小南灣段頂福小段,01040009,2700
新北市,林口區,小南灣段頂福小段,01040010,2700
新北市,林口區,小南灣段頂福小段,01040011,2700
新北市,林口區,小南灣段頂福小段,01040012,2700
新北市,林口區,小南灣段頂福小段,01060000,2700
新北市,林口區,小南灣段頂福小段,01060001,2700
新北市,林口區,小南灣段頂福小段,01060002,2700
新北市,林口區,小南灣段頂福小段,01060003,2700
新北市,林口區,小南灣段頂福小段,01060004,2700
新北市,林口區,小南灣段頂福小段,01060005,2700
新北市,林口區,小南灣段頂福小段,01060006,2700
新北市,林口區,小南灣段頂福小段,01060007,2700
新北市,林口區,小南灣段頂福小段,01070000,2700
新北市,林口區,小南灣段頂福小段,01070001,2700
新北市,林口區,小南灣段頂福小段,01070002,2700
新北市,林口區,小南灣段頂福小段,01090000,2700
新北市,林口區,小南灣段頂福小段,01090001,2700
新北市,林口區,小南灣段頂福小段,01090002,2700
新北市,林口區,小南灣段頂福小段,01090003,2700
新北市,林口區,小南灣段頂福小段,01100000,2700
新北市,林口區,小南灣段頂福小段,01100001,2700
新北市,林口區,小南灣段頂福小段,01100002,2700
新北市,林口區,小南灣段頂福小段,01100003,2700
新北市,林口區,小南灣段頂福小段,01110000,2700
新北市,林口區,小南灣段頂福小段,01110001,2700
新北市,林口區,小南灣段頂福小段,01120000,2700
新北市,林口區,小南灣段頂福小段,01140000,2700
新北市,林口區,小南灣段頂福小段,01140001,2700
新北市,林口區,小南灣段頂福小段,01140002,2700
新北市,林口區,小南灣段頂福小段,01150000,2700
新北市,林口區,小南灣段頂福小段,01150001,2700
新北市,林口區,小南灣段頂福小段,01150002,2700
新北市,林口區,小南灣段頂福小段,01150003,2700
新北市,林口區,小南灣段頂福小段,01150004,2700
新北市,林口區,小南灣段頂福小段,01150005,2700
新北市,林口區,小南灣段頂福小段,01150006,2700
新北市,林口區,小南灣段頂福小段,01150007,2700
新北市,林口區,小南灣段頂福小段,01150008,2700
新北市,林口區,小南灣段頂福小段,01150009,2700
新北市,林口區,小南灣段頂福小段,01150010,2700
新北市,林口區,小南灣段頂福小段,01150011,2700
新北市,林口區,小南灣段頂福小段,01150012,2700
新北市,林口區,小南灣段頂福小段,01200000,2700
新北市,林口區,小南灣段頂福小段,01200001,2700
新北市,林口區,小南灣段頂福小段,01210000,2700
新北市,林口區,小南灣段頂福小段,01210001,2700
新北市,林口區,小南灣段頂福小段,01210002,2700
新北市,林口區,小南灣段頂福小段,01220000,2700
新北市,林口區,小南灣段頂福小段,01220001,2700
新北市,林口區,小南灣段頂福小段,01220002,2700
新北市,林口區,小南灣段頂福小段,01220003,2700
新北市,林口區,小南灣段頂福小段,01290000,5500
新北市,林口區,小南灣段頂福小段,01300000,2700
新北市,林口區,小南灣段頂福小段,01300001,2700
新北市,林口區,小南灣段頂福小段,01300002,2700
新北市,林口區,小南灣段頂福小段,01310000,2700
新北市,林口區,小南灣段頂福小段,01320000,2700
新北市,林口區,小南灣段頂福小段,01320001,2700
新北市,林口區,小南灣段頂福小段,01320002,2700
新北市,林口區,小南灣段頂福小段,01320003,2700
新北市,林口區,小南灣段頂福小段,01330000,2700
新北市,林口區,小南灣段頂福小段,01330001,2700
新北市,林口區,小南灣段頂福小段,01330002,2700
新北市,林口區,小南灣段頂福小段,01340000,2700
新北市,林口區,小南灣段頂福小段,01340001,2700
新北市,林口區,小南灣段頂福小段,01350000,2700
新北市,林口區,小南灣段頂福小段,01370000,2700
新北市,林口區,小南灣段頂福小段,01370001,2700
新北市,林口區,小南灣段頂福小段,01370002,2700
新北市,林口區,小南灣段頂福小段,01370003,2700
新北市,林口區,小南灣段頂福小段,01370004,2700
新北市,林口區,小南灣段頂福小段,01370005,2700
新北市,林口區,小南灣段頂福小段,01370006,2700
新北市,林口區,小南灣段頂福小段,01370007,2700
新北市,林口區,小南灣段頂福小段,01410001,2700
新北市,林口區,小南灣段頂福小段,01440000,2700
新北市,林口區,小南灣段頂福小段,01450000,2700
新北市,林口區,小南灣段頂福小段,01450001,2700
新北市,林口區,小南灣段頂福小段,01450002,2700
新北市,林口區,小南灣段頂福小段,01450003,2700
新北市,林口區,小南灣段頂福小段,01510001,2700
新北市,林口區,小南灣段頂福小段,01510002,2700
新北市,林口區,小南灣段頂福小段,01530000,2700
新北市,林口區,小南灣段頂福小段,01540000,2700
新北市,林口區,小南灣段頂福小段,01540001,2700
新北市,林口區,小南灣段頂福小段,01580000,5400
新北市,林口區,小南灣段頂福小段,01610001,5400
新北市,林口區,小南灣段頂福小段,01620000,5400
新北市,林口區,小南灣段頂福小段,01630000,5400
新北市,林口區,小南灣段頂福小段,01630001,5400
新北市,林口區,小南灣段頂福小段,01640000,5400
新北市,林口區,小南灣段頂福小段,01650000,5400
新北市,林口區,小南灣段頂福小段,01650001,2700
新北市,林口區,小南灣段頂福小段,01680001,5400
新北市,林口區,小南灣段頂福小段,01720000,5400
新北市,林口區,小南灣段頂福小段,01730000,5400
新北市,林口區,小南灣段頂福小段,01740000,5400
新北市,林口區,小南灣段頂福小段,01750000,2700
新北市,林口區,小南灣段頂福小段,01750001,2700
新北市,林口區,小南灣段頂福小段,01760000,5400
新北市,林口區,小南灣段頂福小段,01780000,2700
新北市,林口區,小南灣段頂福小段,01800000,2700
新北市,林口區,小南灣段頂福小段,01810000,2700
新北市,林口區,小南灣段頂福小段,01830000,2700
新北市,林口區,小南灣段頂福小段,01830001,2700
新北市,林口區,小南灣段頂福小段,01840000,2700
新北市,林口區,小南灣段頂福小段,01850000,5500
新北市,林口區,小南灣段頂福小段,01850001,5500
新北市,林口區,小南灣段頂福小段,01860000,2700
新北市,林口區,小南灣段頂福小段,01870000,5500
新北市,林口區,小南灣段頂福小段,01880000,2700
新北市,林口區,小南灣段頂福小段,01890000,2700
新北市,林口區,小南灣段頂福小段,01890003,2700
新北市,林口區,小南灣段頂福小段,01890004,2700
新北市,林口區,小南灣段頂福小段,01890005,2700
新北市,林口區,小南灣段頂福小段,01890006,2700
新北市,林口區,小南灣段頂福小段,01890007,2700
新北市,林口區,小南灣段頂福小段,01890008,2700
新北市,林口區,小南灣段頂福小段,01890009,2700
新北市,林口區,小南灣段頂福小段,01900000,2700
新北市,林口區,小南灣段頂福小段,01900001,2700
新北市,林口區,小南灣段頂福小段,01900002,2700
新北市,林口區,小南灣段頂福小段,01900003,2700
新北市,林口區,小南灣段頂福小段,01900004,2700
新北市,林口區,小南灣段頂福小段,01900005,2700
新北市,林口區,小南灣段頂福小段,01900006,2700
新北市,林口區,小南灣段頂福小段,01900007,2700
新北市,林口區,小南灣段頂福小段,01900008,2700
新北市,林口區,小南灣段頂福小段,01900009,2700
新北市,林口區,小南灣段頂福小段,01900010,2700
新北市,林口區,小南灣段頂福小段,01900011,2700
新北市,林口區,小南灣段頂福小段,01900012,2700
新北市,林口區,小南灣段頂福小段,01920000,2700
新北市,林口區,小南灣段頂福小段,01920001,2700
新北市,林口區,小南灣段頂福小段,01920003,2700
新北市,林口區,小南灣段頂福小段,01920004,2700
新北市,林口區,小南灣段頂福小段,01920005,2700
新北市,林口區,小南灣段頂福小段,01920006,2700
新北市,林口區,小南灣段頂福小段,01920007,2700
新北市,林口區,小南灣段頂福小段,01920008,2700
新北市,林口區,小南灣段頂福小段,01950000,2700
新北市,林口區,小南灣段頂福小段,01950001,2700
新北市,林口區,小南灣段頂福小段,01950002,2700
新北市,林口區,小南灣段頂福小段,01950003,2700
新北市,林口區,小南灣段頂福小段,01960001,2700
新北市,林口區,小南灣段頂福小段,01970000,2700
新北市,林口區,小南灣段頂福小段,01980001,2700
新北市,林口區,小南灣段頂福小段,01990000,2700
新北市,林口區,小南灣段頂福小段,02000000,2700
新北市,林口區,小南灣段頂福小段,02020000,2700
新北市,林口區,小南灣段頂福小段,02030000,2700
新北市,林口區,小南灣段頂福小段,02040000,2700
新北市,林口區,小南灣段頂福小段,02050000,2700
新北市,林口區,小南灣段頂福小段,02060000,5500
新北市,林口區,小南灣段頂福小段,02070000,2700
新北市,林口區,小南灣段頂福小段,02090000,2700
新北市,林口區,小南灣段頂福小段,02110000,2700
新北市,林口區,小南灣段頂福小段,02120000,2700
新北市,林口區,小南灣段頂福小段,02150000,2700
新北市,林口區,小南灣段頂福小段,02190000,2700
新北市,林口區,小南灣段頂福小段,02190002,2700
新北市,林口區,小南灣段頂福小段,02190003,2700
新北市,林口區,小南灣段頂福小段,02190004,2700
新北市,林口區,小南灣段頂福小段,02190005,2700
新北市,林口區,小南灣段頂福小段,02190006,2700
新北市,林口區,小南灣段頂福小段,02200001,2700
新北市,林口區,小南灣段頂福小段,02230000,2700
新北市,林口區,小南灣段頂福小段,02240000,5500
新北市,林口區,小南灣段頂福小段,02250000,2700
新北市,林口區,小南灣段頂福小段,02260000,2700
新北市,林口區,小南灣段頂福小段,02270000,2700
新北市,林口區,小南灣段頂福小段,02280000,2700
新北市,林口區,小南灣段頂福小段,02290000,2700
新北市,林口區,小南灣段頂福小段,02300000,2700
新北市,林口區,小南灣段頂福小段,02320000,2700
新北市,林口區,小南灣段頂福小段,02320001,2700
新北市,林口區,小南灣段頂福小段,02320002,2700
新北市,林口區,小南灣段頂福小段,02340000,2700
新北市,林口區,小南灣段頂福小段,02340001,2700
新北市,林口區,小南灣段頂福小段,02340002,2700
新北市,林口區,小南灣段頂福小段,02340003,2700
新北市,林口區,小南灣段頂福小段,02340004,2700
新北市,林口區,小南灣段頂福小段,02350000,2700
新北市,林口區,小南灣段頂福小段,02350001,2700
新北市,林口區,小南灣段頂福小段,02350002,2700
新北市,林口區,小南灣段頂福小段,02350003,2700
新北市,林口區,小南灣段頂福小段,02350004,2700
新北市,林口區,小南灣段頂福小段,02360000,2700
新北市,林口區,小南灣段頂福小段,02380000,2700
新北市,林口區,小南灣段頂福小段,02400000,2700
新北市,林口區,小南灣段頂福小段,02400001,2700
新北市,林口區,小南灣段頂福小段,02400002,2700
新北市,林口區,小南灣段頂福小段,02400003,2700
新北市,林口區,小南灣段頂福小段,02410000,2700
新北市,林口區,小南灣段頂福小段,02410001,2700
新北市,林口區,小南灣段頂福小段,02410002,2700
新北市,林口區,小南灣段頂福小段,02410003,2700
新北市,林口區,小南灣段頂福小段,02410004,2700
新北市,林口區,小南灣段頂福小段,02410005,2700
新北市,林口區,小南灣段頂福小段,02410006,2700
新北市,林口區,小南灣段頂福小段,02410007,2700
新北市,林口區,小南灣段頂福小段,02410008,2700
新北市,林口區,小南灣段頂福小段,02410009,2700
新北市,林口區,小南灣段頂福小段,02410010,2700
新北市,林口區,小南灣段頂福小段,02430000,2700
新北市,林口區,小南灣段頂福小段,02440000,2700
新北市,林口區,小南灣段頂福小段,02440001,2700
新北市,林口區,小南灣段頂福小段,02440002,2700
新北市,林口區,小南灣段頂福小段,02440003,2700
新北市,林口區,小南灣段頂福小段,02450000,2700
新北市,林口區,小南灣段頂福小段,02460000,2700
新北市,林口區,小南灣段頂福小段,02460001,2700
新北市,林口區,小南灣段頂福小段,02470000,2700
新北市,林口區,小南灣段頂福小段,02470003,2700
新北市,林口區,小南灣段頂福小段,02470005,2700
新北市,林口區,小南灣段頂福小段,02470006,2700
新北市,林口區,小南灣段頂福小段,02470007,2700
新北市,林口區,小南灣段頂福小段,02470008,2700
新北市,林口區,小南灣段頂福小段,02470009,2700
新北市,林口區,小南灣段頂福小段,02470010,2700
新北市,林口區,小南灣段頂福小段,02470011,2700
新北市,林口區,小南灣段頂福小段,02470012,2700
新北市,林口區,小南灣段頂福小段,02470013,2700
新北市,林口區,小南灣段頂福小段,02470014,2700
新北市,林口區,小南灣段頂福小段,02470015,2700
新北市,林口區,小南灣段頂福小段,02470016,2700
新北市,林口區,小南灣段頂福小段,02470017,2700
新北市,林口區,小南灣段頂福小段,02470018,2700
新北市,林口區,小南灣段頂福小段,02470019,2700
新北市,林口區,小南灣段頂福小段,02470020,2700
新北市,林口區,小南灣段頂福小段,02480006,2700
新北市,林口區,小南灣段頂福小段,02480007,2700
新北市,林口區,小南灣段頂福小段,02480008,2700
新北市,林口區,小南灣段頂福小段,02500000,5500
新北市,林口區,小南灣段頂福小段,02500001,2700
新北市,林口區,小南灣段頂福小段,02500002,2700
新北市,林口區,小南灣段頂福小段,02500003,2700
新北市,林口區,小南灣段頂福小段,02500004,2700
新北市,林口區,小南灣段頂福小段,02500005,2700
新北市,林口區,小南灣段頂福小段,02500006,2700
新北市,林口區,小南灣段頂福小段,02500007,2700
新北市,林口區,小南灣段頂福小段,02500008,2700
新北市,林口區,小南灣段頂福小段,02500009,2700
新北市,林口區,小南灣段頂福小段,02500010,2700
新北市,林口區,小南灣段頂福小段,02500011,2700
新北市,林口區,小南灣段頂福小段,02500012,2700
新北市,林口區,小南灣段頂福小段,02500013,2700
新北市,林口區,小南灣段頂福小段,02570000,2700
新北市,林口區,小南灣段頂福小段,02570001,2700
新北市,林口區,小南灣段頂福小段,02610000,2700
新北市,林口區,小南灣段頂福小段,02630000,2700
新北市,林口區,小南灣段頂福小段,02650000,2700
新北市,林口區,小南灣段頂福小段,02660000,2700
新北市,林口區,小南灣段頂福小段,02670000,2700
新北市,林口區,小南灣段頂福小段,02680000,2700
新北市,林口區,小南灣段頂福小段,02680005,2700
新北市,林口區,小南灣段頂福小段,02680006,2700
新北市,林口區,小南灣段頂福小段,02680007,2700
新北市,林口區,小南灣段頂福小段,02680010,2700
新北市,林口區,小南灣段頂福小段,02680011,2700
新北市,林口區,小南灣段頂福小段,02680012,2700
新北市,林口區,小南灣段頂福小段,02680022,2700
新北市,林口區,小南灣段頂福小段,02680023,2700
新北市,林口區,小南灣段頂福小段,02680024,2700
新北市,林口區,小南灣段頂福小段,02680025,2700
新北市,林口區,小南灣段頂福小段,02680026,2700
新北市,林口區,小南灣段頂福小段,02680028,2700
新北市,林口區,小南灣段頂福小段,02680029,2700
新北市,林口區,小南灣段頂福小段,02680030,2700
新北市,林口區,小南灣段頂福小段,02690000,2700
新北市,林口區,小南灣段頂福小段,02690001,2700
新北市,林口區,小南灣段頂福小段,02700001,2700
新北市,林口區,小南灣段頂福小段,02720000,2700
新北市,林口區,小南灣段頂福小段,02730000,2700
新北市,林口區,小南灣段頂福小段,02740000,2700
新北市,林口區,小南灣段頂福小段,02750000,2700
新北市,林口區,小南灣段頂福小段,02750002,2700
新北市,林口區,小南灣段頂福小段,02760000,2700
新北市,林口區,小南灣段頂福小段,02760001,2700
新北市,林口區,小南灣段頂福小段,02770000,2700
新北市,林口區,小南灣段頂福小段,02770001,2700
新北市,林口區,小南灣段頂福小段,02770002,2700
新北市,林口區,小南灣段頂福小段,02770003,2700
新北市,林口區,小南灣段頂福小段,02770004,2700
新北市,林口區,小南灣段頂福小段,02770005,2700
新北市,林口區,小南灣段頂福小段,02770006,2700
新北市,林口區,小南灣段頂福小段,02770007,2700
新北市,林口區,小南灣段頂福小段,02770008,2700
新北市,林口區,小南灣段頂福小段,02770009,2700
新北市,林口區,小南灣段頂福小段,02780000,2700
新北市,林口區,小南灣段頂福小段,02810000,2700
新北市,林口區,小南灣段頂福小段,02820000,2700
新北市,林口區,小南灣段頂福小段,02830000,2700
新北市,林口區,小南灣段頂福小段,02840000,2700
新北市,林口區,小南灣段頂福小段,02850000,2700
新北市,林口區,小南灣段頂福小段,02850001,2700
新北市,林口區,小南灣段頂福小段,02850002,2700
新北市,林口區,小南灣段頂福小段,02860000,2700
新北市,林口區,小南灣段頂福小段,02860001,2700
新北市,林口區,小南灣段頂福小段,02860002,2700
新北市,林口區,小南灣段頂福小段,02870000,2700
新北市,林口區,小南灣段頂福小段,02870001,2700
新北市,林口區,小南灣段頂福小段,02870002,2700
新北市,林口區,小南灣段頂福小段,02880000,2700
新北市,林口區,小南灣段頂福小段,02880001,2700
新北市,林口區,小南灣段頂福小段,02880002,2700
新北市,林口區,小南灣段頂福小段,02880003,2700
新北市,林口區,小南灣段頂福小段,02880004,2700
新北市,林口區,小南灣段頂福小段,02890000,2700
新北市,林口區,小南灣段頂福小段,02900000,2700
新北市,林口區,小南灣段頂福小段,02930000,2700
新北市,林口區,小南灣段頂福小段,02950000,2700
新北市,林口區,小南灣段頂福小段,02970000,2700
新北市,林口區,小南灣段頂福小段,02980000,2700
新北市,林口區,小南灣段頂福小段,02980001,2700
新北市,林口區,小南灣段頂福小段,02980002,2700
新北市,林口區,小南灣段頂福小段,02980003,2700
