﻿"country","district","segment","lid","official_value"
"新北市","深坑區","阿柔坑段王軍寮小段","1060000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1060006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1070000","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1070001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1070002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1080000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1080001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1090000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1090001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1090002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1100000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1100001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1100002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1110000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1130000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1140000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1150000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1150001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160001","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1160002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160007","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160009","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160010","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160011","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160012","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160013","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160014","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1160015","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1170000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1180000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1190000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1200000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1220000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1230000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1240000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1250000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1260000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1280000","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1280001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1280002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1280003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1280004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1280005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1310000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1320000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1320001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1330000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1340000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1340001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1340002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1360001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1360002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1360003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1360004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1370006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1380000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1380001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390002","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1390003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1390006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1400000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1400001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1400002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1400003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1420000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1420001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1420002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1430000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1440000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1490000","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1500000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1500001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1500002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1510000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1520000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1520001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1530000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1540000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1540001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1540002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1540004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1540005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1560000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1570000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1590000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1600000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1600001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1600002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1610000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1610001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1620000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1630000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1640000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1650001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1660000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1670000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1680000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1690000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1700000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1710000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1750000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1750001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1750002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1760000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1760001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1770000","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1770001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1810000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1810001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1830000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1830001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1830002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1840000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1850000","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","1860000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1860001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1860002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1860003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1860004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1870000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880007","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880008","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880009","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880010","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1880011","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1910000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1920000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1920001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1930000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1930001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1930002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1940005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970007","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970008","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970009","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970010","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970011","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1970012","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1980000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","1990000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2000000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2010000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2020000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2030000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2040000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2050000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2060000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2070000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2080000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2090000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2100000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2110000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2120000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2130000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140006","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140007","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2140008","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2150000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2150001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2160000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2160001","4600"
"新北市","深坑區","阿柔坑段王軍寮小段","2170000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2170001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2170002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2180000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2190000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2200000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2210000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2210001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2220000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2230000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2240000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2250000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2260000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2270000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2280000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2290000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2300000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2310000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2320000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2330000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2340000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2350000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2350001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2350002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2360000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2370000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2380000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2390000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2400000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2410000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2410001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2410002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2420000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2430000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2440000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2450000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2460000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2470000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2480000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2490000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2500000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2510000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2510002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2510003","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2510004","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2520000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2530000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2540000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2550000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2560000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2570000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2580000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2590000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2600000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2610000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2620000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2630000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2640000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2650000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2660000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2670000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2680000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2680002","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2680005","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2690000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2700000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2710000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2720000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2730000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2740000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2750000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2760000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2770000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2780000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2790000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2800000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2810000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2820000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2830000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2840000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2850000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2860000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2870000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2880000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2890000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2900000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2910000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2920000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2930000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2940000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2950000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2960000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2970000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2980000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","2990000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3000000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3010000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3020000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3030000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3040000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3050000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3060000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3070000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3080000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3090000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3100000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3110000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3120000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3130000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3140000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3150000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3160000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3170000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3180000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3190000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3200000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3210000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3220000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3230000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3240000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3250000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3260000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3270000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3280000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3290000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3300000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3310000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3320000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3330000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3330001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3340000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3350000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3360000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3370000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3380000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3390000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3390001","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3400000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3410000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3420000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3430000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3440000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3450000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3460000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3470000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3480000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3490000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3500000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3510000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3520000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3530000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3540000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3550000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3560000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3570000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3580000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3590000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3600000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3610000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3620000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3630000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3640000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3650000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3660000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3670000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3680000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3690000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3700000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3710000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3720000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3730000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3740000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3750000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3760000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3770000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3780000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3790000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3800000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3810000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3820000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3830000","780"
"新北市","深坑區","阿柔坑段王軍寮小段","3840000","780"
"新北市","深坑區","阿柔坑段大崙尾小段","10000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","10001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","10002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","10003","680"
"新北市","深坑區","阿柔坑段大崙尾小段","10004","680"
"新北市","深坑區","阿柔坑段大崙尾小段","20000","4200"
"新北市","深坑區","阿柔坑段大崙尾小段","20001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","20002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","30000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","40000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","40001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","40002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","70000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","70001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","90000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","90001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","90003","680"
"新北市","深坑區","阿柔坑段大崙尾小段","100000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","110000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","110001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","110002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","110003","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120003","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120004","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120005","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120006","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120007","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120008","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120009","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120010","680"
"新北市","深坑區","阿柔坑段大崙尾小段","120011","680"
"新北市","深坑區","阿柔坑段大崙尾小段","140000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","150000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","150001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","160000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","160001","680"
"新北市","深坑區","阿柔坑段大崙尾小段","160002","680"
"新北市","深坑區","阿柔坑段大崙尾小段","160003","680"
"新北市","深坑區","阿柔坑段大崙尾小段","170000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","180000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","190000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","200000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","210000","4200"
"新北市","深坑區","阿柔坑段大崙尾小段","220000","4200"
"新北市","深坑區","阿柔坑段大崙尾小段","230000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","240000","680"
"新北市","深坑區","阿柔坑段大崙尾小段","250000","680"
