﻿"country","district","segment","lid","official_value"
"新北市","鶯歌區","國姓段","01210000","20600"
"新北市","鶯歌區","國姓段","01220000","7100"
"新北市","鶯歌區","國姓段","01220001","20600"
"新北市","鶯歌區","國姓段","01230000","7100"
"新北市","鶯歌區","國姓段","01240000","7100"
"新北市","鶯歌區","國姓段","01250000","7100"
"新北市","鶯歌區","國姓段","01260000","7100"
"新北市","鶯歌區","國姓段","01270000","7100"
"新北市","鶯歌區","國姓段","01280000","20600"
"新北市","鶯歌區","國姓段","01280001","7100"
"新北市","鶯歌區","國姓段","01290000","20600"
"新北市","鶯歌區","國姓段","01290001","7100"
"新北市","鶯歌區","國姓段","01290002","7100"
"新北市","鶯歌區","國姓段","01300000","20600"
"新北市","鶯歌區","國姓段","01300001","7100"
"新北市","鶯歌區","國姓段","01310000","20600"
"新北市","鶯歌區","國姓段","01320000","20600"
"新北市","鶯歌區","國姓段","01330000","20600"
"新北市","鶯歌區","國姓段","01330001","7100"
"新北市","鶯歌區","國姓段","01340000","7100"
"新北市","鶯歌區","國姓段","01350000","20600"
"新北市","鶯歌區","國姓段","01350001","7100"
"新北市","鶯歌區","國姓段","01360000","20600"
"新北市","鶯歌區","國姓段","01370000","20600"
"新北市","鶯歌區","國姓段","01370002","7100"
"新北市","鶯歌區","國姓段","01380000","7100"
"新北市","鶯歌區","國姓段","01380002","20600"
"新北市","鶯歌區","國姓段","01390000","7100"
"新北市","鶯歌區","國姓段","01390002","32400"
"新北市","鶯歌區","國姓段","01400000","26396"
"新北市","鶯歌區","國姓段","01410000","28183"
"新北市","鶯歌區","國姓段","01420000","23095"
"新北市","鶯歌區","國姓段","01420002","32400"
"新北市","鶯歌區","國姓段","01430000","32400"
"新北市","鶯歌區","國姓段","01440000","32400"
"新北市","鶯歌區","國姓段","01440001","32400"
"新北市","鶯歌區","國姓段","01450000","32400"
"新北市","鶯歌區","國姓段","01460000","32400"
"新北市","鶯歌區","國姓段","01470000","32400"
"新北市","鶯歌區","國姓段","01480000","32400"
"新北市","鶯歌區","國姓段","01490000","32400"
"新北市","鶯歌區","國姓段","01500000","32400"
"新北市","鶯歌區","國姓段","01510000","32400"
"新北市","鶯歌區","國姓段","01520000","32400"
"新北市","鶯歌區","國姓段","01530000","32400"
"新北市","鶯歌區","國姓段","01540000","32400"
"新北市","鶯歌區","國姓段","01550000","32400"
"新北市","鶯歌區","國姓段","01560000","32400"
"新北市","鶯歌區","國姓段","01570000","32400"
"新北市","鶯歌區","國姓段","01580000","32400"
"新北市","鶯歌區","國姓段","01590000","32400"
"新北市","鶯歌區","國姓段","01600000","32400"
"新北市","鶯歌區","國姓段","01610000","32400"
"新北市","鶯歌區","國姓段","01620000","32400"
"新北市","鶯歌區","國姓段","01630000","32400"
"新北市","鶯歌區","國姓段","01640000","32400"
"新北市","鶯歌區","國姓段","01650000","32400"
"新北市","鶯歌區","國姓段","01650001","32400"
"新北市","鶯歌區","國姓段","01660000","32400"
"新北市","鶯歌區","國姓段","01670000","32400"
"新北市","鶯歌區","國姓段","01680000","32400"
"新北市","鶯歌區","國姓段","01680001","32400"
"新北市","鶯歌區","國姓段","01690000","32400"
"新北市","鶯歌區","國姓段","01700000","32400"
"新北市","鶯歌區","國姓段","01710000","32400"
"新北市","鶯歌區","國姓段","01720000","32400"
"新北市","鶯歌區","國姓段","01730000","32400"
"新北市","鶯歌區","國姓段","01740000","19700"
"新北市","鶯歌區","國姓段","01750000","19700"
"新北市","鶯歌區","國姓段","01760000","19700"
"新北市","鶯歌區","國姓段","01770000","19700"
"新北市","鶯歌區","國姓段","01780000","32400"
"新北市","鶯歌區","國姓段","01790000","32400"
"新北市","鶯歌區","國姓段","01800000","28826"
"新北市","鶯歌區","國姓段","01810000","19700"
"新北市","鶯歌區","國姓段","01820000","19700"
"新北市","鶯歌區","國姓段","01830000","19700"
"新北市","鶯歌區","國姓段","01840000","19700"
"新北市","鶯歌區","國姓段","01850000","19700"
"新北市","鶯歌區","國姓段","01860000","19700"
"新北市","鶯歌區","國姓段","01870000","19700"
"新北市","鶯歌區","國姓段","01880000","32400"
"新北市","鶯歌區","國姓段","01890000","32400"
"新北市","鶯歌區","國姓段","01900000","32400"
"新北市","鶯歌區","國姓段","01910000","32400"
"新北市","鶯歌區","國姓段","01920000","19700"
"新北市","鶯歌區","國姓段","01930000","19700"
"新北市","鶯歌區","國姓段","01940000","19700"
"新北市","鶯歌區","國姓段","01950000","19700"
"新北市","鶯歌區","國姓段","01960000","19700"
"新北市","鶯歌區","國姓段","01970000","19700"
"新北市","鶯歌區","國姓段","01980000","32400"
"新北市","鶯歌區","國姓段","01990000","32400"
"新北市","鶯歌區","國姓段","02000000","19700"
"新北市","鶯歌區","國姓段","02010000","19700"
"新北市","鶯歌區","國姓段","02020000","19700"
"新北市","鶯歌區","國姓段","02030000","19700"
"新北市","鶯歌區","國姓段","02040000","19700"
"新北市","鶯歌區","國姓段","02050000","19700"
"新北市","鶯歌區","國姓段","02060000","32400"
"新北市","鶯歌區","國姓段","02070000","23300"
"新北市","鶯歌區","國姓段","02080000","23300"
"新北市","鶯歌區","國姓段","02090000","19700"
"新北市","鶯歌區","國姓段","02100000","19700"
"新北市","鶯歌區","國姓段","02110000","19700"
"新北市","鶯歌區","國姓段","02120000","19700"
"新北市","鶯歌區","國姓段","02130000","19700"
"新北市","鶯歌區","國姓段","02130001","23300"
"新北市","鶯歌區","國姓段","02140000","19700"
"新北市","鶯歌區","國姓段","02150000","23300"
"新北市","鶯歌區","國姓段","02160000","23300"
"新北市","鶯歌區","國姓段","02170000","19700"
"新北市","鶯歌區","國姓段","02170001","23300"
"新北市","鶯歌區","國姓段","02180000","19700"
"新北市","鶯歌區","國姓段","02190000","19700"
"新北市","鶯歌區","國姓段","02190001","23300"
"新北市","鶯歌區","國姓段","02200000","23300"
"新北市","鶯歌區","國姓段","02200001","19700"
"新北市","鶯歌區","國姓段","02210000","23300"
"新北市","鶯歌區","國姓段","02220000","23300"
"新北市","鶯歌區","國姓段","02230000","23300"
"新北市","鶯歌區","國姓段","02240000","19700"
"新北市","鶯歌區","國姓段","02240001","23300"
"新北市","鶯歌區","國姓段","02250000","19700"
"新北市","鶯歌區","國姓段","02250001","23300"
"新北市","鶯歌區","國姓段","02260000","23300"
"新北市","鶯歌區","國姓段","02270000","19700"
"新北市","鶯歌區","國姓段","02270001","23300"
"新北市","鶯歌區","國姓段","02280000","23300"
"新北市","鶯歌區","國姓段","02290000","19700"
"新北市","鶯歌區","國姓段","02290001","23300"
"新北市","鶯歌區","國姓段","02300000","19700"
"新北市","鶯歌區","國姓段","02300001","23300"
"新北市","鶯歌區","國姓段","02310000","19700"
"新北市","鶯歌區","國姓段","02310001","23300"
"新北市","鶯歌區","國姓段","02320000","23300"
"新北市","鶯歌區","國姓段","02330000","23300"
"新北市","鶯歌區","國姓段","02330001","19700"
"新北市","鶯歌區","國姓段","02340000","23300"
"新北市","鶯歌區","國姓段","02350000","23300"
"新北市","鶯歌區","國姓段","02350001","23300"
"新北市","鶯歌區","國姓段","02360000","26794"
"新北市","鶯歌區","國姓段","02360001","23300"
"新北市","鶯歌區","國姓段","02370000","32089"
"新北市","鶯歌區","國姓段","02370001","31846"
"新北市","鶯歌區","國姓段","02380000","32400"
"新北市","鶯歌區","國姓段","02390000","32400"
"新北市","鶯歌區","國姓段","02400000","32400"
"新北市","鶯歌區","國姓段","02410000","32400"
"新北市","鶯歌區","國姓段","02420000","32400"
"新北市","鶯歌區","國姓段","02430000","32400"
"新北市","鶯歌區","國姓段","02440000","32400"
"新北市","鶯歌區","國姓段","02450000","23300"
"新北市","鶯歌區","國姓段","02460000","23300"
"新北市","鶯歌區","國姓段","02470000","32400"
"新北市","鶯歌區","國姓段","02480000","32400"
"新北市","鶯歌區","國姓段","02490000","32400"
"新北市","鶯歌區","國姓段","02500000","32400"
"新北市","鶯歌區","國姓段","02510000","32400"
"新北市","鶯歌區","國姓段","02520000","32400"
"新北市","鶯歌區","國姓段","02530000","32400"
"新北市","鶯歌區","國姓段","02540000","32400"
"新北市","鶯歌區","國姓段","02550000","32400"
"新北市","鶯歌區","國姓段","02560000","32400"
"新北市","鶯歌區","國姓段","02570000","32400"
"新北市","鶯歌區","國姓段","02580000","32400"
"新北市","鶯歌區","國姓段","02590000","32400"
"新北市","鶯歌區","國姓段","02600000","32400"
"新北市","鶯歌區","國姓段","02610000","32400"
"新北市","鶯歌區","國姓段","02620000","23300"
"新北市","鶯歌區","國姓段","02630000","23300"
"新北市","鶯歌區","國姓段","02640000","23300"
"新北市","鶯歌區","國姓段","02650000","23300"
"新北市","鶯歌區","國姓段","02660000","23300"
"新北市","鶯歌區","國姓段","02670000","23300"
"新北市","鶯歌區","國姓段","02680000","23300"
"新北市","鶯歌區","國姓段","02690000","23300"
"新北市","鶯歌區","國姓段","02700000","23300"
"新北市","鶯歌區","國姓段","02710000","23300"
"新北市","鶯歌區","國姓段","02720000","23300"
"新北市","鶯歌區","國姓段","02730000","23300"
"新北市","鶯歌區","國姓段","02740000","23300"
"新北市","鶯歌區","國姓段","02750000","23300"
"新北市","鶯歌區","國姓段","02760000","23300"
"新北市","鶯歌區","國姓段","02770000","23300"
"新北市","鶯歌區","國姓段","02780000","23300"
"新北市","鶯歌區","國姓段","02790000","23300"
"新北市","鶯歌區","國姓段","02800000","23300"
"新北市","鶯歌區","國姓段","02810000","23300"
"新北市","鶯歌區","國姓段","02820000","23300"
"新北市","鶯歌區","國姓段","02830000","23300"
"新北市","鶯歌區","國姓段","02840000","23300"
"新北市","鶯歌區","國姓段","02850000","23300"
"新北市","鶯歌區","國姓段","02860000","23300"
"新北市","鶯歌區","國姓段","02870000","23300"
"新北市","鶯歌區","國姓段","02880000","23300"
"新北市","鶯歌區","國姓段","02890000","23300"
"新北市","鶯歌區","國姓段","02900000","23300"
"新北市","鶯歌區","國姓段","02910000","23300"
"新北市","鶯歌區","國姓段","02920000","23300"
"新北市","鶯歌區","國姓段","02930000","23300"
"新北市","鶯歌區","國姓段","02940000","23300"
"新北市","鶯歌區","國姓段","02950000","23300"
"新北市","鶯歌區","國姓段","02960000","23300"
"新北市","鶯歌區","國姓段","02970000","23300"
"新北市","鶯歌區","國姓段","02980000","23300"
"新北市","鶯歌區","國姓段","02990000","23300"
"新北市","鶯歌區","國姓段","03000000","32400"
"新北市","鶯歌區","國姓段","03010000","32400"
"新北市","鶯歌區","國姓段","03020000","32400"
"新北市","鶯歌區","國姓段","03020001","32400"
"新北市","鶯歌區","國姓段","03030000","32400"
"新北市","鶯歌區","國姓段","03040000","32400"
"新北市","鶯歌區","國姓段","03050000","32400"
"新北市","鶯歌區","國姓段","03050001","32400"
"新北市","鶯歌區","國姓段","03060000","32400"
"新北市","鶯歌區","國姓段","03070000","32400"
"新北市","鶯歌區","國姓段","03080000","32400"
"新北市","鶯歌區","國姓段","03090000","32400"
"新北市","鶯歌區","國姓段","03100000","32400"
"新北市","鶯歌區","國姓段","03110000","32400"
"新北市","鶯歌區","國姓段","03120000","32400"
"新北市","鶯歌區","國姓段","03120001","32400"
"新北市","鶯歌區","國姓段","03130000","32400"
"新北市","鶯歌區","國姓段","03130001","32400"
"新北市","鶯歌區","國姓段","03140000","23300"
"新北市","鶯歌區","國姓段","03150000","23300"
"新北市","鶯歌區","國姓段","03160000","23300"
"新北市","鶯歌區","國姓段","03170000","23300"
"新北市","鶯歌區","國姓段","03180000","32400"
"新北市","鶯歌區","國姓段","03190000","23300"
"新北市","鶯歌區","國姓段","03200000","32400"
"新北市","鶯歌區","國姓段","03210000","32400"
"新北市","鶯歌區","國姓段","03210001","32400"
"新北市","鶯歌區","國姓段","03220000","23300"
"新北市","鶯歌區","國姓段","03230000","32400"
"新北市","鶯歌區","國姓段","03240000","23300"
"新北市","鶯歌區","國姓段","03250000","32400"
"新北市","鶯歌區","國姓段","03260000","23300"
"新北市","鶯歌區","國姓段","03270000","32400"
"新北市","鶯歌區","國姓段","03280000","23300"
"新北市","鶯歌區","國姓段","03290000","32400"
"新北市","鶯歌區","國姓段","03300000","23300"
"新北市","鶯歌區","國姓段","03310000","32400"
"新北市","鶯歌區","國姓段","03320000","27226"
"新北市","鶯歌區","國姓段","03330000","23300"
"新北市","鶯歌區","國姓段","03340000","32400"
"新北市","鶯歌區","國姓段","03350000","23300"
"新北市","鶯歌區","國姓段","03360000","32400"
"新北市","鶯歌區","國姓段","03370000","23300"
"新北市","鶯歌區","國姓段","03380000","32400"
"新北市","鶯歌區","國姓段","03390000","23300"
"新北市","鶯歌區","國姓段","03400000","32400"
"新北市","鶯歌區","國姓段","03410000","23300"
"新北市","鶯歌區","國姓段","03410001","23300"
"新北市","鶯歌區","國姓段","03420000","32400"
"新北市","鶯歌區","國姓段","03430000","23300"
"新北市","鶯歌區","國姓段","03440000","23300"
"新北市","鶯歌區","國姓段","03450000","23300"
"新北市","鶯歌區","國姓段","03460000","23300"
"新北市","鶯歌區","國姓段","03470000","23300"
"新北市","鶯歌區","國姓段","03480000","23300"
"新北市","鶯歌區","國姓段","03490000","5800"
"新北市","鶯歌區","國姓段","03500000","23300"
"新北市","鶯歌區","國姓段","03510000","23300"
"新北市","鶯歌區","國姓段","03520000","32400"
"新北市","鶯歌區","國姓段","03530000","32400"
"新北市","鶯歌區","國姓段","03540000","32400"
"新北市","鶯歌區","國姓段","03550000","32400"
"新北市","鶯歌區","國姓段","03560000","32400"
"新北市","鶯歌區","國姓段","03570000","32400"
"新北市","鶯歌區","國姓段","03580000","32400"
"新北市","鶯歌區","國姓段","03590000","32400"
"新北市","鶯歌區","國姓段","03600000","32400"
"新北市","鶯歌區","國姓段","03610000","32400"
"新北市","鶯歌區","國姓段","03620000","32400"
"新北市","鶯歌區","國姓段","03630000","32400"
"新北市","鶯歌區","國姓段","03640000","32400"
"新北市","鶯歌區","國姓段","03650000","32400"
"新北市","鶯歌區","國姓段","03660000","32400"
"新北市","鶯歌區","國姓段","03670000","32400"
"新北市","鶯歌區","國姓段","03680000","32400"
"新北市","鶯歌區","國姓段","03690000","32400"
"新北市","鶯歌區","國姓段","03700000","32400"
"新北市","鶯歌區","國姓段","03710000","32400"
"新北市","鶯歌區","國姓段","03720000","32400"
"新北市","鶯歌區","國姓段","03720001","32400"
"新北市","鶯歌區","國姓段","03730000","32400"
"新北市","鶯歌區","國姓段","03740000","32400"
"新北市","鶯歌區","國姓段","03750000","32400"
"新北市","鶯歌區","國姓段","03760000","32400"
"新北市","鶯歌區","國姓段","03770000","32400"
"新北市","鶯歌區","國姓段","03770001","32400"
"新北市","鶯歌區","國姓段","03780000","32400"
"新北市","鶯歌區","國姓段","03780001","32400"
"新北市","鶯歌區","國姓段","03790000","32400"
"新北市","鶯歌區","國姓段","03800000","32400"
"新北市","鶯歌區","國姓段","03810000","32400"
"新北市","鶯歌區","國姓段","03820000","32400"
"新北市","鶯歌區","國姓段","03830000","32400"
"新北市","鶯歌區","國姓段","03840000","32400"
"新北市","鶯歌區","國姓段","03850000","32400"
"新北市","鶯歌區","國姓段","03860000","32400"
"新北市","鶯歌區","國姓段","03870000","32400"
"新北市","鶯歌區","國姓段","03880000","32400"
"新北市","鶯歌區","國姓段","03890000","32400"
"新北市","鶯歌區","國姓段","03900000","32400"
"新北市","鶯歌區","國姓段","03910000","32400"
"新北市","鶯歌區","國姓段","03920000","32400"
"新北市","鶯歌區","國姓段","03930000","32400"
"新北市","鶯歌區","國姓段","03940000","32400"
"新北市","鶯歌區","國姓段","03950000","32400"
"新北市","鶯歌區","國姓段","03950001","32400"
"新北市","鶯歌區","國姓段","03960000","32400"
"新北市","鶯歌區","國姓段","03960001","32400"
"新北市","鶯歌區","國姓段","03970000","32400"
"新北市","鶯歌區","國姓段","03980000","32400"
"新北市","鶯歌區","國姓段","03990000","32400"
"新北市","鶯歌區","國姓段","04000000","5800"
"新北市","鶯歌區","國姓段","04010000","5800"
"新北市","鶯歌區","國姓段","04020000","32400"
"新北市","鶯歌區","國姓段","04030000","32400"
"新北市","鶯歌區","國姓段","04040000","32400"
"新北市","鶯歌區","國姓段","04050000","5820"
"新北市","鶯歌區","國姓段","04060000","6100"
"新北市","鶯歌區","國姓段","04070000","6800"
"新北市","鶯歌區","國姓段","04080000","6800"
"新北市","鶯歌區","國姓段","04090000","6552"
"新北市","鶯歌區","國姓段","04100000","6800"
"新北市","鶯歌區","國姓段","04110000","6800"
"新北市","鶯歌區","國姓段","04120000","6800"
"新北市","鶯歌區","國姓段","04130000","6800"
"新北市","鶯歌區","國姓段","04140000","6800"
"新北市","鶯歌區","國姓段","04150000","6781"
"新北市","鶯歌區","國姓段","04160000","6800"
"新北市","鶯歌區","國姓段","04170000","6760"
"新北市","鶯歌區","國姓段","04180000","5800"
"新北市","鶯歌區","國姓段","04190000","5876"
"新北市","鶯歌區","國姓段","04200000","6786"
"新北市","鶯歌區","國姓段","04210000","6800"
"新北市","鶯歌區","國姓段","04220000","6800"
"新北市","鶯歌區","國姓段","04230000","6800"
"新北市","鶯歌區","國姓段","04240000","6800"
"新北市","鶯歌區","國姓段","04250000","6800"
"新北市","鶯歌區","國姓段","04260000","6798"
"新北市","鶯歌區","國姓段","04270000","6800"
"新北市","鶯歌區","國姓段","04280000","23300"
"新北市","鶯歌區","國姓段","04290000","23300"
"新北市","鶯歌區","國姓段","04300000","23300"
"新北市","鶯歌區","國姓段","04310000","23300"
"新北市","鶯歌區","國姓段","04320000","23300"
"新北市","鶯歌區","國姓段","04330000","23300"
"新北市","鶯歌區","國姓段","04340000","23300"
"新北市","鶯歌區","國姓段","04350000","23300"
"新北市","鶯歌區","國姓段","04360000","23300"
"新北市","鶯歌區","國姓段","04370000","23300"
"新北市","鶯歌區","國姓段","04380000","23300"
"新北市","鶯歌區","國姓段","04390000","23300"
"新北市","鶯歌區","國姓段","04400000","23300"
"新北市","鶯歌區","國姓段","04410000","23300"
"新北市","鶯歌區","國姓段","04420000","23300"
"新北市","鶯歌區","國姓段","04420001","23300"
"新北市","鶯歌區","國姓段","04430000","23300"
"新北市","鶯歌區","國姓段","04440000","23300"
"新北市","鶯歌區","國姓段","04450000","23300"
"新北市","鶯歌區","國姓段","04460000","23300"
"新北市","鶯歌區","國姓段","04470000","23300"
"新北市","鶯歌區","國姓段","04480000","23300"
"新北市","鶯歌區","國姓段","04490000","23300"
"新北市","鶯歌區","國姓段","04500000","23300"
"新北市","鶯歌區","國姓段","04510000","23300"
"新北市","鶯歌區","國姓段","04520000","23300"
"新北市","鶯歌區","國姓段","04530000","23300"
"新北市","鶯歌區","國姓段","04540000","23300"
"新北市","鶯歌區","國姓段","04550000","23300"
"新北市","鶯歌區","國姓段","04560000","23300"
"新北市","鶯歌區","國姓段","04570000","23300"
"新北市","鶯歌區","國姓段","04580000","23300"
"新北市","鶯歌區","國姓段","04590000","23300"
"新北市","鶯歌區","國姓段","04600000","23300"
"新北市","鶯歌區","國姓段","04610000","23300"
"新北市","鶯歌區","國姓段","04620000","23300"
"新北市","鶯歌區","國姓段","04630000","23300"
"新北市","鶯歌區","國姓段","04640000","23300"
"新北市","鶯歌區","國姓段","04650000","23300"
"新北市","鶯歌區","國姓段","04660000","23300"
"新北市","鶯歌區","國姓段","04670000","23300"
"新北市","鶯歌區","國姓段","04680000","23300"
"新北市","鶯歌區","國姓段","04690000","23300"
"新北市","鶯歌區","國姓段","04700000","23300"
"新北市","鶯歌區","國姓段","04710000","23300"
"新北市","鶯歌區","國姓段","04720000","23300"
"新北市","鶯歌區","國姓段","04730000","23300"
"新北市","鶯歌區","國姓段","04740000","23300"
"新北市","鶯歌區","國姓段","04750000","23300"
"新北市","鶯歌區","國姓段","04760000","23300"
"新北市","鶯歌區","國姓段","04770000","23300"
"新北市","鶯歌區","國姓段","04780000","23300"
"新北市","鶯歌區","國姓段","04790000","23300"
"新北市","鶯歌區","國姓段","04800000","23300"
"新北市","鶯歌區","國姓段","04810000","23300"
"新北市","鶯歌區","國姓段","04820000","23300"
"新北市","鶯歌區","國姓段","04830000","23300"
"新北市","鶯歌區","國姓段","04840000","23300"
"新北市","鶯歌區","國姓段","04850000","23300"
"新北市","鶯歌區","國姓段","04860000","23300"
"新北市","鶯歌區","國姓段","04870000","23300"
"新北市","鶯歌區","國姓段","04880000","23300"
"新北市","鶯歌區","國姓段","04890000","23300"
"新北市","鶯歌區","國姓段","04900000","23300"
"新北市","鶯歌區","國姓段","04910000","23300"
"新北市","鶯歌區","國姓段","04920000","23300"
"新北市","鶯歌區","國姓段","04930000","23300"
"新北市","鶯歌區","國姓段","04940000","23300"
"新北市","鶯歌區","國姓段","04950000","23300"
"新北市","鶯歌區","國姓段","04960000","23300"
"新北市","鶯歌區","國姓段","04970000","23300"
"新北市","鶯歌區","國姓段","04980000","23300"
"新北市","鶯歌區","國姓段","04990000","23300"
"新北市","鶯歌區","國姓段","05000000","23300"
"新北市","鶯歌區","國姓段","05010000","23300"
"新北市","鶯歌區","國姓段","05020000","23300"
"新北市","鶯歌區","國姓段","05030000","23300"
"新北市","鶯歌區","國姓段","05040000","23300"
"新北市","鶯歌區","國姓段","05050000","23300"
"新北市","鶯歌區","國姓段","05060000","23300"
"新北市","鶯歌區","國姓段","05070000","23300"
"新北市","鶯歌區","國姓段","05080000","23300"
"新北市","鶯歌區","國姓段","05090000","23300"
"新北市","鶯歌區","國姓段","05100000","23300"
"新北市","鶯歌區","國姓段","05110000","23300"
"新北市","鶯歌區","國姓段","05120000","23300"
"新北市","鶯歌區","國姓段","05130000","23300"
"新北市","鶯歌區","國姓段","05140000","23300"
"新北市","鶯歌區","國姓段","05150000","23300"
"新北市","鶯歌區","國姓段","05160000","23300"
"新北市","鶯歌區","國姓段","05160001","23300"
"新北市","鶯歌區","國姓段","05170000","23300"
"新北市","鶯歌區","國姓段","05180000","23300"
"新北市","鶯歌區","國姓段","05190000","23300"
"新北市","鶯歌區","國姓段","05200000","23300"
"新北市","鶯歌區","國姓段","05210000","23300"
"新北市","鶯歌區","國姓段","05210001","23300"
"新北市","鶯歌區","國姓段","05210002","23300"
"新北市","鶯歌區","國姓段","05220000","23300"
"新北市","鶯歌區","國姓段","05230000","23300"
"新北市","鶯歌區","國姓段","05240000","23300"
"新北市","鶯歌區","國姓段","05250000","23300"
"新北市","鶯歌區","國姓段","05260000","23300"
"新北市","鶯歌區","國姓段","05270000","23300"
"新北市","鶯歌區","國姓段","05280000","23300"
"新北市","鶯歌區","國姓段","05290000","23300"
"新北市","鶯歌區","國姓段","05300000","23300"
"新北市","鶯歌區","國姓段","05310000","23300"
"新北市","鶯歌區","國姓段","05320000","23300"
"新北市","鶯歌區","國姓段","05330000","23300"
"新北市","鶯歌區","國姓段","05340000","23300"
"新北市","鶯歌區","國姓段","05350000","23300"
"新北市","鶯歌區","國姓段","05360000","23300"
"新北市","鶯歌區","國姓段","05370000","23300"
"新北市","鶯歌區","國姓段","05380000","23300"
"新北市","鶯歌區","國姓段","05390000","23300"
"新北市","鶯歌區","國姓段","05400000","23300"
"新北市","鶯歌區","國姓段","05410000","23300"
"新北市","鶯歌區","國姓段","05420000","4900"
"新北市","鶯歌區","國姓段","05430000","5138"
"新北市","鶯歌區","國姓段","05440000","23300"
"新北市","鶯歌區","國姓段","05450000","23300"
"新北市","鶯歌區","國姓段","05460000","23300"
"新北市","鶯歌區","國姓段","05470000","4900"
"新北市","鶯歌區","國姓段","05480000","23300"
"新北市","鶯歌區","國姓段","05490000","4900"
"新北市","鶯歌區","國姓段","05500000","23300"
"新北市","鶯歌區","國姓段","05510000","4900"
"新北市","鶯歌區","國姓段","05520000","4900"
"新北市","鶯歌區","國姓段","05530000","23300"
"新北市","鶯歌區","國姓段","05540000","4900"
"新北市","鶯歌區","國姓段","05550000","4900"
"新北市","鶯歌區","國姓段","05560000","23300"
"新北市","鶯歌區","國姓段","05570000","4900"
"新北市","鶯歌區","國姓段","05580000","4900"
"新北市","鶯歌區","國姓段","05590000","4900"
"新北市","鶯歌區","國姓段","05600000","23300"
"新北市","鶯歌區","國姓段","05610000","4900"
"新北市","鶯歌區","國姓段","05620000","23300"
"新北市","鶯歌區","國姓段","05630000","4900"
"新北市","鶯歌區","國姓段","05640000","23300"
"新北市","鶯歌區","國姓段","05650000","23300"
"新北市","鶯歌區","國姓段","05660000","23300"
"新北市","鶯歌區","國姓段","05670000","23300"
"新北市","鶯歌區","國姓段","05680000","4900"
"新北市","鶯歌區","國姓段","05690000","4900"
"新北市","鶯歌區","國姓段","05700000","23300"
"新北市","鶯歌區","國姓段","05710000","23300"
"新北市","鶯歌區","國姓段","05720000","23300"
"新北市","鶯歌區","國姓段","05730000","23300"
"新北市","鶯歌區","國姓段","05740000","23300"
"新北市","鶯歌區","國姓段","05750000","23300"
"新北市","鶯歌區","國姓段","05760000","23300"
"新北市","鶯歌區","國姓段","05770000","23300"
"新北市","鶯歌區","國姓段","05780000","23300"
"新北市","鶯歌區","國姓段","05790000","23300"
"新北市","鶯歌區","國姓段","05800000","23300"
"新北市","鶯歌區","國姓段","05810000","23300"
"新北市","鶯歌區","國姓段","05820000","23300"
"新北市","鶯歌區","國姓段","05830000","23300"
"新北市","鶯歌區","國姓段","05840000","23300"
"新北市","鶯歌區","國姓段","05850000","23300"
"新北市","鶯歌區","國姓段","05860000","23300"
"新北市","鶯歌區","國姓段","05870000","23300"
"新北市","鶯歌區","國姓段","05880000","23300"
"新北市","鶯歌區","國姓段","05890000","23300"
"新北市","鶯歌區","國姓段","05900000","23300"
"新北市","鶯歌區","國姓段","05910000","23300"
"新北市","鶯歌區","國姓段","05920000","23300"
"新北市","鶯歌區","國姓段","05930000","23300"
"新北市","鶯歌區","國姓段","05940000","23300"
"新北市","鶯歌區","國姓段","05940001","23300"
"新北市","鶯歌區","國姓段","05950000","16400"
"新北市","鶯歌區","國姓段","05950001","23300"
"新北市","鶯歌區","國姓段","05960000","23300"
"新北市","鶯歌區","國姓段","05970000","23300"
"新北市","鶯歌區","國姓段","05980000","23300"
"新北市","鶯歌區","國姓段","05990000","23300"
"新北市","鶯歌區","國姓段","06000000","23300"
"新北市","鶯歌區","國姓段","06010000","19700"
"新北市","鶯歌區","國姓段","06020000","19700"
"新北市","鶯歌區","國姓段","06030000","19700"
"新北市","鶯歌區","國姓段","06040000","23300"
"新北市","鶯歌區","國姓段","06050000","23300"
"新北市","鶯歌區","國姓段","06060000","19700"
"新北市","鶯歌區","國姓段","06070000","23300"
"新北市","鶯歌區","國姓段","06080000","23300"
"新北市","鶯歌區","國姓段","06090000","23300"
"新北市","鶯歌區","國姓段","06100000","23300"
"新北市","鶯歌區","國姓段","06110000","23300"
"新北市","鶯歌區","國姓段","06120000","19700"
"新北市","鶯歌區","國姓段","06120001","19700"
"新北市","鶯歌區","國姓段","06120002","19700"
"新北市","鶯歌區","國姓段","06130000","19700"
"新北市","鶯歌區","國姓段","06130002","19700"
"新北市","鶯歌區","國姓段","06140000","19700"
"新北市","鶯歌區","國姓段","06140001","19700"
"新北市","鶯歌區","國姓段","06150000","19700"
"新北市","鶯歌區","國姓段","06150001","19700"
"新北市","鶯歌區","國姓段","06160000","19700"
"新北市","鶯歌區","國姓段","06160001","19700"
"新北市","鶯歌區","國姓段","06170000","19700"
"新北市","鶯歌區","國姓段","06180000","19700"
"新北市","鶯歌區","國姓段","06190000","19700"
"新北市","鶯歌區","國姓段","06200000","19700"
"新北市","鶯歌區","國姓段","06210000","19700"
"新北市","鶯歌區","國姓段","06220000","19700"
"新北市","鶯歌區","國姓段","06230000","19700"
"新北市","鶯歌區","國姓段","06240000","19700"
"新北市","鶯歌區","國姓段","06250000","19700"
"新北市","鶯歌區","國姓段","06260000","23300"
"新北市","鶯歌區","國姓段","06270000","19700"
"新北市","鶯歌區","國姓段","06280000","19700"
