﻿"country","district","segment","lid","official_value","official_price"
"新北市","三芝區","舊小基隆段四棧橋小段","550027","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550028","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","550029","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550031","2500","500"
"新北市","三芝區","舊小基隆段四棧橋小段","550032","2500","500"
"新北市","三芝區","舊小基隆段四棧橋小段","550033","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550035","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550036","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550037","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550038","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","550039","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550040","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550041","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550042","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550046","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550047","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550048","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550049","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550050","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550051","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550052","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550053","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550054","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550055","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550056","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550057","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550058","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550059","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550060","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550061","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550062","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550063","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550064","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550065","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550066","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550067","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550068","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550069","6139","1453"
"新北市","三芝區","舊小基隆段四棧橋小段","550070","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550071","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550072","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550074","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550075","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550076","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","550078","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","550080","9200","2300"
"新北市","三芝區","舊小基隆段四棧橋小段","560000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","560001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","570000","5700","1500"
"新北市","三芝區","舊小基隆段四棧橋小段","570001","5700","1500"
"新北市","三芝區","舊小基隆段四棧橋小段","580000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580001","2500","500"
"新北市","三芝區","舊小基隆段四棧橋小段","580002","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580003","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580004","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580005","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580006","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580007","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580008","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580009","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580010","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580011","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580012","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580013","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580014","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580015","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580016","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580017","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580018","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580019","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","580020","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610002","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610003","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610004","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610005","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610006","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610007","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610008","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610009","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610010","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610011","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610012","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610013","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610014","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610015","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610016","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610020","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610021","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610022","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610023","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610024","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610025","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610026","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610027","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610029","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610030","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","610033","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","620000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","630000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","630001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","630002","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","630003","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","630004","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","640000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","640001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","640002","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","650000","5700","1500"
"新北市","三芝區","舊小基隆段四棧橋小段","660000","5700","1500"
"新北市","三芝區","舊小基隆段四棧橋小段","660001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","670000","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","680000","5700","1500"
"新北市","三芝區","舊小基隆段四棧橋小段","690001","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690002","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690003","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690004","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690005","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690006","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690007","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690008","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690009","3200","640"
"新北市","三芝區","舊小基隆段四棧橋小段","690010","3200","640"
"新北市","三芝區","後厝段北勢子小段","2270011","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270012","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270013","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270015","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270016","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270017","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270018","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270019","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270021","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270022","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270023","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270024","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270025","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270026","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270027","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270028","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270029","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270030","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270031","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270032","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270034","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270035","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270036","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270037","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270038","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270039","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270040","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270041","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270042","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270043","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270044","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270047","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270048","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2270049","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280000","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280001","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280002","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280003","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280004","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280005","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280006","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280007","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280008","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280010","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280012","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2280013","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290004","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290005","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290006","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290007","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290008","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290009","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290010","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290011","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290012","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290013","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290014","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290017","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290019","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290021","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290022","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290023","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290025","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290026","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290027","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290028","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290029","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290032","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290033","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290035","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2290036","10100","2600"
"新北市","三芝區","後厝段北勢子小段","2300002","8400","2100"
"新北市","三芝區","後厝段北勢子小段","2320000","8400","2100"
"新北市","三芝區","後厝段北勢子小段","2330000","8400","2100"
"新北市","三芝區","後厝段北勢子小段","2340000","8400","2100"
"新北市","三芝區","後厝段北勢子小段","2350000","2600","520"
"新北市","三芝區","後厝段北勢子小段","2350001","2600","520"
"新北市","三芝區","後厝段北勢子小段","2350002","9200","2700"
"新北市","三芝區","後厝段北勢子小段","2360000","2600","520"
"新北市","三芝區","後厝段北勢子小段","2360001","2600","520"
"新北市","三芝區","後厝段北勢子小段","2360002","2600","520"
"新北市","三芝區","後厝段北勢子小段","2360003","2600","520"
"新北市","三芝區","後厝段北勢子小段","2360004","2600","520"
"新北市","三芝區","後厝段北勢子小段","2370000","2600","520"
"新北市","三芝區","後厝段北勢子小段","2380000","9200","2700"
"新北市","三芝區","後厝段陽住坑小段","10000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","10001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","10002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","20000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","30000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","40000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","40001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","40002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","40003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","40004","2300","460"
"新北市","三芝區","後厝段陽住坑小段","50000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","60000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","60001","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","70000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","80000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","90000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","100000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","110000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","120000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","120001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","130000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","140000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","150000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","160000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","170000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","180000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","180001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","190000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","200000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","210000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","210001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","210002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","210003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","220000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","230000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","230001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","230002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","240000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","240001","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","250000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","260000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","270000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","280000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","290000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","300000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","300001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","300002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","310000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","310001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","310002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","310003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","320000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","330000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","340000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","350000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","360000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","370000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","380000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","390000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","390001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","400000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","410000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","410001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","420000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","430000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","430001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","440000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","450000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","460000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","470000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","480000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","500000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","510000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520004","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520005","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520006","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520007","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520008","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520009","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520010","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520011","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520012","2300","460"
"新北市","三芝區","後厝段陽住坑小段","520013","2300","460"
"新北市","三芝區","後厝段陽住坑小段","530000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","530001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","530002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","540000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","540001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","550000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","560000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","570000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","580000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","590000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","600000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","610000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","620000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","630000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","640000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","650000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","660000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","670000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","680000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","690000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","700000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","700001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","700002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","700003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","700004","2300","460"
"新北市","三芝區","後厝段陽住坑小段","710000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","780000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","780001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","790000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","790001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","790002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","790003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","800000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","810000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","810001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","810002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","810003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","820000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","830000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","840000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","850000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","860000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","870000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","870001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","880000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","890000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","900000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","910000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","920000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","930000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","930001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","930002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","940000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","950000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","960000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","960001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","970000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","980000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","990000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","990001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1000000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1010000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1010002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1020000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1020001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1030000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1030001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1030002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1030003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1040000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1040001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1050000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1050001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1060000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1060001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1070000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","1070001","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","1080000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080004","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080005","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1080006","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1090001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1090002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1100001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1110000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1110001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1120000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1120001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1140000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","1150000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1160000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170004","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170005","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170006","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170007","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170008","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170009","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1170010","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1180000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1180001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1190000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1190001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1200000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1200001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1200002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1200003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1210000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1210001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1210002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1220000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1220001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1230000","4200","1100"
"新北市","三芝區","後厝段陽住坑小段","1240000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1250000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1250001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1260000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1270000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1270001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1280000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1290000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1290001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1310000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1320000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1330000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1330001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1340000","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1340001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1340002","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1340003","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1350001","2300","460"
"新北市","三芝區","後厝段陽住坑小段","1350002","2300","460"
