﻿"id","name","principal","lastoneyear","lasttwoyear","nationType","jobType","license","licenseS","licenseE","closeS","closeE","addr","phone","fax","dt","amt","law","lawContent"
"290967927WZT","詠信人力仲介有限公司","陳麗紅","","","","","0661","2003/11/13","2005/11/12","2004/09/16","2005/09/15","新北市三重區重新路４段８５巷２３之３號３樓","02-29767827","","","$0","",""
"282960366WZT","慶紘人力資源管理顧問有限公司","許智堯","B","B","印尼,越南","家庭看護工或幫傭,製造業","1184","2020/04/23","2022/04/22","","","新北市板橋區雙十路３段７０巷５號","02-22522262","02-22518620","","$0","",""
"290968043WZT","詠詮人力仲介有限公司","周松仁","","","","","1640","2007/10/27","2009/10/26","","","新北市板橋區民生路３段３０號４樓之３","02-82597100","02-82597101","","$0","",""
"282960411WZT","上雅人力資源實業有限公司","蘇雅芬","A","A","印尼,菲律賓","家庭看護工或幫傭","2009","2020/01/14","2022/01/13","","","新北市永和區環河西路２段２２９巷５號","02-29278899","02-29279900","","$0","",""
"290967842WZT","泰御人力資源管理顧問有限公司","蔡旻紋","","","","","0058","2002/11/24","2004/11/23","2004/06/16","2005/06/15","新北市新莊區新莊路２３４號３樓","02-29981053","9978495","","$0","",""
"282960178WZT","舒威企業有限公司","舒崇梅","A","A","印尼,泰國,越南","製造業","0389","2021/01/16","2023/01/15","","","新北市土城區忠義路３３號","02-22733000","02-22608240","","$0","",""
"290967909WZT","宏裕人力資源管理顧問有限公司","柯淑敏","","","","","0469","1999/09/08","2001/09/07","","","新北市蘆洲區中山一路１８６號","02-22810907","","","$0","",""
"290967913WZT","福紀股份有限公司","林青山","","","","","0519","1996/02/15","1998/02/14","","","新北市中和區中安街１０號","2319207","","","$0","",""
"287013957WZT","捷安國際開發有限公司","李世煌","","","","","1535","2015/01/06","2017/01/05","2014/12/06","2015/01/05","新北市五股區五福路６巷２９號５樓","02-22917080","02-22936669","","$0","",""
"282960516WZT","承開人力資源有限公司","莊怡雯","A","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2704","2021/11/12","2023/11/11","","","新北市蘆洲區中山一路２８４號９樓","02-82863838","02-82563808","","$0","",""
"282960259WZT","齊格國際企業有限公司","陳明源","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,製造業,養護機構","1079","2020/12/05","2022/12/04","","","新北市板橋區三民路１段１８３號２樓","02-89533220","02-89641920","","$0","",""
"282960563WZT","全嘉人力資源有限公司","湯月琴","B","B","菲律賓","家庭看護工或幫傭","2451","2020/05/08","2022/05/07","","","新北市蘆洲區復興路１０５巷１０號１樓","02-82827456","02-82857710","","$0","",""
"290967946WZT","鑫雄人力仲介有限公司","高富榮","","","","","0878","1999/10/18","2001/10/17","","","新北市中和區廣福路８４巷１弄１２號１樓","02-22436397","","","$0","",""
"282960379WZT","大成國際有限公司","蔡碧珠","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","1268","2020/12/12","2022/12/11","","","新北市三重區中正南路２２６號２樓","02-89761966","02-89761933","","$0","",""
"290968040WZT","優奇人力資源管理顧問有限公司","駱志毅","","","","","1579","2009/05/24","2011/05/23","2010/10/01","2010/12/31","新北市永和區信義路１１６號２樓","02-89231212","02-89233008","","$0","",""
"290968032WZT","上億國際企業有限公司","李張彩霞","","","","","1492","2010/08/31","2012/08/30","","","新北市永和區福和路３８９號９樓之２","02-29238115","02-29238615","","$0","",""
"291509130WZT","上億國際企業有限公司","李月鳳","B","B","","","2737","2018/01/13","2020/01/12","","","新北市中和區中和路３２６號４樓之１","02-29238115","02-2923-8615","","$0","",""
"290967876WZT","鼎穎國際有限公司","楊千瑢","","","","","1133","2003/07/24","2005/07/23","","","新北市萬里區美崙３９號","02-24922325","","","$0","",""
"290967903WZT","富康拓國際開發有限公司台北分公","陳宏祈","","","","","0373-3","2002/12/02","2004/12/01","","","新北市新店區百忍街２２號１樓","02-89112788","","","$0","",""
"290967999WZT","北海人力仲介有限公司","李連福","","","","","1961","2013/07/21","2015/07/20","2014/10/01","2015/03/31","新北市金山區慈護街１３號１樓","02-24989666","02-24988887","","$0","",""
"290967848WZT","山圃企業有限公司","蔡孟穎","","","","","0965","2000/03/24","2002/03/23","","","新北市五股區四維路６０號１樓","02-29803747","","","$0","",""
"282960156WZT","永恩人力資源管理顧問有限公司","許景皓","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","0546","2016/05/21","2018/05/20","","","新北市板橋區民治街１２號","02-82520606","02-82520707","","$0","",""
"730901007WZT","巨升國際顧問有限公司","鍾晴薇","","","","","3300","2020/10/08","2022/10/07","","","新北市新莊區新北大道三段７號４樓之３","02-85227781","02-85227782","","$0","",""
"290967865WZT","廣碩人力資源管理顧問新莊分公司","黃慧華","","","","","1044-1","2002/09/05","2004/09/04","","","新北市新莊區幸福路６７８巷１０號１樓","02-29814550","","","$0","",""
"290967911WZT","法典人力仲介股份有限公司","李士平","","","","","0497","2012/01/05","2014/01/04","2008/10/16","2009/01/15","新北市新店區北新路三段６５巷３４弄２９號","(02)29113980","(02)29183392","","$0","",""
"282960518WZT","法典人力仲介股份有限公司","李士平","B","B","印尼,泰國,菲律賓","家庭看護工或幫傭,製造業","2707","2019/11/10","2021/11/09","","","新北市新店區新坡一街５６之２號","02-29113980","02-29183392","","$0","",""
"290967873WZT","德業國際有限公司","朱勇輝","","","","","1111","2001/04/26","2003/04/25","","","新北市新莊區復興路１段２１８巷９號１樓","02-29909008","","","$0","",""
"282960484WZT","冠金國際顧問有限公司","曾瓘鈞","A","","其他","其他","2482","2020/07/23","2022/07/22","","","新北市新店區安忠路５７巷１之３號","02-8666-1001","02-23095168","","$0","",""
"282960525WZT","立新人力資源管理顧問有限公司","呂尚倫","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2759","2020/02/22","2022/02/21","","","新北市三重區忠孝路３段５０巷４１弄８號１樓","02-29883920","02-29883905","","$0","",""
"597261523WZT","誠碩國際人力仲介股份有限公司","龔繼璋","","","","","3142","2021/05/23","2023/05/22","","","新北市板橋區柏翠里華江一路２１６號１３樓","02-22529911","02-22539911","","$0","",""
"282960179WZT","鎔成實業有限公司","蔡崇尚","B","B","印尼","家庭看護工或幫傭,製造業","0390","2021/01/14","2023/01/13","","","新北市三重區集賢路１號２樓","02-28578236","02-81927433","","$0","",""
"290967957WZT","夢想家有限公司","黎慧茹","","","","","0888","2001/10/30","2003/10/29","2004/09/01","2005/08/31","新北市中和區永和路１６號３樓","02-22405554","","","$0","",""
"290968020WZT","帛士人力仲介有限公司新店分公司","吳中生","","","","","1368-2","2003/11/28","2005/09/21","","","新北市新店區百忍街２２號","02-89112788","02-89112032","","$0","",""
"290968042WZT","廣澤國際有限公司台北分公司","朱碩遐","","","","","1621-2","2009/09/09","2011/09/08","","","新北市三重區中山路２０１巷８號","02-29810011","02-29816365","","$0","",""
"282960438WZT","廣德國際管理顧問有限公司","簡聖原","A","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2197","2020/02/13","2022/02/12","","","新北市中和區中山路２段２９９號１１樓之１４","02-82412899","02-82412889","","$0","",""
"290967990WZT","阿克拉國際有限公司","謝東和","","","","","2216","2012/04/03","2014/04/02","","","新北市樹林區中正路４６２號１０樓","02-26887297","02-26887265","","$0","",""
"557150601WZT","萬通國際人力開發股份有限公司文翠分公司","方榮強","","","","","1655-4","2019/12/12","2021/12/11","","","新北市板橋區文聖街１１巷１２號１樓","02-82529922","02-82527002","","$0","",""
"542672435WZT","佳雨有限公司","周俊良","","","","","3072","2020/10/15","2022/10/14","","","新北市林口區林口里仁愛路一段２８巷１號１樓","02-7751-5158","02-8601-3025","","$0","",""
"290967912WZT","中太人力資源管理顧問台北分公司","朱正杰","","","","","0516-2","2002/02/01","2004/01/31","2003/11/01","2004/10/31","新北市中和區景安路４８號６樓","02-66210866","02-66210866","","$0","",""
"282960569WZT","塞席爾商三德建業股份有限公司臺灣分公司","陳建維","","","印尼,越南","其他","2878","2017/03/03","2019/03/02","","","新北市板橋區中山路１段１號４樓之８","02-89641577","02-89641576","","$0","",""
"282960537WZT","伯樂國際人力資源管理顧問有限公司","朱清才","","","印尼,菲律賓,越南","其他,家庭看護工或幫傭,營造業,製造業,養護機構","2843","2016/11/08","2018/11/07","","","新北市三峽區中園街１２６之１９號３樓","02-86742890","02-26747030","","$0","",""
"446338823WZT","昱翔流通股份有限公司","王玉蘭","A","B","","","1393","2017/12/03","2019/12/02","","","新北市板橋區館前東路１００號６樓","02-2957-9138","02-2957-8489","","$0","",""
"290967864WZT","廣碩人力資源管理顧問有限公司","洪國信","","","","","1044","2002/09/05","2004/09/04","2003/12/16","2004/12/15","新北市中和區中山路２段２９６號２樓之２","02-22409993","","","$0","",""
"290967923WZT","環亞人力資源管理顧問有限公司","張冠威","","","","","0610","1997/03/04","1999/03/03","","","新北市永和區中正路６２６號５樓之３","02-22328508","","","$0","",""
"290967937WZT","常誠人力資源顧問有限公司台北分公司","吳麗真","","","","","0764-2","2012/10/26","2014/10/25","","","新北市永和區保生路１號１９樓之１","02-22326699","02-22326444","","$0","",""
"290968001WZT","詠詮國際人力仲介有限公司","周松仁","","","","","1987","2011/10/23","2013/10/22","","","新北市新莊區新樹路３０２巷６號１樓","(02)82536290","(02)82536296","","$0","",""
"282960469WZT","凱雷國際人力仲介有限公司台北分公司","葉玉民","","","印尼,越南","家庭看護工或幫傭,製造業","1813-2","2017/10/05","2019/10/04","","","新北市永和區安樂路７２巷２號４樓","02-29419617","","","$0","",""
"685139724WZT","一家人國際有限公司","江丁威","","","","","3247","2020/04/10","2022/04/09","","","新北市永和區永利路８７之１號","02-29296537","02-89216875","","$0","",""
"282960307WZT","皇城人力資源管理顧問有限公司","江雅玲","A","A","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","1382","2019/11/10","2021/11/09","","","新北市中和區福祥路５８號７樓","02-22405554","02-22480501","","$0","",""
"290968045WZT","博士國際開發有限公司蘆洲分公司","湯月琴","","","","","1652-2","2009/12/12","2011/12/11","2011/09/28","2011/12/27","新北市蘆洲區復興路１０５巷１０號１樓","02-82827456","02-82857710","","$0","",""
"290967866WZT","千禧人力仲介有限公司","林秀寶","","","","","1056","2002/10/13","2004/10/12","2004/04/01","2004/06/30","新北市中和區立人街５之１號","02-29417736","","","$0","",""
"282960494WZT","三川國際顧問有限公司","李玉麒","B","B","印尼,菲律賓,越南","家庭看護工或幫傭,製造業","2534","2020/01/22","2022/01/21","","","新北市板橋區中山路一段２７３號２樓","(02)66370868","(02)89510677","","$0","",""
"691663684WZT","全隆國際開發人力仲介有限公司","林益豐","","","","","3262","2020/05/22","2022/05/21","","","新北市永和區民族街１８２巷４號４樓","02-2503-2317","02-2503-3629","","$0","",""
"282960451WZT","震大國際開發有限公司","蔡憲仁","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2279","2020/11/28","2022/11/27","","","新北市中和區建八路２１５號１３樓","02-22266239","02-22266237","","$0","",""
"287013969WZT","芸大國際有限公司台北分公司","楊紘睿","","","","","2035-1","2016/04/28","2018/04/27","","","新北市新店區中央路１６３之１號","02-89111232","02-89137722","","$0","",""
"711310232WZT","佑鑫國際企業有限公司","黃成德","","","","","2715","2019/11/23","2021/11/22","","","新北市板橋區大觀路３段２３６號５樓之１","02-2684-1777","02-2683-1177","","$0","",""
"282960568WZT","立豪國際有限公司","范獻文","B","","印尼","家庭看護工或幫傭","2877","2021/02/24","2023/02/23","","","新北市新店區安興路１０５號１０樓之６","02-22115050","02-22115810","","$0","",""
"290967987WZT","阿富人力仲介有限公司","吳仰璜","","","","","1826","2009/11/20","2011/11/19","","","新北市新店區建興街９巷１０號１樓","02-29103790","02-29180745","","$0","",""
"305474779WZT","僑斯特人力資源有限公司","施勝翔","B","","","","2459","2020/05/30","2022/05/29","","","新北市新莊區豐年街４２號１樓","02-2206795","02-27199087","","$0","",""
"290967877WZT","萊那實業有限公司","李寶蓮","","","","","1140","2007/08/28","2009/08/27","","","新北市蘆洲區永安南路２段３８號１樓","02-28485353","02-28485757","","$0","",""
"290967953WZT","明揚人力仲介有限公司台北分公司","周瑞仁","","","","","0861-1","2000/01/29","2001/08/15","","","新北市三重區重新路三段１１１號４樓","02-89818811","","","$0","",""
"282960374WZT","安安人力仲介有限公司","柯惠燕","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1241","2020/10/03","2022/10/02","","","新北市板橋區柏翠里華江一路２１０號１１樓、２１２號１１樓","02-22506789","02-22560909","","$0","",""
"282960500WZT","長鴻國際人力仲介有限公司","于岳中","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,漁業,營造業,製造業,養護機構","2592","2021/02/16","2023/02/15","","","新北市新莊區中原路１７１號２樓","02-29930525","02-29930585","","$0","",""
"290967997WZT","安亞國際人力資源有限公司","李秀芬","","","","","1937","2009/03/26","2011/03/25","2011/01/15","2011/04/14","新北市三重區中山路２２９號","02-89810971","02-89818894","","$0","",""
"287013961WZT","皇冠人力仲介有限公司北區分公司","游姍蓉","","","","","1752-E","2014/12/04","2016/12/03","2015/04/12","2015/07/11","新北市三重區仁愛街２９８號３樓","(039)351811","(039)353170","","$0","",""
"282960239WZT","優格國際有限公司","張克勤","A","B","印尼,泰國,菲律賓,越南","其他,家庭看護工或幫傭,漁業,營造業,製造業,養護機構","0998","2020/05/30","2022/05/29","","","新北市新店區建國路２５７號６樓之８","02-22186616","02-82192148","","$0","",""
"290967922WZT","高登國際開發有限公司","張瓊方","","","","","0608","1997/02/26","1999/02/25","","","新北市蘆洲區和平路１２１巷１４弄９號３樓","2829179","","","$0","",""
"282960229WZT","大捷開發有限公司","李錫雯","B","B","印尼","家庭看護工或幫傭","0955","2020/03/01","2022/02/28","","","新北市中和區捷運路９９號２樓","02-29485611","02-29485612","","$0","",""
"290968033WZT","東協國際有限公司","潘郁喬","","","","","1493","2008/08/31","2010/08/30","2010/08/10","2010/11/09","新北市板橋區文化路２段１８２巷１弄１０號１０樓","02-22540977","02-22541374","","$0","",""
"282960321WZT","博碩人力仲介有限公司","陳淑美","B","B","印尼,菲律賓","家庭看護工或幫傭,製造業,養護機構","1453","2020/05/18","2022/05/17","","","新北市蘆洲區中山一路１６９號４樓","02-82831488","02-22883971","","$0","",""
"742543234WZT","宸暐企業有限公司","蔡志祥","","","","","3308","2020/10/29","2022/10/28","","","新北市板橋區文化路２段９０號５樓","02-66373899","","","$0","",""
"282960364WZT","豐盈人力資源顧問有限公司","王景政","A","B","菲律賓,越南","製造業","1173","2018/01/24","2020/01/23","","","新北市中和區中山路二段３３號１０樓之１","02-22225259","02-22224276","","$0","",""
"339365039WZT","佳安國際人力仲介有限公司","蔡美嬌","","","","","2983","2020/01/05","2022/01/04","","","新北市中和區板南路１１８號","02-2245-5571","02-2245-5591","","$0","",""
"290967924WZT","優麗達國際有限公司","簡裕恒","","","","","0639","2005/08/21","2007/08/20","","","新北市三重區重新路４段１７６號１４樓之１","02-29787764","02-29787373","","$0","",""
"642136284WZT","伸優人力仲介有限公司","張麗月","","","","","2431","2020/03/28","2022/03/27","","","新北市林口區文化三路２段２８５之１號","02-26026718","02-26026719","","$0","",""
"282960496WZT","寶滿意國際有限公司","劉其昌","A","B","印尼","家庭看護工或幫傭","2564","2020/12/05","2022/12/04","","","新北市永和區中山路一段３３６號６樓","02-2926-1577","02-2926-1579","","$0","",""
"383043842WZT","巨升人力仲介有限公司","張廷章","","","","","3009","2020/04/02","2022/04/01","2020/08/10","2021/02/09","新北市淡水區紅樹林路６８號５樓","02-85227781","02-85227782","","$0","",""
"290967933WZT","禾畯有限公司北區分公司","林子暘","","","","","0729-1","2006/05/11","2008/05/10","","","新北市新店區寶強路６１號３樓","02-86658900","02-29124555","","$0","",""
"290967952WZT","越台榮股份有限公司","李承學","","","","","0856","2001/08/07","2003/08/06","","","新北市中和區景安路２２３巷５號","02-89419859","","","$0","",""
"838957288WZT","恩翔人力資源有限公司","阮長美","","","","","3392","2021/09/28","2023/09/27","","","新北市三重區三民街１９０巷８號５樓","02-29875887","02-29875887","","$0","",""
"282960195WZT","唐明國際開發有限公司","陳瑤瑤","A","A","印尼,泰國,菲律賓,越南","其他,家庭看護工或幫傭,漁業,營造業,製造業,養護機構","0597","2021/01/11","2023/01/10","","","新北市中和區保健路１０６巷２２弄１１號５樓","02-29425336","02-31515338","","$0","",""
"292694204WZT","源良人力資源有限公司","陳良女","B","","","","2959","2021/09/25","2023/09/24","","","新北市新莊區中華路２段１６９號６樓","02-89910919","02-89910035","","$0","",""
"282960555WZT","力新管理顧問有限公司","謝晏琪","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2426","2020/03/11","2022/03/10","","","新北市新莊區復興路１段２號８樓","02-29970135","02-89923610","","$0","",""
"290967969WZT","俊岱企業有限公司","莊國亮","","","","","0945","2002/02/01","2004/01/31","2004/01/26","2005/01/25","新北市永和區竹林路３９巷４２弄３號","02-86608156","","","$0","",""
"282960532WZT","東準人力仲介有限公司","李瑋莉","","","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,營造業,製造業,養護機構","2821","2016/08/26","2018/08/25","","","新北市三重區重安街１３２號４樓","02-89731538","02-29782280","","$0","",""
"290967956WZT","鉅富國際有限公司台北分公司","翁東護","","","","","0870-3","2003/09/28","2005/09/27","2008/06/16","2009/02/15","新北市新莊區思源路３３１號８樓之２","02-29922254","02-29922254","","$0","",""
"290968025WZT","永驥國際有限公司","孫溫澤","","","","","1390","2007/11/28","2009/11/27","","","新北市板橋區陽明街２９巷１５號１樓","02-82511131","02-82513319","","$0","",""
"285392305WZT","安心國際勞務派遣有限公司","張雅嵐","B","B","印尼,越南","家庭看護工或幫傭,製造業","2709","2019/11/12","2021/11/11","","","新北市板橋區柏翠里華江一路２１６號１４樓","02-82529806","03-4905317","","$0","",""
"290967904WZT","東聯人力資源管理顧問公司林口分公司","胡淑鳳","","","","","0387-3","2007/01/16","2009/01/15","","","新北市林口區林口路４６號４樓","02-26031280","02-26031150","","$0","",""
"282960455WZT","摯誠國際有限公司","吳呂坤","B","B","印尼","家庭看護工或幫傭","2298","2021/01/02","2023/01/01","","","新北市汐止區建成路５９巷９號３樓","02-26471003","02-26433707","","$0","",""
"290967929WZT","洋昇國際有限公司","黃錦雲","","","","","0690","2002/02/09","2004/02/08","","","新北市板橋區長安街７巷２號４樓","02-29547129","","","$0","",""
"282960310WZT","博崧企業有限公司","莊國亮","A","A","印尼,越南","家庭看護工或幫傭","1411","2020/02/04","2022/02/03","","","新北市永和區中正路５７７巷１號１樓","02-86608156","02-86607923","","$0","",""
"290967840WZT","優俘人力仲介有限公司","陳世凱","","","","","0052","1992/11/20","1994/11/19","","","新北市新莊區安寧街９８號","9985030","","","$0","",""
"290968028WZT","振煒人力仲介有限公司三重分公司","鄭先成","","","","","1435-1","2010/04/20","2012/04/21","","","新北市三重區大仁街１８號１樓","02-29891327","02-29888723","","$0","",""
"691663683WZT","頂立國際開發股份有限公司","蔣成峯","","","","","3261","2020/05/22","2022/05/21","","","新北市林口區文化二路一段２６６號１４樓之２","","","","$0","",""
"287013949WZT","煜麒國際開發有限公司","莊英彥","","","","","2112","2015/05/05","2017/05/04","","","新北市永和區中正路３３號４樓","(02)86682626","(02)89432544","","$0","",""
"282960212WZT","樺菱國際有限公司","李國都","B","A","印尼,越南","家庭看護工或幫傭,製造業","0877","2021/10/18","2023/10/17","","","新北市林口區文林六街１３巷２４號","02-26001755","02-26001295","","$0","",""
"835210181WZT","冠軍國際人力仲介有限公司新北分公司","盧讚慶","","","","","1612-6","2021/08/11","2023/08/10","","","新北市土城區光明街５０號８樓","02-22745188","02-22745188","","$0","",""
"604961715WZT","富寓國際有限公司","辛珮琪","","","","","3150","2021/06/18","2023/06/17","","","新北市中和區中和路２３２號６樓之４","02-22441616","02-24441618","","$0","",""
"282960507WZT","元亨國際人力資源有限公司","夏玲琲","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","2625","2021/05/20","2023/05/19","","","新北市新店區復興里中正路５３９之１號１樓","02-89145351","02-22184746","","$0","",""
"290967859WZT","台州人力資源管理顧問有限公司","吳昌儒","","","","","1031","2002/07/27","2004/07/26","","","新北市林口區中正路３５１號１樓","02-86011028","","","$0","",""
"282960281WZT","安盛國際企業有限公司","李孟蓉","C","B","印尼,菲律賓","製造業","0715","2016/04/02","2018/04/01","2016/09/01","2017/02/28","新北市新莊區明中街１２號之２７","02-29940018","02-29940191","","$0","",""
"282960140WZT","萬通人力資源顧問股份有限公司新北分公司","張崇信","A","A","菲律賓,越南","製造業","0192-5","2019/03/19","2021/03/18","","","新北市土城區中央路二段１７７巷２０號１樓","02-2267-1085","02-2267-1286","","$0","",""
"282960539WZT","康富國際開發事業有限公司","蘇富山","B","","印尼,菲律賓,越南","家庭看護工或幫傭,漁業","2854","2020/12/19","2022/12/18","","","新北市中和區立人街４０號３樓","02-89410281","02-2940-4570","","$0","",""
"287013970WZT","宸塏國際企業有限公司","林秋美","","","","","2259","2014/09/11","2016/09/10","","","新北市新店區寶興路６４巷２０號１樓","02-29183089","02-23676533","","$0","",""
"282960541WZT","協順國際股份有限公司台北分公司","陳啟聰","B","B","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業,養護機構","2309-1","2021/01/16","2023/01/15","","","新北市中和區中山路２段２９６號２樓之５","02-22459255","02-22459233","","$0","",""
"282960182WZT","富力國際開發股份有限公司","邱顯貴","A","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","0401","2021/02/24","2023/02/23","","","新北市土城區金城路２段２６５號２樓","02-22735073","02-22735097","","$0","",""
"285392310WZT","森太國際有限公司","潘克拉昌","B","B","菲律賓,越南","家庭看護工或幫傭","2187","2018/01/18","2020/01/17","","","新北市土城區沛陂里福安街２６號(２樓)","03-3665010","033760044","","$0","",""
"290967860WZT","縱橫開發有限公司台北分公司","池建章","","","","","1032-2","2006/06/26","2008/07/27","","","新北市新店區中興路１段２１０號１樓","02-29101650","02-29101403","","$0","",""
"290967910WZT","領先人才仲介有限公司","曾淑芬","","","","","0480","1997/11/06","1999/11/05","","","新北市板橋區實踐路３０號４樓","29531576","","","$0","",""
"287013986WZT","展群人力資源管理顧問有限公司","朱淑貞","","","","","0863","2013/08/30","2015/08/29","","","新北市板橋區自強新村６６號１樓","02-29671775","02-29680094","","$0","",""
"290967975WZT","萬通國際人力開發股份有限公司台北板橋分公司","鄭靜芬","","","","","1655-6","2013/12/12","2015/12/11","","","新北市板橋區仁化街１６２號１樓","(02)82529937","(02)82527002","","$0","",""
"282960491WZT","山德國際事業有限公司","林澧枋","A","B","印尼,菲律賓,越南","家庭看護工或幫傭","2519","2020/10/08","2022/10/07","","","新北市新店區寶元路２段５８號","02-29172239","02-29172235","","$0","",""
"730901476WZT","遠杰人力仲介有限公司","鄧碧琪","","","","","3119","2021/03/05","2023/03/04","2021/02/01","2021/04/30","新北市板橋區文化路２段１８２巷３弄８９號５樓","02-25527050","02-33221463","","$0","",""
"290967856WZT","崇實人力仲介有限公司中和分公司","李永安","","","","","1011-1","2001/02/06","2002/06/22","","","新北市中和區中山路二段２９６號３樓之３","02-22443778","","","$0","",""
"282960570WZT","呈新管理顧問有限公司","林祐生","B","","印尼","家庭看護工或幫傭,製造業","2902","2021/04/24","2023/04/23","","","新北市中和區景新街２９２之１號","02-89410974","02-29409802","","$0","",""
"290967966WZT","麒毓產業有限公司","卓芳昭","","","","","0931","2000/01/18","2002/01/17","","","新北市蘆洲區九芎街９０巷１弄９號１樓","02-22818293","","","$0","",""
"290967894WZT","僑信人力資源管理顧問有限公司","簡銘昌","","","","","0275","1995/12/24","1997/12/23","","","新北市新莊區中正路３３４巷２５弄４７之１號(２樓)","2761820","","","$0","",""
"290968038WZT","友信國際開發有限公司","許黛妮","","","","","1553","2009/03/24","2011/03/23","2009/09/20","2010/03/19","新北市板橋區民生路２段２１３號２樓","02-22540838","02-22540841","","$0","",""
"287013987WZT","昱誠國際有限公司","蘇柄誠","","","","","2391","2013/10/03","2015/10/02","","","新北市新莊區建安街７３之２號","02-22036789","02-82010000","","$0","",""
"282960513WZT","盛翔國際開發有限公司","朱敏雄","B","B","印尼","家庭看護工或幫傭","2678","2021/09/07","2023/09/06","","","新北市板橋區華江一路１６２號３樓","02-8252-5024","02-8252-5734","","$0","",""
"674735874WZT","協力國際管理顧問有限公司","名紅錦","","","","","3237","2020/03/19","2022/03/18","","","新北市中和區員富里中正路１２０９號１樓","02-2226-8266","02-2226-8233","","$0","",""
"290967846WZT","世界人才仲介有限公司","陳智玲","","","","","0086","2000/12/08","2002/12/07","","","新北市板橋區三民路２段３１號６樓","02-29641217","","","$0","",""
"282960391WZT","邦達國際開發股份有限公司中和分公司","溫官隆","","","印尼,泰國,菲律賓,越南","製造業","1749-2","2018/11/28","2020/11/27","","","新北市中和區建康路７３號８樓","02-22215588","02-22215730","","$0","",""
"586922113WZT","伯樂國際人力資源有限公司","朱清才","","","","","3125","2021/04/01","2023/03/31","","","新北市三峽區中園街１２６之１９號３樓","(02)86742890","(02)26747030","","$0","",""
"290968030WZT","宜凌企業經營管理顧問有限公司","蔡黃春美","","","","","1448","2008/04/30","2010/04/29","","","新北市新莊區新莊路２３６號３樓","02-22769278","02-29978495","","$0","",""
"665992659WZT","立全人力資源有限公司","周松仁","","","","","3229","2020/02/12","2022/02/11","","","新北市板橋區文化路二段１８２巷３弄７９號１９樓","02-8253-6290","02-8253-6296","","$0","",""
"282960432WZT","威龍人力仲介有限公司","詹凌施","B","B","印尼,越南","家庭看護工或幫傭,製造業","2150","2021/09/28","2023/09/27","","","新北市樹林區三龍街１１５之３號２樓","02-26892363","02-26892362","","$0","",""
"290967905WZT","威利人力資源管理顧問有限公司","陳玉芳","","","","","0398","1995/02/24","1997/02/23","","","新北市板橋區溪崑二街９號１樓","6842833","","","$0","",""
"290967942WZT","友順人力仲介顧問有限公司","林秀蓮","","","","","0776","2002/12/04","2004/12/03","2004/05/01","2005/04/30","新北市板橋區漢生東路２３巷１７號１樓","02-22571216","","","$0","",""
"467687261WZT","廣朋有限公司","丁淑英","","","","","3060","2020/09/25","2022/09/24","","","新北市中和區中和路３６２之２號１０樓","02-29291977","","","$0","",""
"290967925WZT","優麗達國際有限公司永和分公司","簡貴英","","","","","0639-1","1998/12/10","1999/08/20","","","新北市永和區永貞路２８９號２樓","02-22315800","","","$0","",""
"290967959WZT","亞力外勞仲介有限公司台北分公司","樊秀芝","","","","","0894-2","2001/11/22","2003/11/21","","","新北市板橋區光復街３６之１號１樓","02-89533220","","","$0","",""
"282960330WZT","台順國際事業有限公司","吳昌儒","B","A","印尼","家庭看護工或幫傭","1550","2021/03/17","2023/03/16","","","新北市林口區中北三街２０２號","02-86011028","02-8011026","","$0","",""
"400669147WZT","維芯科技有限公司","胡淑娟","","","","","3028","2020/06/04","2022/06/03","","","新北市新店區北新路一段１０號１６樓","(02)29115150","(02)2910-2267","","$0","",""
"282960185WZT","吉貿人力仲介有限公司","溫孜研","A","B","印尼,越南","家庭看護工或幫傭,製造業","0555","2020/06/11","2022/06/10","","","新北市中和區明仁街１２之１號２樓","02-29454238","02-29482447","","$0","",""
"282960467WZT","宏海國際管理有限公司","張宏昌","B","A","印尼,泰國,菲律賓,越南","家庭看護工或幫傭,製造業","1811","2021/09/29","2023/09/28","","","新北市板橋區民有街３９號","02-22556969","02-22550103","","$0","",""
"282960517WZT","四維人力仲介有限公司","陳羅濱","A","B","越南","家庭看護工或幫傭,製造業","2705","2021/11/12","2023/11/11","","","新北市樹林區保安街２段６號５樓","02-26758282","02-26756166","","$0","",""
