﻿"country","district","segment","lid","official_value"
"新北市","三芝區","後厝段番子崙小段                                                           ","01140000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01140001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01150000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01160000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01170000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01170001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01180000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01190000","4200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01200000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01200001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01200002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01210000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01210001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01210002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01220000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01230000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01240000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01240001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01250000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01250001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01250002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01250003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01260000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01260001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01260002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01260003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01270000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01280000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01290000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01290001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01290002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01290003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01300000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01310000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01310001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01310002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01310003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01320000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01330000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01340000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01340001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01350000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01350001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01350002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01350003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01360000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01360001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01360002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01370000","4100"
"新北市","三芝區","後厝段番子崙小段                                                           ","01370001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01380000","4100"
"新北市","三芝區","後厝段番子崙小段                                                           ","01380001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01390000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01390001","4100"
"新北市","三芝區","後厝段番子崙小段                                                           ","01390002","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01390003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01410000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01410001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01420000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01420001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01420002","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01430000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01430001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01430002","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01430003","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01430004","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01440000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01440001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01440002","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01450000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01460000","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01460001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470001","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470004","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01470005","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01500000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01500001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01500002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01500003","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01500004","2300"
"新北市","三芝區","後厝段番子崙小段                                                           ","01510000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01510001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01510002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01510003","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01520000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01520001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01520002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01530000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01530001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01530002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01540000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01550000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01550001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01550002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01560000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01560001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01560002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01570000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01570001","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01570002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01570003","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01570004","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01580000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01580001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01580002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01580003","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01580004","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01620000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01630000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01640000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01650000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01660000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01670000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01680000","4200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01690000","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01690001","2200"
"新北市","三芝區","後厝段番子崙小段                                                           ","01690002","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01690003","4400"
"新北市","三芝區","後厝段番子崙小段                                                           ","01700000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00010000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00020000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00020001","4400"
"新北市","三芝區","後厝段番社後小段                                                           ","00040000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00040002","4400"
"新北市","三芝區","後厝段番社後小段                                                           ","00050000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00050001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00060000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00060001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00070000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00080000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00090000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00090001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00090002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00100000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00100001","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00110000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00110001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00120000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00120001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00120002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00120003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00130000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00140000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00150000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00150001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00150002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00160000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00170000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00170001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00180000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00190000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00200000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00200001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00210000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00220000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00230000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00240000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00250007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00260008","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00270000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00270001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00270002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00270003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00280006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00290000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00290001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00300000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00300001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310005","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310008","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310009","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310010","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310011","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310012","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310013","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310014","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310015","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310016","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310017","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310018","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310019","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310020","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310021","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310022","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310023","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310024","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00310025","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00320000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00330000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00340000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00350000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00360000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00370000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00380000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00390000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00400000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00400001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00410000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00420000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00430000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00440000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00440001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00460000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00460001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00470000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00470001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00470002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00480000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00490000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00500000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00510000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00520000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00520001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00530000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00540000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00550000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00550001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00560000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00570008","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00580000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00580001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00590000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00590001","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00600000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00600001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00600002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00600003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00600004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00610000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00620000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00620001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00630000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00640000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00640001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00640002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00650000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00660000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00670000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00670001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00680000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00680001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00680002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00680003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00680004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00690000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00700000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00710000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00720000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00730000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00750000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00760000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00770000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00780000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00790000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00800000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810008","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810009","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810010","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00810011","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00820000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830000","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830002","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830003","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830004","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00830005","4200"
"新北市","三芝區","後厝段番社後小段                                                           ","00840000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00840001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00840002","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860001","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860003","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860004","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860005","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860006","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860007","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860008","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860009","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860010","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860011","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860012","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860013","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860014","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860015","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860016","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860017","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860018","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860019","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860020","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860021","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860022","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860023","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860024","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860025","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860027","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860028","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860029","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860032","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860033","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860034","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860035","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860036","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860037","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00860038","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00870000","2200"
"新北市","三芝區","後厝段番社後小段                                                           ","00880000","2200"
