﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三重區","房地(土地+建物)+車位","正義北路１２３號八樓之六","8.71","都市：其他:商業區","","","1091028","土地2建物1車位1","八層","十四層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1050823","98.46","3","1","1","有","有","1.5E7","152346.0","坡道機械","17.81","0.0","","RPQRMLMLKIPFFGF09DA","49.83","2.54","4.68","有"
"三重區","房地(土地+建物)+車位","正義北路１２３號十二樓之六","18.79","都市：其他:商業區","","","1091228","土地2建物1車位1","十二層","十四層","住宅大樓(11層含以上有電梯)","集合住宅","鋼筋混凝土造","1050823","204.26999999999998","3","2","2","有","有","2.802E7","146171.0","升降平面","29.68","2500000.0","","RPPNMLTJLHGGFGF38EA","105.21","7.65","10.65","有"
"三重區","房地(土地+建物)+車位","正義北路１２３號四樓之八","18.64","都市：其他:商業區","","","1091109","土地2建物1車位1","四層","十四層","住宅大樓(11層含以上有電梯)","見其他登記事項","鋼筋混凝土造","1050823","192.93","3","2","2","有","有","2.6E7","140329.0","坡道機械","18.34","1500000.0","","RPUOMLOKKIPFFGF66DA","105.21","7.66","10.66","有"
"三重區","房地(土地+建物)+車位","正義北路１８５號十樓之一","4.76","都市：其他:商業區","","","1091129","土地1建物1車位1","十層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0980403","57.38","2","1","1","有","有","8250000.0","143778.0","升降機械","13.61","0.0","","RPURMLNLKIPFFGF96DA","35.78","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","永安北路二段１０７號五樓","16.65","都市：其他:住宅區","","","1100407","土地1建物1車位1","五層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0971128","129.33","2","2","1","有","有","1.55E7","119848.0","坡道平面","35.45","0.0","陽台外推；","RPOUMLRLMHGGFGF98DA","52.51","3.65","7.66","有"
"三重區","房地(土地+建物)+車位","永安北路二段１０７號四樓","16.65","都市：其他:住宅區","","","1100517","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0971128","124.61","2","1","1","有","有","1.535E7","123184.0","坡道平面","30.73","0.0","陽台外推；","RPOTMLMJOHGGFGF38DA","52.51","3.65","7.66","有"
"三重區","房地(土地+建物)+車位","永福街１７５之２號三樓","22.69","都市：其他:住宅區","","","1100403","土地1建物1車位1","三層","十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1040610","155.95","3","2","2","有","有","1.8E7","115422.0","升降機械","5.72","0.0","","RPTQNLQKMHGGFGF98DA","87.23","9.38","10.0","有"
"三重區","房地(土地+建物)+車位","永福街１７９巷３２號九樓","17.05","都市：其他:住宅區","","","1100126","土地1建物1車位1","九層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831207","140.48","3","2","1","有","有","1.32E7","93964.0","坡道平面","0.0","0.0","","RPOQMLPKLHGGFGF18DA","82.34","1.06","9.68","有"
"三重區","房地(土地+建物)+車位","永福街１９７巷１０號七樓","17.42","都市：其他:住宅區","","","1091030","土地1建物1車位1","七層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0831207","143.05","3","2","2","有","有","1.14E7","79692.0","坡道平面","0.0","0.0","","RPRRMLLKKIPFFGF98DA","84.3","1.32","9.68","有"
"三重區","房地(土地+建物)+車位","永福街２４５號三樓","29.4","都市：其他:住宅區","","","1100410","土地1建物1車位1","三層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0950721","190.5","4","2","2","有","有","2.13E7","111811.0","坡道平面","40.4","0.0","","RPOVMLRLMHGGFGF09DA","106.68","0.0","13.13","有"
"三重區","房地(土地+建物)+車位","永福街２５９之１號三樓","31.81","住","","","1100131","土地2建物1車位1","三層","五層","公寓(5樓含以下無電梯)","住家用","鋼筋混凝土造","0950815","143.03","3","2","2","有","有","1.5E7","123923.0","坡道平面","39.74","2200000.0","","RPQNMLKKOHGGFGF97EA","85.52","0.0","12.85","無"
"三重區","房地(土地+建物)+車位","永福街２８９號十二樓","16.56","都市：其他:住宅區","","","1091121","土地1建物1車位1","十二層","十五層","住宅大樓(11層含以上有電梯)","集合住宅、機房","鋼筋混凝土造","0940919","171.96","3","2","2","有","有","1.88E7","109328.0","坡道機械","26.64","0.0","陽台外推；","RPVPNLQKMHGGFGF09DA","94.35","1.57","11.92","有"
"三重區","房地(土地+建物)+車位","永福街６８號","17.63","都市：其他:住宅區","","","1091208","土地1建物1車位1","一層，騎樓","七層","華廈(10層含以下有電梯)","商業用","鋼筋混凝土造","0861124","99.06","0","1","1","有","有","1.43E7","144357.0","升降機械","0.0","0.0","騎樓及雨遮為列管違建，將依序排拆。","RPPPMLRKKHGGFGF28DA","67.17","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","永福街７２巷４３號十六樓","25.82","都市：其他:住宅區","","","1091125","土地1建物1車位1","十六層，十七層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0810702","221.53","4","2","3","有","有","1.7E7","76739.0","坡道平面","37.73","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPUOMLTLKIPFFGF37EA","122.04","0.99","28.41","有"
"三重區","房地(土地+建物)+車位","光復路一段１４０號五樓","44.53","都市：其他:乙種工業區","","","1100108","土地1建物1車位3","五層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0880403","403.88","0","0","0","無","有","2.9E7","71804.0","坡道平面","98.68","0.0","","RPOSMLQLJHGGFGF38DA","204.62","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號七樓之二","29.6","都市：其他:住宅區","","","1091215","土地1建物1車位1","七層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.788E7","128524.0","坡道平面","34.45","2000000.0","","RPQNMLTKJHGGFGF38EA","174.78","4.32","15.77","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號九樓之二","32.66","都市：其他:住宅區","","","1100410","土地1建物1車位2","九層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","348.07","5","2","4","有","有","3.959E7","127843.0","坡道平面","68.9","3900000.0","","RPSNMLRKNHGGFGF78EA","174.78","4.32","15.77","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號二十七樓之一","25.01","都市：其他:住宅區","","","1090917","土地1建物1車位1","二十七層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","266.94","4","2","2","有","有","3.799E7","153942.0","坡道平面","34.45","2200000.0","","RPTNMLKKKIPFFGF78EA","140.96","5.04","18.19","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號二十七樓之二","29.6","都市：其他:住宅區","","","1100120","土地1建物1車位1","二十七層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","312.86","5","2","4","有","有","4.415E7","151036.0","坡道平面","34.45","2100000.0","","RPQNMLLKLHGGFGF77EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號二十八樓之一","28.07","都市：其他:住宅區","","","1100428","土地1建物1車位2","二十八層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","301.39","4","2","2","有","有","4.0E7","153555.0","坡道平面","68.9","4300000.0","","RPRQMLLJOHGGFGF38EA","140.96","5.04","18.19","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號二十四樓之二","32.66","都市：其他:住宅區","","","1091120","土地1建物1車位2","二十四層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","347.31","5","2","4","有","有","4.56E7","148342.0","坡道平面","68.9","4300000.0","","RPTNMLRLJHGGFGF58EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十七樓之二","29.6","都市：其他:住宅區","","","1091129","土地1建物1車位1","十七層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","312.86","5","2","4","有","有","4.0E7","136130.0","坡道平面","34.45","2100000.0","","RPUNMLRJJHGGFGF48EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十九樓之二","29.6","都市：其他:住宅區","","","1100206","土地1建物1車位1","十九層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","312.86","5","2","4","有","有","4.02E7","136849.0","坡道平面","34.45","2100000.0","","RPTNMLOKMHGGFGF48EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十八樓之二","29.6","都市：其他:住宅區","","","1091129","土地1建物1車位1","十八層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","312.86","5","2","4","有","有","4.0E7","136130.0","坡道平面","34.45","2100000.0","","RPVNMLRJJHGGFGF58EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十三樓之二","29.6","都市：其他:住宅區","","","1100131","土地1建物1車位1","十三層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.91E7","132178.0","坡道平面","34.45","2200000.0","","RPVNMLKLMHGGFGF38EA","174.78","4.32","15.77","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十五樓之二","32.66","都市：其他:住宅區","","","1100408","土地1建物1車位2","十五層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","347.31","5","2","4","有","有","4.09E7","132538.0","坡道平面","68.9","4000000.0","","RPRNMLQJNHGGFGF48EA","174.18","4.32","15.61","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號十四樓之二","29.6","都市：其他:住宅區","","","1091129","土地1建物1車位1","十四層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.9E7","132536.0","坡道平面","34.45","2000000.0","","RPTNMLRJJHGGFGF38EA","174.78","4.32","15.77","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號三十樓","25.01","都市：其他:住宅區","","","1100415","土地1建物1車位1","三十層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","266.49","4","2","2","有","有","3.96E7","162041.0","坡道平面","34.45","2000000.0","","RPSQMLLJOHGGFGF48EA","140.51","5.04","18.19","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號五樓之二","29.6","都市：其他:住宅區","","","1091115","土地1建物1車位1","五層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.7E7","125372.0","坡道平面","34.45","2000000.0","","RPSNMLKKKIPFFGF68EA","174.78","4.32","15.76","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號六樓之二","29.6","都市：其他:住宅區","","","1100109","土地1建物1車位1","六層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.73E7","126446.0","坡道平面","34.45","2000000.0","","RPRNMLMJLHGGFGF87EA","174.78","4.32","15.77","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號四樓之一","25.01","都市：其他:住宅區","","","1091108","土地1建物1車位1","四層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","267.53999999999996","4","2","2","有","有","3.05E7","122270.0","坡道平面","34.45","2000000.0","","RPRNMLKKKIPFFGF58EA","141.56","5.04","18.19","有"
"三重區","房地(土地+建物)+車位","光復路一段４６號四樓之二","29.6","都市：其他:住宅區","","","1100305","土地1建物1車位1","四層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","313.62","5","2","4","有","有","3.62E7","122864.0","坡道平面","34.45","1900000.0","","RPSNMLOKMHGGFGF38EA","174.78","4.32","15.76","有"
"三重區","房地(土地+建物)+車位","光復路一段４８號三十一樓之一","20.41","都市：其他:住宅區","","","1091127","土地1建物1車位1","三十一層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","215.59","3","2","2","有","有","3.05E7","156233.0","坡道平面","34.45","2200000.0","","RPTNMLLLKIPFFGF98EA","113.2","3.42","8.92","有"
"三重區","房地(土地+建物)+車位","光復路一段４８號三十樓之二","22.96","都市：其他:住宅區","","","1100117","土地1建物1車位1","三十層","三十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040304","241.44","4","2","2","有","有","3.344E7","150925.0","坡道平面","34.45","2200000.0","","RPTNMLTKLHGGFGF88EA","125.05","4.68","16.32","有"
"三重區","房地(土地+建物)+車位","光復路一段６１巷２７號十一樓","67.78","都市：其他:道路用地","","","1100118","土地2建物2車位2","十一層","十三層","住宅大樓(11層含以上有電梯)","工業用","鋼筋混凝土造","0841019","552.51","0","0","0","無","有","4.388E7","79419.0","坡道平面","0.0","0.0","","RPXPMLTKLHGGFGF76DA","317.37","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段６１巷２７號五樓之四","34.02","都市：其他:道路用地","","","1100525","土地2建物1車位1","五層","十三層","住宅大樓(11層含以上有電梯)","工業用","鋼筋混凝土造","0841019","274.27","0","0","0","無","有","2.15E7","78390.0","坡道平面","0.0","0.0","","RPSNMLRJOHGGFGF78EA","157.65","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段６１巷２７號四樓之五","32.7","都市：其他:道路用地","","","1090609","土地2建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","工業用","鋼筋混凝土造","0841019","271.56","0","0","0","無","有","1.926E7","70924.0","坡道平面","0.0","0.0","","RPSQMLLJPHPFFGF66DA","155.91","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段７９號三樓","56.31","都市：其他:乙種工業區","","","1100107","土地1建物1車位1","三層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0801220","463.6","0","0","0","無","有","3.5E7","75496.0","坡道平面","0.0","0.0","","RPQRMLNLKHGGFGF28DA","372.86","0.0","19.58","有"
"三重區","房地(土地+建物)+車位","光復路一段８０號六樓","149.92","都市：其他:乙種工業區","","","1100412","土地1建物4車位12","六層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0881117","1328.38","0","0","0","無","有","1.0729E8","80768.0","坡道平面","378.36","0.0","含租約；","RPOPMLQLMHGGFGF38DA","702.41","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段８２之３號六樓","65.47","都市：其他:乙種工業區","","","1100414","土地1建物2車位6","六層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0881117","681.47","0","0","0","無","有","5.53E7","81148.0","坡道平面","189.18","0.0","","RPORMLOKNHGGFGF38DA","363.84","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段８２之８號六樓","204.95","工","","","1100512","土地1建物4車位19","六層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0881117","1772.0","0","0","0","無","有","1.38E8","77878.0","坡道平面","599.07","0.0","","RPQSMLRKOHGGFGF09DA","865.73","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","光復路一段８８之１１號五樓","110.07","都市：其他:乙種工業區","","","1091019","土地1建物2車位7","五層","十層","華廈(10層含以下有電梯)","工業用","鋼筋混凝土造","0881117","923.77","0","0","0","無","有","7.26E7","78591.0","坡道平面","220.71","0.0","","RPOPMLSLKIPFFGF76EA","523.87","0.0","0.0","有"
"三重區","房地(土地+建物)+車位","吉祥街５０號六樓","22.89","都市：其他:住宅區","","","1100227","土地1建物1車位1","六層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961224","151.23000000000002","3","2","2","有","有","1.79E7","118363.0","坡道平面","38.09","0.0","陽台外推；","RPOPMLQLLHGGFGF28DA","68.57","2.0","8.65","有"
"三重區","房地(土地+建物)+車位","吉祥街５６號九樓","23.57","都市：其他:住宅區","","","1091021","土地1建物1車位1","九層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961224","154.18","3","2","2","有","有","1.7E7","129210.0","坡道平面","38.09","2000000.0","陽台外推；","RPOSMLLLIIPFFGF68DA","68.0","3.4","9.88","有"
"三重區","房地(土地+建物)+車位","吉祥街７４號二樓","25.08","都市：其他:住宅區","","","1091222","土地1建物1車位1","二層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0971223","137.68","3","2","2","有","有","1.45E7","105317.0","升降機械","22.16","0.0","","RPVPMLMJKHGGFGF28DA","68.23","1.89","10.75","有"
"三重區","房地(土地+建物)+車位","吉祥街７６號十一樓","24.81","都市：其他:住宅區","","","1100131","土地1建物1車位1","十一層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0971223","150.61","3","2","2","有","有","1.665E7","110550.0","升降平面","36.25","0.0","陽台外推；","RPWPMLTKNHGGFGF86DA","70.84","1.89","7.34","有"
"三重區","房地(土地+建物)+車位","同安街１０７號八樓","24.29","都市：其他:住宅區","","","1100409","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1020802","197.86","4","2","2","有","有","2.56E7","129384.0","升降平面","0.0","0.0","","RPOPMLMLMHGGFGF97DA","103.2","6.42","12.45","有"
"三重區","房地(土地+建物)+車位","如意街４１號五樓","17.01","都市：其他:住宅區","","","1091116","土地1建物1車位1","五層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0960309","119.18","2","2","1","有","有","1.445E7","121245.0","坡道平面","33.24","0.0","陽台外推；","RPSPMLQLJIPFFGF76DA","55.26","0.62","5.93","有"
"三重區","房地(土地+建物)+車位","成功路１００號二十樓之七","7.63","商","","","1100506","土地3建物1車位1","二十層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","120.59","2","2","1","有","有","1.505E7","124803.0","坡道平面","34.6","0.0","","RPPOMLMLOHGGFGF18DA","42.06","6.91","7.29","有"
"三重區","房地(土地+建物)+車位","成功路１００號十九樓之六","8.22","都市：其他:道路用地","","","1100406","土地3建物1車位1","十九層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","127.5","2","1","1","有","有","1.716E7","134588.0","坡道平面","34.6","0.0","","RPROMLTLMHGGFGF88DA","47.51","7.66","5.57","有"
"三重區","房地(土地+建物)+車位","成功路１００號十六樓之五","6.43","都市：其他:道路用地","","","1100121","土地3建物1車位1","十六層","二十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1041105","102.4","2","2","1","有","有","1.25E7","122070.0","坡道平面","29.94","0.0","","RPRPMLPLKHGGFGF38DA","39.17","2.93","5.29","有"
"三重區","房地(土地+建物)+車位","成功路１０４巷２７號五樓","20.58","都市：其他:住宅區","","","1091120","土地3建物1車位1","五層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0990413","152.60000000000002","3","2","2","有","有","1.755E7","115007.0","坡道平面","25.98","0.0","","RPOOMLMLKIPFFGF68EA","68.95","5.78","9.88","有"
"三重區","房地(土地+建物)+車位","成功路１０４巷２７號六樓","20.58","都市：其他:住宅區","","","1100328","土地3建物1車位1","六層","八層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0990413","152.60000000000002","3","2","2","有","有","1.88E7","133154.0","坡道平面","26.43","2000000.0","陽台外推；","RPRNMLSLLHGGFGF58DA","69.29","5.78","9.88","有"
"三重區","房地(土地+建物)+車位","成功路１０８巷４弄３號五樓","20.83","都市：其他:道路用地","","","1100421","土地2建物1車位1","五層","七層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0881110","131.05","3","2","2","有","無","1.318E7","100572.0","坡道平面","23.26","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPRNMLRKNHGGFGF68EA","74.38","0.0","7.09","有"
"三重區","房地(土地+建物)+車位","成功路１１０號十七樓之十一","5.62","商","","","1100509","土地3建物1車位1","十七層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","138.93","3","1","2","有","有","1.16E7","83495.0","坡道平面","33.06","0.0","陽台外推；","RPSSMLSJOHGGFGF66DA","64.54","0.0","16.01","有"
"三重區","房地(土地+建物)+車位","成功路１１０號十八樓之十一","6.96","商","","","1100509","土地3建物1車位1","十八層","二十七層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0860203","135.65","3","2","2","有","有","1.15E7","84777.0","坡道平面","29.78","0.0","陽台外推；","RPOSMLSJOHGGFGF88DA","64.54","0.0","16.01","有"
"三重區","房地(土地+建物)+車位","成功路１５３號八樓之六","9.19","都市：其他:商業區","","","1100311","土地1建物1車位1","八層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0830430","116.28999999999999","3","2","2","有","有","1.35E7","116089.0","升降平面","0.0","1300000.0","陽台外推；其他增建；","RPRNMLSKNHGGFGF78EA","68.92","0.0","8.48","有"
"三重區","房地(土地+建物)+車位","成功路１７３號十三樓","29.45","商","","","1100412","土地1建物1車位1","十三層","二十一層","住宅大樓(11層含以上有電梯)","住家用","鋼骨混凝土造","0810513","420.61","4","2","2","有","有","6.1E7","154495.0","坡道平面","38.72","2000000.0","","RPOQMLKKOHGGFGF08EA","355.63","0.0","38.57","有"
"三重區","房地(土地+建物)+車位","成功路１號十一樓之二","13.88","都市：其他:商業區","","","1100416","土地1建物1車位2","十一層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼骨鋼筋混凝土造","1040909","170.73000000000002","3","2","2","有","有","2.188E7","125993.0","升降機械","20.88","3000000.0","","RPPNMLQLNHGGFGF48EA","78.43","8.42","7.26","有"
"三重區","房地(土地+建物)+車位","成功路２８號二十三樓之三","8.39","都市：其他:住宅區","","","1100105","土地2建物1車位1","二十三層","二十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890630","154.01999999999998","4","2","2","有","有","1.76E7","114271.0","坡道平面","0.0","0.0","","RPUQMLTKKHGGFGF09DA","84.79","0.0","7.39","有"
"三重區","房地(土地+建物)+車位","成功路３０號二十一樓之二","9.32","都市：其他:住宅區","","","1100327","土地2建物1車位1","二十一層","二十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890630","169.45","3","2","2","有","有","1.636E7","96542.0","坡道平面","37.12","0.0","","RPQTMLRKNHGGFGF56EA","94.8","0.0","9.69","有"
"三重區","房地(土地+建物)+車位","成功路３４號二十四樓之三","7.42","都市：其他:住宅區","","","1091228","土地2建物1車位1","二十四層","二十五層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0890630","141.02","3","2","2","有","有","1.7E7","120550.0","坡道平面","0.0","0.0","陽台外推；","RPVPMLLKJHGGFGF18DA","73.64","0.0","6.88","有"
"三重區","房地(土地+建物)+車位","成功路５０巷１８號五樓之一","22.25","都市：其他:住宅區","","","1100120","土地1建物1車位1","五層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970922","205.3","3","2","1","有","有","1.818E7","107330.0","坡道平面","54.55","2000000.0","陽台外推；","RPQNMLOKMHGGFGF18EA","99.83","4.51","8.6","有"
"三重區","房地(土地+建物)+車位","成功路５０巷５０號六樓之三","7.1","都市：其他:住宅區","","","1100305","土地1建物1車位1","六層","九層","華廈(10層含以下有電梯)","住家用","鋼筋混凝土造","0880623","56.89","1","0","1","有","有","5650000.0","99314.0","坡道機械","23.83","0.0","","RPQNMLKLLHGGFGF67DA","17.34","0.0","3.96","有"
"三重區","房地(土地+建物)+車位","成功路５２號九樓之五","11.03","都市：其他:住宅區","","","1100330","土地3建物1車位1","九層","十四層","住宅大樓(11層含以上有電梯)","商業用","鋼筋混凝土造","0861001","139.45999999999998","3","2","2","有","有","1.5E7","107558.0","坡道平面","31.65","0.0","","RPTPMLOKMHGGFGF58DA","79.04","0.0","10.22","有"
"三重區","房地(土地+建物)+車位","成功路６６號七樓","12.41","都市：其他:住宅區","","","1091213","土地3建物1車位1","七層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0861001","150.5","4","2","2","有","有","1.55E7","112135.0","坡道機械","25.65","1500000.0","","RPPNMLMLJHGGFGF67EA","85.46","0.62","15.25","有"
"三重區","房地(土地+建物)+車位","成功路７４號十樓","21.42","都市：其他:住宅區","","","1100120","土地3建物1車位1","十層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0810625","220.52","4","2","2","有","有","2.37E7","107468.0","坡道平面","0.0","0.0","","RPROMLRKLHGGFGF48DA","136.84","0.81","12.57","有"
"三重區","房地(土地+建物)+車位","自強路三段１１０巷７號九樓","14.42","都市：其他:住宅區","","","1091117","土地1建物1車位1","九層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021220","112.83000000000001","2","2","1","有","有","1.525E7","135159.0","塔式車位","0.0","0.0","","RPUNMLOLKIPFFGF76EA","61.03","4.21","5.66","有"
"三重區","房地(土地+建物)+車位","自強路三段１１０巷７號三樓","15.2","都市：其他:住宅區","","","1091226","土地1建物1車位1","三層","十四層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","1021220","118.81","3","2","1","有","有","1.58E7","132985.0","塔式車位","0.0","1500000.0","","RPWNMLMLKHGGFGF48EA","65.06","4.21","5.66","有"
"三重區","房地(土地+建物)+車位","自強路五段１０２號十三樓","15.39","住","","","1100405","土地1建物1車位1","十三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961122","111.38","2","2","1","有","有","1.255E7","131891.0","坡道平面","31.39","2000000.0","其他增建；","RPPQMLOLOHGGFGF68EA","53.02","0.94","3.13","有"
"三重區","房地(土地+建物)+車位","自強路五段１０２號三樓","15.39","住","","","1100603","土地1建物1車位1","三層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961122","111.38","2","2","2","有","有","1.305E7","117166.0","坡道平面","31.39","0.0","","RPVNMLLKOHGGFGF48DA","53.02","0.94","3.13","有"
"三重區","房地(土地+建物)+車位","自強路五段１０２號四樓","15.39","住","","","1100425","土地1建物1車位1","四層","十三層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0961122","111.38","2","2","1","有","有","1.28E7","114922.0","坡道平面","31.39","0.0","","RPXRMLLLOHGGFGF56DA","53.02","0.94","3.13","有"
"三重區","房地(土地+建物)+車位","自強路五段１１４號四樓","24.86","都市：其他:住宅區","","","1100411","土地1建物1車位1","四層","十二層","住宅大樓(11層含以上有電梯)","住家用","鋼筋混凝土造","0970108","159.29","3","2","2","有","有","1.75E7","109863.0","坡道平面","35.35","0.0","","RPSTMLRKNHGGFGF66DA","79.8","1.87","6.82","有"
"三重區","房地(土地+建物)+車位","自強路四段３１巷２１號九樓","18.05","都市：其他:乙種工業區","","","1100416","土地2建物1車位1","九層","十三層","住宅大樓(11層含以上有電梯)","一般商業設施（一般事務所）","鋼筋混凝土造","0971209","153.3","4","2","2","有","有","1.6E7","104371.0","坡道平面","31.04","0.0","","RPVOMLTKNHGGFGF66DA","76.61","5.5","8.33","有"
