﻿country,district,segment,lid,official_value,official_price
新北市,深坑區,土庫段大坪小段,00150002,880,180
新北市,深坑區,土庫段大坪小段,00150003,880,180
新北市,深坑區,土庫段大坪小段,00150004,880,180
新北市,深坑區,土庫段大坪小段,00150005,880,180
新北市,深坑區,土庫段大坪小段,00150006,880,180
新北市,深坑區,土庫段大坪小段,00150007,880,180
新北市,深坑區,土庫段大坪小段,00150008,880,180
新北市,深坑區,土庫段大坪小段,00150009,880,180
新北市,深坑區,土庫段大坪小段,00150010,880,180
新北市,深坑區,土庫段大坪小段,00150011,880,180
新北市,深坑區,土庫段大坪小段,00150012,880,180
新北市,深坑區,土庫段大坪小段,00150013,880,180
新北市,深坑區,土庫段大坪小段,00150014,880,180
新北市,深坑區,土庫段大坪小段,00150015,880,180
新北市,深坑區,土庫段大坪小段,00150016,880,180
新北市,深坑區,土庫段大坪小段,00150017,880,180
新北市,深坑區,土庫段大坪小段,00150018,880,180
新北市,深坑區,土庫段大坪小段,00150019,880,180
新北市,深坑區,土庫段大坪小段,00150020,5500,1100
新北市,深坑區,土庫段大坪小段,00160000,880,180
新北市,深坑區,土庫段大坪小段,00170001,880,180
新北市,深坑區,土庫段大坪小段,00170002,880,180
新北市,深坑區,土庫段大坪小段,00170004,880,180
新北市,深坑區,土庫段大坪小段,00170005,880,180
新北市,深坑區,土庫段大坪小段,00170006,880,180
新北市,深坑區,土庫段大坪小段,00180000,5500,1100
新北市,深坑區,土庫段大坪小段,00190001,5500,1100
新北市,深坑區,土庫段大坪小段,00190002,5500,1100
新北市,深坑區,土庫段大坪小段,00190003,880,180
新北市,深坑區,土庫段大坪小段,00200001,880,180
新北市,深坑區,土庫段大坪小段,00200002,880,180
新北市,深坑區,土庫段大坪小段,00200003,880,180
新北市,深坑區,土庫段大坪小段,00200004,880,180
新北市,深坑區,土庫段大坪小段,00210001,880,180
新北市,深坑區,土庫段大坪小段,00210003,880,180
新北市,深坑區,土庫段大坪小段,00210004,880,180
新北市,深坑區,土庫段大坪小段,00210005,880,180
新北市,深坑區,土庫段大坪小段,00210006,880,180
新北市,深坑區,土庫段大坪小段,00220001,5500,1100
新北市,深坑區,土庫段大坪小段,00220002,880,180
新北市,深坑區,土庫段大坪小段,00230000,5500,1100
新北市,深坑區,土庫段大坪小段,00240000,880,180
新北市,深坑區,土庫段大坪小段,00250000,880,180
新北市,深坑區,土庫段大坪小段,00260000,880,180
新北市,深坑區,土庫段大坪小段,00260001,880,180
新北市,深坑區,土庫段大坪小段,00260002,880,180
新北市,深坑區,土庫段大坪小段,00260003,880,180
新北市,深坑區,土庫段大坪小段,00270000,880,180
新北市,深坑區,土庫段大坪小段,00280000,880,180
新北市,深坑區,土庫段大坪小段,00280001,5500,1100
新北市,深坑區,土庫段大坪小段,00280002,880,180
新北市,深坑區,土庫段大坪小段,00280003,5500,1100
新北市,深坑區,土庫段大坪小段,00280004,880,180
新北市,深坑區,土庫段大坪小段,00280005,880,180
新北市,深坑區,土庫段大坪小段,00280006,880,180
新北市,深坑區,土庫段大坪小段,00290000,880,180
新北市,深坑區,土庫段大坪小段,00300000,880,180
新北市,深坑區,土庫段大坪小段,00310000,880,180
新北市,深坑區,土庫段大坪小段,00310001,880,180
新北市,深坑區,土庫段大坪小段,00310002,880,180
新北市,深坑區,土庫段大坪小段,00310003,880,180
新北市,深坑區,土庫段大坪小段,00310004,880,180
新北市,深坑區,土庫段大坪小段,00310005,880,180
新北市,深坑區,土庫段大坪小段,00320000,880,180
新北市,深坑區,土庫段大坪小段,00320001,880,180
新北市,深坑區,土庫段大坪小段,00320002,880,180
新北市,深坑區,土庫段大坪小段,00320003,880,180
新北市,深坑區,土庫段大坪小段,00330000,880,180
新北市,深坑區,土庫段大坪小段,00330001,880,180
新北市,深坑區,土庫段大坪小段,00340001,880,180
新北市,深坑區,土庫段大坪小段,00340002,880,180
新北市,深坑區,土庫段大坪小段,00340003,880,180
新北市,深坑區,土庫段大坪小段,00340004,880,180
新北市,深坑區,土庫段大坪小段,00340005,880,180
新北市,深坑區,土庫段大坪小段,00340006,880,180
新北市,深坑區,土庫段大坪小段,00340007,880,180
新北市,深坑區,土庫段大坪小段,00340008,880,180
新北市,深坑區,土庫段大坪小段,00340009,880,180
新北市,深坑區,土庫段大坪小段,00340010,880,180
新北市,深坑區,土庫段大坪小段,00340011,880,180
新北市,深坑區,土庫段大坪小段,00340012,880,180
新北市,深坑區,土庫段大坪小段,00340013,18600,4100
新北市,深坑區,土庫段大坪小段,00340014,18600,4100
新北市,深坑區,土庫段大坪小段,00340015,880,180
新北市,深坑區,土庫段大坪小段,00340016,18600,4100
新北市,深坑區,土庫段大坪小段,00340017,18600,4100
新北市,深坑區,土庫段大坪小段,00340018,18600,4100
新北市,深坑區,土庫段大坪小段,00340019,18600,4100
新北市,深坑區,土庫段大坪小段,00340020,18600,4100
新北市,深坑區,土庫段大坪小段,00340021,18600,4100
新北市,深坑區,土庫段大坪小段,00340022,18600,4100
新北市,深坑區,土庫段大坪小段,00340023,18600,4100
新北市,深坑區,土庫段大坪小段,00340024,18600,4100
新北市,深坑區,土庫段大坪小段,00340025,18600,4100
新北市,深坑區,土庫段大坪小段,00340026,18600,4100
新北市,深坑區,土庫段大坪小段,00340027,18600,4100
新北市,深坑區,土庫段大坪小段,00340028,18600,4100
新北市,深坑區,土庫段大坪小段,00340030,18600,4100
新北市,深坑區,土庫段大坪小段,00340031,18600,4100
新北市,深坑區,土庫段大坪小段,00340032,18600,4100
新北市,深坑區,土庫段大坪小段,00340033,18600,4100
新北市,深坑區,土庫段大坪小段,00340034,18600,4100
新北市,深坑區,土庫段大坪小段,00340035,18600,4100
新北市,深坑區,土庫段大坪小段,00340036,18600,4100
新北市,深坑區,土庫段大坪小段,00340037,18600,4100
新北市,深坑區,土庫段大坪小段,00340038,18600,4100
新北市,深坑區,土庫段大坪小段,00340039,18600,4100
新北市,深坑區,土庫段大坪小段,00340040,18600,4100
新北市,深坑區,土庫段大坪小段,00340041,18600,4100
新北市,深坑區,土庫段大坪小段,00340042,18600,4100
新北市,深坑區,土庫段大坪小段,00340043,18600,4100
新北市,深坑區,土庫段大坪小段,00340044,18600,4100
新北市,深坑區,土庫段大坪小段,00340045,18600,4100
新北市,深坑區,土庫段大坪小段,00340046,18600,4100
新北市,深坑區,土庫段大坪小段,00340047,18600,4100
新北市,深坑區,土庫段大坪小段,00350001,880,180
新北市,深坑區,土庫段大坪小段,00350002,880,180
新北市,深坑區,土庫段大坪小段,00350003,880,180
新北市,深坑區,土庫段大坪小段,00360001,880,180
新北市,深坑區,土庫段大坪小段,00360002,880,180
新北市,深坑區,土庫段大坪小段,00360003,880,180
新北市,深坑區,土庫段大坪小段,00360004,880,180
新北市,深坑區,土庫段大坪小段,00370001,880,180
新北市,深坑區,土庫段大坪小段,00370002,880,180
新北市,深坑區,土庫段大坪小段,00370004,880,180
新北市,深坑區,土庫段大坪小段,00370005,880,180
新北市,深坑區,土庫段大坪小段,00380000,880,180
新北市,深坑區,土庫段大坪小段,00380001,880,180
新北市,深坑區,土庫段大坪小段,00380002,880,180
新北市,深坑區,土庫段大坪小段,00380003,880,180
新北市,深坑區,土庫段大坪小段,00380004,880,180
新北市,深坑區,土庫段大坪小段,00380005,880,180
新北市,深坑區,土庫段大坪小段,00380006,880,180
新北市,深坑區,土庫段大坪小段,00390001,880,180
新北市,深坑區,土庫段大坪小段,00390002,880,180
新北市,深坑區,土庫段大坪小段,00390003,880,180
新北市,深坑區,土庫段大坪小段,00410000,880,180
新北市,深坑區,土庫段大坪小段,00410001,880,180
新北市,深坑區,土庫段大坪小段,00410002,880,180
新北市,深坑區,土庫段大坪小段,00440000,880,180
新北市,深坑區,土庫段大坪小段,00450001,880,180
新北市,深坑區,土庫段大坪小段,00450002,880,180
新北市,深坑區,土庫段大坪小段,00450003,880,180
新北市,深坑區,土庫段大坪小段,00450004,880,180
新北市,深坑區,土庫段大坪小段,00450005,880,180
新北市,深坑區,土庫段大坪小段,00450006,880,180
新北市,深坑區,土庫段大坪小段,00450007,880,180
新北市,深坑區,土庫段大坪小段,00450008,880,180
新北市,深坑區,土庫段大坪小段,00450009,880,180
新北市,深坑區,土庫段大坪小段,00450010,880,180
新北市,深坑區,土庫段大坪小段,00450011,880,180
新北市,深坑區,土庫段大坪小段,00450012,880,180
新北市,深坑區,土庫段大坪小段,00450013,880,180
新北市,深坑區,土庫段大坪小段,00450014,880,180
新北市,深坑區,土庫段大坪小段,00450015,880,180
新北市,深坑區,土庫段大坪小段,00460000,880,180
新北市,深坑區,土庫段大坪小段,00470000,880,180
新北市,深坑區,土庫段大坪小段,00480000,880,180
新北市,深坑區,土庫段大坪小段,00490000,880,180
新北市,深坑區,土庫段大坪小段,00500000,880,180
新北市,深坑區,土庫段大坪小段,00510000,880,180
新北市,深坑區,土庫段大坪小段,00520000,880,180
新北市,深坑區,土庫段大坪小段,00530000,880,180
新北市,深坑區,土庫段大坪小段,00540000,880,180
新北市,深坑區,土庫段大坪小段,00550000,880,180
新北市,深坑區,土庫段大坪小段,00560000,880,180
新北市,深坑區,土庫段大坪小段,00570000,880,180
新北市,深坑區,土庫段大坪小段,00580000,880,180
新北市,深坑區,土庫段大坪小段,00590000,880,180
新北市,深坑區,土庫段大坪小段,00600000,880,180
新北市,深坑區,土庫段大坪小段,00610000,880,180
新北市,深坑區,土庫段大坪小段,00620000,880,180
新北市,深坑區,土庫段大坪小段,00630000,880,180
新北市,深坑區,土庫段大坪小段,00640000,880,180
新北市,深坑區,土庫段大坪小段,00650000,880,180
新北市,深坑區,土庫段大坪小段,00660000,880,180
新北市,深坑區,土庫段大坪小段,00660001,880,180
新北市,深坑區,土庫段大坪小段,00670000,880,180
新北市,深坑區,土庫段大坪小段,00680000,880,180
新北市,深坑區,土庫段大坪小段,00690000,880,180
新北市,深坑區,土庫段大坪小段,00700000,880,180
新北市,深坑區,土庫段大坪小段,00710000,880,180
新北市,深坑區,土庫段大坪小段,00720000,880,180
新北市,深坑區,土庫段大坪小段,00730000,880,180
新北市,深坑區,土庫段大坪小段,00740000,880,180
新北市,深坑區,土庫段大坪小段,00750000,880,180
新北市,深坑區,土庫段大坪小段,00760000,880,180
新北市,深坑區,土庫段大坪小段,00770000,880,180
新北市,深坑區,土庫段大坪小段,00780000,880,180
新北市,深坑區,土庫段大坪小段,00790000,880,180
新北市,深坑區,土庫段大坪小段,00800000,880,180
新北市,深坑區,土庫段大坪小段,00810000,880,180
新北市,深坑區,土庫段大坪小段,00820000,880,180
新北市,深坑區,土庫段大坪小段,00830000,880,180
新北市,深坑區,土庫段大坪小段,00840000,880,180
新北市,深坑區,土庫段大坪小段,00850000,880,180
新北市,深坑區,土庫段大坪小段,00860000,880,180
新北市,深坑區,土庫段大坪小段,00870000,880,180
新北市,深坑區,土庫段大坪小段,00880000,880,180
新北市,深坑區,土庫段大坪小段,00890000,880,180
新北市,深坑區,土庫段大坪小段,00900000,880,180
新北市,深坑區,土庫段大坪小段,00910000,880,180
新北市,深坑區,土庫段大坪小段,00920000,880,180
新北市,深坑區,土庫段大坪小段,00930000,880,180
新北市,深坑區,土庫段大坪小段,00940000,880,180
新北市,深坑區,土庫段大坪小段,00950000,880,180
新北市,深坑區,土庫段大坪小段,00960000,880,180
新北市,深坑區,土庫段大坪小段,00970000,880,180
新北市,深坑區,土庫段大坪小段,00980000,880,180
新北市,深坑區,土庫段大坪小段,00990000,880,180
新北市,深坑區,土庫段大坪小段,01000000,880,180
新北市,深坑區,土庫段大坪小段,01010000,880,180
新北市,深坑區,土庫段大坪小段,01020000,880,180
新北市,深坑區,土庫段大坪小段,01030000,880,180
新北市,深坑區,土庫段大坪小段,01040000,880,180
新北市,深坑區,土庫段大坪小段,01050000,880,180
新北市,深坑區,土庫段大坪小段,01060000,880,180
新北市,深坑區,土庫段大坪小段,01070000,880,180
新北市,深坑區,土庫段大坪小段,01080000,880,180
新北市,深坑區,土庫段大坪小段,01090000,880,180
新北市,深坑區,土庫段大坪小段,01100000,880,180
新北市,深坑區,土庫段大坪小段,01110000,880,180
新北市,深坑區,土庫段大坪小段,01120000,880,180
新北市,深坑區,土庫段大坪小段,01130000,880,180
新北市,深坑區,土庫段大坪小段,01140000,880,180
新北市,深坑區,土庫段大坪小段,01150000,880,180
新北市,深坑區,土庫段大坪小段,01160000,880,180
新北市,深坑區,土庫段大坪小段,01170000,880,180
新北市,深坑區,土庫段大坪小段,01170001,880,180
新北市,深坑區,土庫段大坪小段,01180000,880,180
新北市,深坑區,土庫段大坪小段,01190000,880,180
新北市,深坑區,土庫段大坪小段,01190001,880,180
新北市,深坑區,土庫段大坪小段,01200000,880,180
新北市,深坑區,土庫段大坪小段,01210000,880,180
新北市,深坑區,土庫段大坪小段,01220000,880,180
新北市,深坑區,土庫段大坪小段,01230000,880,180
新北市,深坑區,土庫段大坪小段,01240000,880,180
新北市,深坑區,土庫段大坪小段,01250000,880,180
新北市,深坑區,土庫段大坪小段,01250001,880,180
新北市,深坑區,土庫段大坪小段,01260000,880,180
新北市,深坑區,土庫段大坪小段,01270000,880,180
新北市,深坑區,土庫段大坪小段,01280000,880,180
新北市,深坑區,土庫段大坪小段,01290000,880,180
新北市,深坑區,土庫段大坪小段,01300000,880,180
新北市,深坑區,土庫段大坪小段,01310000,880,180
新北市,深坑區,土庫段大坪小段,01320000,880,180
新北市,深坑區,土庫段大坪小段,01330000,880,180
新北市,深坑區,土庫段大坪小段,01340000,880,180
新北市,深坑區,土庫段大坪小段,01350000,880,180
新北市,深坑區,土庫段大坪小段,01360000,880,180
新北市,深坑區,土庫段大坪小段,01370000,880,180
新北市,深坑區,土庫段大坪小段,01370001,880,180
新北市,深坑區,土庫段大坪小段,01370002,880,180
新北市,深坑區,土庫段大坪小段,01370003,880,180
新北市,深坑區,土庫段大坪小段,01370004,880,180
新北市,深坑區,土庫段大坪小段,01370005,880,180
新北市,深坑區,土庫段大坪小段,01380000,880,180
新北市,深坑區,土庫段大坪小段,01390000,880,180
新北市,深坑區,土庫段大坪小段,01400000,880,180
新北市,深坑區,土庫段大坪小段,01400001,880,180
新北市,深坑區,土庫段大坪小段,01400002,880,180
新北市,深坑區,土庫段大坪小段,01410000,880,180
新北市,深坑區,土庫段大坪小段,01420000,880,180
新北市,深坑區,土庫段大坪小段,01430000,880,180
新北市,深坑區,土庫段大坪小段,01440000,880,180
新北市,深坑區,土庫段大坪小段,01450000,880,180
新北市,深坑區,土庫段大坪小段,01460000,880,180
新北市,深坑區,土庫段大坪小段,01470000,880,180
新北市,深坑區,土庫段大坪小段,01480000,880,180
新北市,深坑區,土庫段大坪小段,01490000,880,180
新北市,深坑區,土庫段大坪小段,01500000,880,180
新北市,深坑區,土庫段大坪小段,01510000,880,180
新北市,深坑區,土庫段大坪小段,01520000,880,180
新北市,深坑區,土庫段大坪小段,01530000,880,180
新北市,深坑區,土庫段大坪小段,01540000,880,180
新北市,深坑區,土庫段大坪小段,01550000,880,180
新北市,深坑區,土庫段大坪小段,01560000,880,180
新北市,深坑區,土庫段大坪小段,01570000,880,180
新北市,深坑區,土庫段大坪小段,01580000,880,180
新北市,深坑區,土庫段大坪小段,01590000,880,180
新北市,深坑區,土庫段大坪小段,01600000,18600,4100
新北市,深坑區,土庫段大坪小段,01600001,18600,4100
新北市,深坑區,土庫段大坪小段,01600002,18600,4100
新北市,深坑區,土庫段大坪小段,01600003,18600,4100
新北市,深坑區,土庫段大坪小段,01600004,18600,4100
新北市,深坑區,土庫段大坪小段,01610000,1700,340
新北市,深坑區,土庫段大坪小段,01610001,1700,340
新北市,深坑區,土庫段大坪小段,01610002,5800,1200
新北市,深坑區,土庫段大坪小段,01620000,880,180
新北市,深坑區,土庫段大坪小段,01630000,880,180
新北市,深坑區,土庫段大坪小段,01640000,18600,4100
新北市,深坑區,土庫段大坪小段,01640002,18600,4100
新北市,深坑區,土庫段大坪小段,01640003,18600,4100
新北市,深坑區,土庫段大坪小段,01640004,18600,4100
新北市,深坑區,土庫段大坪小段,01640005,18600,4100
新北市,深坑區,土庫段大坪小段,01640006,18600,4100
新北市,深坑區,土庫段大坪小段,01640007,18600,4100
新北市,深坑區,土庫段大坪小段,01640008,18600,4100
新北市,深坑區,土庫段大坪小段,01640009,18600,4100
新北市,深坑區,土庫段大坪小段,01640010,18600,4100
新北市,深坑區,土庫段大坪小段,01640011,18600,4100
新北市,深坑區,土庫段大坪小段,01640012,18600,4100
新北市,深坑區,土庫段大坪小段,01640013,18600,4100
新北市,深坑區,土庫段大坪小段,01640014,18600,4100
新北市,深坑區,土庫段大坪小段,01640015,18600,4100
新北市,深坑區,土庫段大坪小段,01640016,18600,4100
新北市,深坑區,土庫段大坪小段,01640017,18600,4100
新北市,深坑區,土庫段大坪小段,01640018,18600,4100
新北市,深坑區,土庫段大坪小段,01640019,18600,4100
新北市,深坑區,土庫段大坪小段,01640021,18600,4100
新北市,深坑區,土庫段大坪小段,01640022,18600,4100
新北市,深坑區,土庫段大坪小段,01640023,18600,4100
新北市,深坑區,土庫段大坪小段,01640024,18600,4100
新北市,深坑區,土庫段大坪小段,01640025,18600,4100
新北市,深坑區,土庫段大坪小段,01640026,18600,4100
新北市,深坑區,土庫段大坪小段,01640027,18600,4100
新北市,深坑區,土庫段大坪小段,01640029,18600,4100
新北市,深坑區,土庫段大坪小段,01650000,880,180
新北市,深坑區,土庫段大坪小段,01660000,880,180
新北市,深坑區,土庫段大坪小段,01670000,880,180
新北市,深坑區,土庫段大坪小段,01680000,880,180
新北市,深坑區,土庫段大坪小段,01680001,880,180
新北市,深坑區,土庫段土庫小段,00010000,990,200
新北市,深坑區,土庫段土庫小段,00010001,990,200
新北市,深坑區,土庫段土庫小段,00010002,990,200
新北市,深坑區,土庫段土庫小段,00020000,990,200
新北市,深坑區,土庫段土庫小段,00020001,990,200
新北市,深坑區,土庫段土庫小段,00020002,990,200
新北市,深坑區,土庫段土庫小段,00020003,990,200
新北市,深坑區,土庫段土庫小段,00020004,990,200
新北市,深坑區,土庫段土庫小段,00040000,990,200
新北市,深坑區,土庫段土庫小段,00050000,11400,2300
新北市,深坑區,土庫段土庫小段,00060000,990,200
新北市,深坑區,土庫段土庫小段,00060001,990,200
新北市,深坑區,土庫段土庫小段,00070000,5500,1200
新北市,深坑區,土庫段土庫小段,00080000,990,200
新北市,深坑區,土庫段土庫小段,00080001,990,200
新北市,深坑區,土庫段土庫小段,00090000,990,200
新北市,深坑區,土庫段土庫小段,00100000,990,200
新北市,深坑區,土庫段土庫小段,00100001,990,200
新北市,深坑區,土庫段土庫小段,00100002,990,200
新北市,深坑區,土庫段土庫小段,00100003,990,200
新北市,深坑區,土庫段土庫小段,00100004,990,200
新北市,深坑區,土庫段土庫小段,00110000,2800,560
新北市,深坑區,土庫段土庫小段,00120000,990,200
新北市,深坑區,土庫段土庫小段,00120001,990,200
新北市,深坑區,土庫段土庫小段,00120002,11400,2300
新北市,深坑區,土庫段土庫小段,00130000,2800,560
新北市,深坑區,土庫段土庫小段,00130001,2800,560
新北市,深坑區,土庫段土庫小段,00150000,2800,560
新北市,深坑區,土庫段土庫小段,00150001,11400,2300
新北市,深坑區,土庫段土庫小段,00150002,11400,2300
新北市,深坑區,土庫段土庫小段,00160000,11400,2300
新北市,深坑區,土庫段土庫小段,00170000,11400,2300
新北市,深坑區,土庫段土庫小段,00170001,11400,2300
新北市,深坑區,土庫段土庫小段,00170002,11400,2300
新北市,深坑區,土庫段土庫小段,00180000,11400,2300
新北市,深坑區,土庫段土庫小段,00180001,11400,2300
新北市,深坑區,土庫段土庫小段,00180002,11400,2300
新北市,深坑區,土庫段土庫小段,00180003,11400,2300
新北市,深坑區,土庫段土庫小段,00210000,11400,2300
新北市,深坑區,土庫段土庫小段,00210001,11400,2300
新北市,深坑區,土庫段土庫小段,00210002,11400,2300
新北市,深坑區,土庫段土庫小段,00230000,10130,2043
新北市,深坑區,土庫段土庫小段,00230001,17900,4300
新北市,深坑區,土庫段土庫小段,00230002,11400,2300
新北市,深坑區,土庫段土庫小段,00230003,11400,2300
新北市,深坑區,土庫段土庫小段,00230004,11400,2300
新北市,深坑區,土庫段土庫小段,00250001,1900,380
新北市,深坑區,土庫段土庫小段,00260000,11387,2297
新北市,深坑區,土庫段土庫小段,00260001,11400,2300
新北市,深坑區,土庫段土庫小段,00260002,8386,1691
新北市,深坑區,土庫段土庫小段,00290000,11400,2300
新北市,深坑區,土庫段土庫小段,00290001,11400,2300
新北市,深坑區,土庫段土庫小段,00290002,11400,2300
新北市,深坑區,土庫段土庫小段,00310000,17900,4300
新北市,深坑區,土庫段土庫小段,00310001,11400,2300
新北市,深坑區,土庫段土庫小段,00310003,11400,2300
新北市,深坑區,土庫段土庫小段,00310005,11400,2300
新北市,深坑區,土庫段土庫小段,00330001,17900,4300
新北市,深坑區,土庫段土庫小段,00330002,11696,2391
新北市,深坑區,土庫段土庫小段,00350000,7600,1500
新北市,深坑區,土庫段土庫小段,00350001,4788,960
新北市,深坑區,土庫段土庫小段,00360000,17900,4300
新北市,深坑區,土庫段土庫小段,00360001,7600,1500
新北市,深坑區,土庫段土庫小段,00380000,17900,4300
新北市,深坑區,土庫段土庫小段,00380001,17900,4300
新北市,深坑區,土庫段土庫小段,00450000,11400,2300
新北市,深坑區,土庫段土庫小段,00450003,1900,380
新北市,深坑區,土庫段土庫小段,00460000,11400,2300
新北市,深坑區,土庫段土庫小段,00460001,1900,380
新北市,深坑區,土庫段土庫小段,00460002,1900,380
新北市,深坑區,土庫段土庫小段,00470000,11400,2300
新北市,深坑區,土庫段土庫小段,00470001,11400,2300
新北市,深坑區,土庫段土庫小段,00470002,11400,2300
新北市,深坑區,土庫段土庫小段,00470006,1900,380
新北市,深坑區,土庫段土庫小段,00470007,1900,380
新北市,深坑區,土庫段土庫小段,00490000,11400,2300
新北市,深坑區,土庫段土庫小段,00490001,17900,4300
新北市,深坑區,土庫段土庫小段,00490002,11400,2300
新北市,深坑區,土庫段土庫小段,00490003,11400,2300
新北市,深坑區,土庫段土庫小段,00500000,11400,2300
新北市,深坑區,土庫段土庫小段,00500001,11400,2300
新北市,深坑區,土庫段土庫小段,00510000,11400,2300
新北市,深坑區,土庫段土庫小段,00510001,11400,2300
新北市,深坑區,土庫段土庫小段,00520000,11400,2300
新北市,深坑區,土庫段土庫小段,00530000,11400,2300
新北市,深坑區,土庫段土庫小段,00530001,11400,2300
新北市,深坑區,土庫段土庫小段,00530002,11400,2300
新北市,深坑區,土庫段土庫小段,00540000,27500,5500
新北市,深坑區,土庫段土庫小段,00540001,27500,5500
新北市,深坑區,土庫段土庫小段,00550000,17900,4300
新北市,深坑區,土庫段土庫小段,00550001,11400,2300
新北市,深坑區,土庫段土庫小段,00550002,17900,4300
新北市,深坑區,土庫段土庫小段,00550003,11400,2300
新北市,深坑區,土庫段土庫小段,00550004,11400,2300
新北市,深坑區,土庫段土庫小段,00550005,11400,2300
新北市,深坑區,土庫段土庫小段,00550006,17900,4300
新北市,深坑區,土庫段土庫小段,00550007,11400,2300
新北市,深坑區,土庫段土庫小段,00550008,11400,2300
新北市,深坑區,土庫段土庫小段,00550009,11400,2300
新北市,深坑區,土庫段土庫小段,00550010,11400,2300
新北市,深坑區,土庫段土庫小段,00550011,11400,2300
新北市,深坑區,土庫段土庫小段,00550012,11400,2300
新北市,深坑區,土庫段土庫小段,00550013,11400,2300
新北市,深坑區,土庫段土庫小段,00570000,27500,5500
新北市,深坑區,土庫段土庫小段,00570002,2800,560
新北市,深坑區,土庫段土庫小段,00570003,27500,5500
新北市,深坑區,土庫段土庫小段,00570004,27500,5500
新北市,深坑區,土庫段土庫小段,00570005,27500,5500
新北市,深坑區,土庫段土庫小段,00570006,27500,5500
新北市,深坑區,土庫段土庫小段,00570008,27500,5500
新北市,深坑區,土庫段土庫小段,00570009,27500,5500
新北市,深坑區,土庫段土庫小段,00570010,27500,5500
新北市,深坑區,土庫段土庫小段,00570011,27500,5500
新北市,深坑區,土庫段土庫小段,00570012,27500,5500
新北市,深坑區,土庫段土庫小段,00570013,27500,5500
新北市,深坑區,土庫段土庫小段,00570014,27500,5500
新北市,深坑區,土庫段土庫小段,00570015,27500,5500
新北市,深坑區,土庫段土庫小段,00570016,27500,5500
新北市,深坑區,土庫段土庫小段,00570017,27500,5500
新北市,深坑區,土庫段土庫小段,00570018,27500,5500
新北市,深坑區,土庫段土庫小段,00570019,27500,5500
新北市,深坑區,土庫段土庫小段,00570020,27500,5500
新北市,深坑區,土庫段土庫小段,00570021,27500,5500
新北市,深坑區,土庫段土庫小段,00570023,27500,5500
新北市,深坑區,土庫段土庫小段,00570024,27500,5500
新北市,深坑區,土庫段土庫小段,00570025,27500,5500
新北市,深坑區,土庫段土庫小段,00570026,27500,5500
新北市,深坑區,土庫段土庫小段,00570027,27500,5500
新北市,深坑區,土庫段土庫小段,00570028,27500,5500
新北市,深坑區,土庫段土庫小段,00570029,27500,5500
新北市,深坑區,土庫段土庫小段,00570030,27500,5500
新北市,深坑區,土庫段土庫小段,00570031,27500,5500
新北市,深坑區,土庫段土庫小段,00570032,27500,5500
新北市,深坑區,土庫段土庫小段,00570033,27500,5500
新北市,深坑區,土庫段土庫小段,00570034,27500,5500
新北市,深坑區,土庫段土庫小段,00570035,27500,5500
新北市,深坑區,土庫段土庫小段,00570036,27500,5500
新北市,深坑區,土庫段土庫小段,00570037,27500,5500
新北市,深坑區,土庫段土庫小段,00570039,27500,5500
新北市,深坑區,土庫段土庫小段,00570040,27500,5500
新北市,深坑區,土庫段土庫小段,00570041,27500,5500
新北市,深坑區,土庫段土庫小段,00580000,2800,560
新北市,深坑區,土庫段土庫小段,00580002,2800,560
新北市,深坑區,土庫段土庫小段,00600000,27500,5500
新北市,深坑區,土庫段土庫小段,00600001,27500,5500
新北市,深坑區,土庫段土庫小段,00600002,27500,5500
新北市,深坑區,土庫段土庫小段,00600003,27500,5500
新北市,深坑區,土庫段土庫小段,00600004,27500,5500
新北市,深坑區,土庫段土庫小段,00600005,27500,5500
新北市,深坑區,土庫段土庫小段,00600006,27500,5500
新北市,深坑區,土庫段土庫小段,00600007,27500,5500
新北市,深坑區,土庫段土庫小段,00600008,27500,5500
新北市,深坑區,土庫段土庫小段,00600009,27500,5500
新北市,深坑區,土庫段土庫小段,00600010,27500,5500
新北市,深坑區,土庫段土庫小段,00600011,27500,5500
新北市,深坑區,土庫段土庫小段,00600012,27500,5500
新北市,深坑區,土庫段土庫小段,00600013,27500,5500
新北市,深坑區,土庫段土庫小段,00600014,27500,5500
新北市,深坑區,土庫段土庫小段,00600015,27500,5500
新北市,深坑區,土庫段土庫小段,00600016,27500,5500
新北市,深坑區,土庫段土庫小段,00600017,27500,5500
新北市,深坑區,土庫段土庫小段,00600018,27500,5500
新北市,深坑區,土庫段土庫小段,00600019,27500,5500
新北市,深坑區,土庫段土庫小段,00600020,27500,5500
新北市,深坑區,土庫段土庫小段,00600021,27500,5500
新北市,深坑區,土庫段土庫小段,00600024,27500,5500
新北市,深坑區,土庫段土庫小段,00600025,27500,5500
新北市,深坑區,土庫段土庫小段,00600026,27500,5500
新北市,深坑區,土庫段土庫小段,00600029,27500,5500
新北市,深坑區,土庫段土庫小段,00600031,27500,5500
新北市,深坑區,土庫段土庫小段,00620000,27500,5500
新北市,深坑區,土庫段土庫小段,00620001,990,200
新北市,深坑區,土庫段土庫小段,00620002,990,200
新北市,深坑區,土庫段土庫小段,00620003,990,200
新北市,深坑區,土庫段土庫小段,00620004,990,200
新北市,深坑區,土庫段土庫小段,00620005,990,200
新北市,深坑區,土庫段土庫小段,00620006,27500,5500
新北市,深坑區,土庫段土庫小段,00620007,27500,5500
新北市,深坑區,土庫段土庫小段,00620008,27500,5500
