﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三重區,租賃房屋,"新北市三重區成功路４１ 巷１１ 弄１２ 號５ 樓",0,,,,1121006,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680117,89,3,2,2,有,無,有,22500,253,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22500。,RPPNMLRKIIIGFGF28CC
三重區,租賃房屋,新北市三重區長壽街３７號,0,,,,1121005,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640625,49,2,1,1,有,無,無,9000,184,,0,0,續租案件；,RPRNMLRKIIIGFGF48CC
三重區,租賃房屋,新北市三重區光復路一段３８號,0,,,,1120920,土地0建物0車位0,全,3,透天厝,廠房﹐防空避難室﹐辦公室﹐宿舍,鋼筋混凝土造,0760806,22.74,10,1,10,有,無,有,8000,352,,0,0,,RPSNMLRKIIIGFGF58CC
三重區,租賃房屋,新北市三重區中央北路７６巷２０號三樓,0,,,,1121011,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690827,20,2,1,2,有,無,無,10000,500,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為11200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額10000。管理費0元/月。,RPUNMLRKIIIGFGF78CC
三重區,租賃房屋,新北市三重區光復路一段３８號,0,,,,1120920,土地0建物0車位0,全,3,透天厝,廠房﹐防空避難室﹐辦公室﹐宿舍,鋼筋混凝土造,0760806,22.74,10,1,10,有,無,有,8000,352,,0,0,,RPXNMLRKIIIGFGF09CC
三重區,租賃房屋,新北市三重區環河南路２４８號四樓,0,,,,1121002,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640616,84.86,3,1,1,有,無,有,14500,171,,0,0,,RPOOMLRKIIIGFGF28CC
三重區,租賃房屋,新北市三重區重新路三段１５０號１６樓之７,0,,,,1121014,土地0建物1車位0,十六層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,1031226,62.38,0,0,0,無,有,有,25000,401,,0,0,,RPPOMLRKIIIGFGF38CC
三重區,租賃房屋,新北市三重區重新路三段１５０號１８樓之６,0,,,,1121014,土地0建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,1031226,62.41,0,0,0,無,有,有,23000,369,,0,0,,RPQOMLRKIIIGFGF48CC
三重區,租賃房屋,新北市三重區重新路一段１１２號五樓,0,,,,1120928,土地0建物1車位0,五層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,86.9,2,1,1,有,有,有,33000,380,,0,0,,RPROMLRKIIIGFGF58CC
三重區,租賃房屋,新北市三重區中正北路１８８號６樓之１,0,,,,1121011,土地0建物1車位0,六層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910826,59.43,1,1,1,有,有,有,17900,301,,0,0,,RPUOMLRKIIIGFGF88CC
三重區,租賃房屋,新北市三重區重新路一段１１２號五樓,0,,,,1120928,土地0建物1車位0,五層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,86.9,2,1,1,有,有,有,33000,380,,0,0,,RPVOMLRKIIIGFGF98CC
三重區,租賃房屋,新北市三重區仁政街８６巷１９號,0,,,,1121010,土地0建物0車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730505,20.44,2,2,2,有,無,有,19500,954,,0,0,本案為分租套房，本間為102室1房1廳1衛。多人共同承租2；租金總額含管理費；網路費；其他垃圾處理費；,RPXOMLRKIIIGFGF56CC
三重區,租賃房屋,新北市三重區正義北路６之１號九樓之十,0,,,,1121003,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0751205,33.62,1,0,1,有,無,有,19500,580,,0,0,本案為獨立套房，本間為912室1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPOPMLRKIIIGFGF38CC
三重區,租賃房屋,新北市三重區重新路四段２４２之１號,6.79,商,,,1121002,土地1建物1車位0,一層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0980930,74.09,0,1,0,有,有,無,42000,567,,0,0,房屋用途做特定人進行連署與選舉等選務工作使用。租金總額含稅；管理費；,RPPPMLRKIIIGFGF48CC
三重區,租賃房屋,新北市三重區環河北路２段３０８號１２樓,0,,,,1120923,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871212,98.95,3,1,2,有,有,無,16000,162,,0,0,,RPQNMLSKIIIGFGF48CC
三重區,租賃房屋,新北市三重區正義北路１４３號,0,,,,1121011,土地0建物0車位0,全,3,透天厝,商業用,鋼筋混凝土造,0650601,21.48,6,0,6,有,無,有,14500,675,,0,0,本案為分租套房，本間為302室1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPRNMLSKIIIGFGF58CC
三重區,租賃房屋,新北市三重區聯華街１３４號三樓,0,,,,1120928,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0590701,69.23,2,2,1,有,無,無,17000,246,,0,0,此為新北市社會住宅包租代管計畫。,RPSNMLSKIIIGFGF68CC
三重區,租賃房屋,新北市三重區力行路１段５８巷１９號２樓,0,,,,1120923,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710806,83,3,1,1,有,無,無,21000,253,,0,0,,RPTNMLSKIIIGFGF78CC
三重區,租賃房屋,新北市三重區民生街６０號２樓,0,,,,1120908,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690910,21.75,4,1,3,有,無,有,13500,621,,0,0,租金總額含水費；網路費；其他第四台；,RPVNMLSKIIIGFGF98CC
三重區,租賃房屋,新北市三重區重安街６７號三樓之二,0,,,,1121011,土地0建物1車位0,三層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851217,73.87,2,2,1,有,有,有,22700,307,,0,0,"社會住宅 水電費 管理費 瓦斯費由承租人負擔續租案件；",RPWNMLSKIIIGFGF09CC
三重區,租賃房屋+車位,新北市三重區元信一街１４１號１０樓,15.95,住,,,1121015,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120502,132.18,2,1,1,有,有,無,35000,265,坡道平面,38.24,0,租金總額含管理費；,RPXNMLSKIIIGFGF56CC
三重區,租賃房屋,新北市三重區貴陽街４７巷１９弄２號四樓,0,,,,1121004,土地0建物0車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700911,30.33,3,0,3,有,無,有,7000,231,,0,0,,RPOOMLSKIIIGFGF38CC
三重區,租賃房屋,新北市三重區元信三街１９號,14.23,住,,,1120925,土地1建物1車位0,一層,9,店面(店鋪),店鋪,鋼筋混凝土造,1101108,109.45,0,0,0,無,有,無,19000,174,,0,0,未租賃車位，建物登記含有車位面積；,RPPOMLSKIIIGFGF48CC
三重區,租賃房屋,新北市三重區長壽西街２２０號三樓,0,,,,1120928,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700501,79.04,3,2,1,有,無,有,22000,278,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPQOMLSKIIIGFGF58CC
三重區,租賃房屋+車位,新北市三重區仁義街１１８號１０樓,17.01,住,,,1121004,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1100818,125.11,3,2,2,有,有,有,36000,288,坡道平面,46.27,0,,RPROMLSKIIIGFGF68CC
三重區,租賃房屋,新北市三重區仁義街３０３號六樓,0,,,,1120928,土地0建物1車位0,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960501,119.47,3,1,2,有,有,無,30000,251,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPSOMLSKIIIGFGF78CC
三重區,租賃房屋+車位,新北市三重區元富二街９２號１０樓,25.75,住,,,1121012,土地1建物1車位2,十層,21,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120224,183.66,3,2,2,有,有,無,51300,279,坡道平面,70.82,0,租金總額含管理費；,RPUOMLSKIIIGFGF98CC
三重區,租賃房屋+車位,新北市三重區元富二街８６號５樓,20.61,住,,,1121012,土地1建物1車位1,五層,21,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120224,153.48,2,2,1,有,有,無,40700,265,坡道平面,35.41,0,租金總額含管理費；,RPVOMLSKIIIGFGF09CC
三重區,租賃房屋,新北市三重區元富二街８６號３樓,20.61,住,,,1121016,土地1建物1車位0,三層,21,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120224,153.48,2,2,1,有,有,無,37000,241,,0,0,未租賃車位，建物登記含有車位面積；,RPWOMLSKIIIGFGF56CC
三重區,租賃房屋,新北市三重區長壽街３３巷７弄２號,0,,,,1120928,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640412,35.53,2,1,1,有,無,有,15000,422,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXOMLSKIIIGFGF66CC
三重區,租賃房屋,新北市三重區力行路一段１７８巷４３號五樓,0,,,,1120929,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720129,82.9,3,2,1,有,無,無,15000,181,,0,0,,RPQPMLSKIIIGFGF68CC
三重區,租賃房屋,新北市三重區自強路一段６６號九樓之六,0,,,,1121001,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0790730,44.39,1,1,1,有,有,有,10000,225,,0,0,,RPSPMLSKIIIGFGF88CC
三重區,租賃房屋,新北市三重區三和路四段１６７巷４７３號４樓,0,,,,1121009,土地0建物0車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0580525,18,6,0,6,有,無,有,11500,639,,0,0,租賃建物部分範圍，且未計入共有部分面積；續租案件；,RPSNMLTKIIIGFGF78CC
三重區,租賃房屋,新北市三重區重新路四段２３號三樓,0,,,,1120927,土地0建物0車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710123,19.83,5,0,5,有,無,有,16000,807,,0,0,本案為分租套房，本間為303室。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPVNMLTKIIIGFGF09CC
三重區,租賃房屋,新北市三重區富福街１１６號五樓,0,,,,1121011,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750205,81.17,3,2,1,有,無,無,12500,154,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPWNMLTKIIIGFGF56CC
三重區,租賃房屋,新北市三重區環河南路２０９號３樓,0,,,,1120928,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1081101,77.47,2,1,1,有,有,有,28000,361,,0,0,,RPXNMLTKIIIGFGF66CC
三重區,租賃房屋,新北市三重區環河南路２０９號７樓,0,,,,1120928,土地0建物1車位0,七層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1081101,77.47,2,1,1,有,有,無,31500,407,,0,0,,RPOOMLTKIIIGFGF48CC
三重區,租賃房屋,新北市三重區集美街２４７巷８弄１２號四樓,0,,,,1120930,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0661215,58,2,1,1,有,無,有,21000,362,,0,0,,RPPOMLTKIIIGFGF58CC
三重區,租賃房屋,新北市三重區富福街１１６三樓,0,,,,1121011,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750205,81.17,3,2,1,有,無,無,15000,185,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPQOMLTKIIIGFGF68CC
三重區,租賃房屋,新北市三重區忠孝路三段４０巷１９號八樓,21.3,住,,,1121003,土地2建物1車位0,八層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970116,147.24,4,2,2,有,有,無,28000,190,,0,0,未租賃車位，建物登記含有車位面積；,RPROMLTKIIIGFGF78CC
三重區,租賃房屋+車位,新北市三重區興德路６６號１０樓之２,0,,,,1120927,土地0建物1車位1,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,90.23,2,1,1,有,有,有,26000,288,坡道平面,31.67,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為26000。,RPQNMLKLIIIGFGF77CC
三重區,租賃房屋,新北市三重區文化北路３９巷１７之１號,0,,,,1120927,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0750128,36.62,1,1,1,有,無,無,9000,246,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為9000。,RPRNMLKLIIIGFGF87CC
三重區,租賃房屋+車位,新北市三重區興德路６８號４樓之６,0,,,,1120928,土地0建物1車位1,四層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,66.54,1,1,1,有,有,有,20000,301,坡道平面,31.67,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為20000。,RPVNMLKLIIIGFGF28CC
三重區,租賃房屋+車位,新北市三重區興德路７０號１１樓之３,0,,,,1121007,土地0建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,90.41,2,1,1,有,有,有,26000,288,坡道平面,31.67,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為26000。,RPWNMLKLIIIGFGF38CC
三重區,租賃房屋,新北市三重區元信三街４５號四樓,0,,,,1121004,土地0建物1車位0,四層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1120505,88.54,2,1,1,有,有,無,27000,305,,0,0,此為國家住宅及都是中心辦理社會住宅包租代管計畫。,RPQOMLKLIIIGFGF87CC
三重區,車位,新北市三重區元信三街４１號等,0,,,,1121004,土地0建物0車位1,,,其他,,,,39.65,0,0,0,無,無,無,3000,,坡道平面,39.65,3000,車位清潔費500元。,RPROMLKLIIIGFGF97CC
三重區,租賃房屋,新北市三重區介壽路３９巷２７號１樓,0,,,,1121009,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0800112,22.37,1,1,1,有,無,有,11000,492,,0,0,續租案件；,RPSOMLKLIIIGFGF08CC
三重區,租賃房屋,新北市三重區文化北路１１８巷３４號,0,,,,1121020,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0731205,39.75,2,1,1,有,無,有,13000,327,,0,0,,RPTOMLKLIIIGFGF18CC
三重區,租賃房屋,新北市三重區五谷王北街８０巷２３號,0,,,,1121011,土地0建物1車位0,全,2,透天厝,住家用,加強磚造,0540830,70.86,2,2,2,有,無,無,23000,325,,0,0,,RPVOMLKLIIIGFGF38CC
三重區,租賃房屋,新北市三重區重新路四段８６號３樓,0,,,,1120927,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730627,98.33,2,2,2,有,無,有,30000,305,,0,0,,RPOPMLKLIIIGFGF77CC
三重區,租賃房屋,新北市三重區文化北路２２６巷２１號,0,,,,1120928,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730625,28.79,1,1,1,有,無,有,18800,653,,0,0,,RPPPMLKLIIIGFGF87CC
三重區,租賃房屋,新北市三重區分子尾街１２３號四樓,133,住,,,1121005,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0650726,67,3,2,2,有,無,有,20000,299,,0,0,,RPRPMLKLIIIGFGF08CC
三重區,租賃房屋,新北市三重區重新路一段１４２號十樓,0,,,,1121002,土地0建物1車位0,十層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,98.31,2,1,1,有,有,有,36500,371,,0,0,,RPWPMLKLIIIGFGF58CC
三重區,租賃房屋,新北市三重區重新路一段１４２號十樓,0,,,,1121002,土地0建物1車位0,十層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,98.31,2,1,1,有,有,有,36500,371,,0,0,,RPXPMLKLIIIGFGF68CC
三重區,租賃房屋,新北市三重區富福街１１６號四樓,0,,,,1121005,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750205,81.17,3,1,1,有,無,無,12000,148,,0,0,此為國家住宅及都市更新中心包租代管計畫之物件。,RPQQMLKLIIIGFGF08CC
三重區,租賃房屋,新北市三重區環河北路二段３２８號九樓之一,0,,,,1121018,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890529,26.74,1,1,1,有,有,無,12000,449,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPPNMLNLIIIGFGF97CC
三重區,租賃房屋,新北市三重區溪尾街１２０巷１０號四樓,0,,,,1121019,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830305,42.95,3,2,1,有,無,無,15000,349,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPRNMLNLIIIGFGF18CC
三重區,租賃房屋,新北市三重區溪尾街１２０巷８號四樓,0,,,,1121019,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830305,42.95,3,2,1,有,無,無,15000,349,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPQOMLNLIIIGFGF18CC
三重區,租賃房屋,新北市三重區文化北路２２４巷８號３樓,0,,,,1121020,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0910208,35.4,1,1,1,有,無,無,16800,475,,0,0,,RPVNMLOLIIIGFGF68CC
三重區,租賃房屋,新北市三重區安慶街２９７巷３弄１３號,0,,,,1121015,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),集合住宅,加強磚造,0640526,89.65,3,2,3,有,無,有,30000,335,,0,0,,RPWNMLOLIIIGFGF78CC
三重區,租賃房屋,新北市三重區重新路二段７０號八樓,0,,,,1121013,土地0建物0車位0,八層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0810716,28.97,12,0,11,有,無,有,13150,454,,0,0,,RPQNMLPLIIIGFGF28CC
三重區,租賃房屋,新北市三重區重陽路四段１１４巷２５號５樓,0,,,,1121019,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830321,88.7,3,2,2,有,無,有,18000,203,,0,0,,RPSNMLPLIIIGFGF48CC
三重區,租賃房屋+車位,新北市三重區元信二街１１６號七樓,0,,,,1121012,土地0建物1車位1,七層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1100706,96.34,2,2,1,有,有,無,29000,301,坡道平面,22.54,0,,RPTNMLPLIIIGFGF58CC
三重區,租賃房屋,新北市三重區正義北路１４３號,0,,,,1121011,土地0建物0車位0,全,3,透天厝,商業用,鋼筋混凝土造,0650601,21.48,6,0,6,有,無,有,14500,675,,0,0,本案為分租套房，本間為302室/1房0廳1衛多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；續租案件；,RPSOMLPLIIIGFGF58CC
三重區,租賃房屋,新北市三重區三和路四段２１１號４樓之２７,0,,,,1121014,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680926,72,3,2,1,有,無,無,18500,257,,0,0,,RPUNMLQLIIIGFGF78CC
三重區,租賃房屋,新北市三重區重陽路一段６０巷８號四樓,0,,,,1121017,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690610,100,3,1,1,有,無,有,25000,250,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPWNMLQLIIIGFGF98CC
三重區,租賃房屋,新北市三重區自強路二段３３巷６４號四樓,0,,,,1121018,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0591030,74.81,2,1,1,有,無,有,18000,241,,0,0,此為新北市社會住宅包租代管計畫,RPRNMLRLIIIGFGF58CC
三重區,租賃房屋,新北市三重區中央南路４４號三樓,0,,,,1121020,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740107,93.74,3,2,2,有,無,有,22000,235,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPOOMLRLIIIGFGF38CC
三重區,租賃房屋,新北市三重區新興路２巷１號四樓,0,,,,1121020,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0650727,67,3,2,1,有,無,無,15000,224,,0,0,,RPPOMLRLIIIGFGF48CC
三重區,租賃房屋+車位,新北市三重區集賢路１１８之１號五樓,24.5,住,,,1121013,土地1建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970918,195.96,3,2,2,有,有,有,45000,230,坡道平面,28.27,0,未租賃本戶車位，建物登記含有本戶車位面積，承租車位為同社區他戶產權之車位，面積依謄本持分比例316/100000面積登錄。租金總額含管理費；,RPRNMLKMIIIGFGF97CC
三重區,租賃房屋,新北市三重區電信街８９號八樓之一,0,,,,1121018,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101224,54.8,2,1,1,有,有,有,25000,456,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPWNMLKMIIIGFGF48CC
三重區,租賃房屋,新北市三重區仁昌街１６號２樓,0,,,,1121019,土地0建物1車位0,二層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050817,72.99,2,1,1,有,有,有,24000,329,,0,0,,RPPOMLKMIIIGFGF87CC
三重區,租賃房屋,新北市三重區環河北路二段３０８號二樓,12.13,住,,,1121014,土地1建物1車位0,二層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871212,141.35,3,2,2,有,有,無,23000,163,,0,0,租金總額含管理費；,RPVNMLMJJIIGFGF38CC
三重區,租賃房屋,新北市三重區重陽路四段８９號四樓,0,,,,1121012,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850420,111.17,3,2,1,有,有,有,26000,234,,0,0,,RPWNMLMJJIIGFGF48CC
三重區,租賃房屋,新北市三重區長樂街１２７號四樓,0,,,,1121016,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700214,50,2,2,1,有,無,無,16000,320,,0,0,,RPXNMLNJJIIGFGF68CC
三重區,租賃房屋,新北市三重區名源街４１號五樓,0,,,,1121011,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0740724,117.49,4,2,2,有,無,無,15500,132,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPPOMLNJJIIGFGF97CC
三重區,租賃房屋,新北市三重區重陽路三段１８４號,0,,,,1121015,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640306,76.73,2,2,1,有,無,有,22000,287,,0,0,,RPPNMLQJJIIGFGF18CC
三重區,租賃房屋+車位,新北市三重區興德路６８號１１樓之２,0,,,,1121019,土地0建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111201,98.21,1,1,1,有,有,有,21000,214,坡道平面,31.67,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21000。,RPQNMLQJJIIGFGF28CC
三重區,租賃房屋,新北市三重區光復路一段３８號,0,,,,1121019,土地0建物0車位0,全,3,透天厝,廠房﹐防空避難室﹐辦公室﹐宿舍,鋼筋混凝土造,0760806,22.74,10,1,10,有,無,有,10800,475,,0,0,租約含免租期,RPRNMLRJJIIGFGF48CC
三重區,租賃房屋,新北市三重區成功路１１２號二樓之一,31.38,商,,,1121016,土地1建物1車位0,二層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850525,103.64,2,2,1,有,有,無,21100,204,,0,0,租賃期間含免租金裝潢期。房屋用途做工作室使用。管理費1400元。,RPTNMLRJJIIGFGF68CC
三重區,租賃房屋+車位,新北市三重區中正北路９０號三樓,71.92,住,,,1121020,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100804,171.32,3,2,2,有,有,無,40000,233,坡道平面,41.06,0,租金總額含管理費；含增建或未登記建物；,RPOOMLSJJIIGFGF38CC
三重區,租賃房屋,新北市三重區民生街６２號２樓,0,,,,1121012,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690910,22.75,4,1,4,有,無,有,15000,659,,0,0,租金總額含水費；網路費；其他第四台；,RPOPMLSJJIIGFGF48CC
三重區,租賃房屋,新北市三重區重新路三段２７號,0,其他,,,1121011,土地7建物1車位0,一層,8,店面(店鋪),車道，營業大廳，辦公室，電信機房，防空避難室兼停車空間，機械室，料庫等,鋼筋混凝土造,0890724,2113.67,0,0,0,無,無,無,393750,186,,0,0,租金總額含稅；租賃建物部分範圍，且未計入共有部分面積；,RPPPMLSJJIIGFGF58CC
三重區,租賃房屋,新北市三重區三和路３段１６巷４０號４樓,0,,,,1121011,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680806,37,1,1,1,有,無,無,15000,405,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPRNMLTJJIIGFGF68CC
三重區,租賃房屋+車位,新北市三重區中正北路２５巷１８之７號六樓,0,,,,1121020,土地0建物1車位1,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840809,146.78,3,2,2,有,有,無,21700,143,坡道機械,19.63,3500,本案僅建物部份屬國家住宅及都市更新中心辦理社會住宅包租代管第3期計劃,RPQOMLKKJIIGFGF87CC
三重區,租賃房屋,新北市三重區三和路四段２１５巷３３號三樓之二一,0,,,,1121018,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680925,74,2,1,1,有,無,無,23000,311,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPQNMLNKJIIGFGF08CC
三重區,租賃房屋+車位,新北市三重區成功二街６３號５樓,0,,,,1121020,土地0建物1車位1,五層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼骨鋼筋混凝土造,1120330,131.37,2,1,1,有,有,無,31500,306,坡道平面,40,3500,,RPQOMLNKJIIGFGF18CC
