﻿"id","name","principal","law","lawContent","docno","dt","amt"
"288852753WZT","寶利玻璃有限公司","劉文章","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第1063576221號","2017/08/07","$20,000"
"288852755WZT","升豐電機有限公司","劉興峰","勞動基準法第39條","","新北府勞檢字第1063576377號","2017/08/07","$20,000"
"288852756WZT","威盛出風口有限公司","郭金裕","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063575966號","2017/08/07","$20,000"
"288852757WZT","威盛出風口有限公司","郭金裕","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10635759661號","2017/08/07","$20,000"
"288852758WZT","威盛出風口有限公司","郭金裕","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635759662號","2017/08/07","$20,000"
"288852759WZT","文堂企業股份有限公司","張信彰","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第1063576260號","2017/08/07","$20,000"
"288852760WZT","台灣檢驗科技股份有限公司","裴若峰","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞資字第1061494569號","2017/08/07","$80,000"
"288895188WZT","美夢成真生技股份有限公司","余麗雪","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576586號","2017/08/08","$50,000"
"288895189WZT","美夢成真生技股份有限公司","余麗雪","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635765861號","2017/08/08","$20,000"
"288895190WZT","琦鎏股份有限公司","簡志霖","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞資字第1061535788號","2017/08/08","$90,000"
"288895192WZT","龍紫嫻(即米王飯包)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1063576174號","2017/08/08","$90,000"
"288895193WZT","鈺邦機械工業有限公司","王淑媛","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063576176號","2017/08/08","$20,000"
"288895194WZT","乙錩機械工程有限公司","戴士堯","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063576581號","2017/08/08","$20,000"
"288895195WZT","琦鎏股份有限公司","簡志霖","勞動基準法第38條","未依規定給予特別休假","新北府勞資字第10615357881號","2017/08/08","$20,000"
"288958434WZT","新海運輸倉儲股份有限公司","徐明潭","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063576700號","2017/08/09","$150,000"
"288958435WZT","牛仔部落餐飲有限公司","徐志德","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063576517號","2017/08/09","$20,000"
"289021985WZT","瑞助營造股份有限公司","張正岳","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576827號","2017/08/10","$20,000"
"289021986WZT","瑞助營造股份有限公司","張正岳","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635768271號","2017/08/10","$50,000"
"289021989WZT","世承通運有限公司","邱賢燈","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063576837號","2017/08/10","$20,000"
"289021990WZT","亞克迪生股份有限公司","陳永祥","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576616號","2017/08/10","$20,000"
"289021991WZT","亞克迪生股份有限公司","陳永祥","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635766161號","2017/08/10","$20,000"
"289021992WZT","台業公寓大廈管理維護股份有限公司","莊碩鴻","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576721號","2017/08/10","$20,000"
"289021993WZT","台業公寓大廈管理維護股份有限公司","莊碩鴻","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635767211號","2017/08/10","$20,000"
"289021994WZT","台業公寓大廈管理維護股份有限公司","莊碩鴻","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635767212號","2017/08/10","$20,000"
"289021995WZT","衛生福利部臺北醫院","徐錦池","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576394號","2017/08/10","$150,000"
"289087409WZT","京賀家有限公司","陳韋樺","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576655號","2017/08/11","$20,000"
"289087410WZT","京賀家有限公司","陳韋樺","勞動基準法第46條","僱用未滿十八歲勞工從事工作，未置備其法定代理人同意書及年齡證明文件","新北府勞檢字第10635766551號","2017/08/11","$20,000"
"289087413WZT","新北市立聯合醫院","項正川","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576403號","2017/08/11","$150,000"
"289087414WZT","葉詩卉(即喬思嘉商行)","","勞動基準法第21條第1項","未達基本工資","新北府勞檢字第1063576803號","2017/08/11","$20,000"
"289087415WZT","香港商世界健身事業有限公司","柯約翰","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576614號","2017/08/11","$300,000"
"289087416WZT","韻翔國際有限公司","鄭巧宜","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576984號","2017/08/11","$50,000"
"289087417WZT","韻翔國際有限公司","鄭巧宜","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635769841號","2017/08/11","$50,000"
"289087418WZT","台灣電力股份有限公司","朱文成","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576682號","2017/08/11","$20,000"
"289087419WZT","佛教慈濟醫療財團法人台北慈濟醫院","趙有誠","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576446號","2017/08/11","$300,000"
"289273104WZT","閣林文創股份有限公司","吳尚飛","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063576983號","2017/08/14","$20,000"
"289273105WZT","閣林文創股份有限公司","吳尚飛","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635769831號","2017/08/14","$20,000"
"289273106WZT","圓展科技股份有限公司","郭重松","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063577041號","2017/08/14","$20,000"
"289273107WZT","佳騰工業股份有限公司","程永宗","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063577191號","2017/08/14","$20,000"
"289273108WZT","佳騰工業股份有限公司","程永宗","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10635771911號","2017/08/14","$50,000"
"289273109WZT","佳騰工業股份有限公司","程永宗","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635771912號","2017/08/14","$20,000"
"289273110WZT","安杰國際公寓大廈管理維護股份有限公司","陳品峯","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635765571號","2017/08/14","$20,000"
"289273111WZT","欣欣客運股份有限公司","王興尉","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063577196號","2017/08/14","$90,000"
"289273112WZT","翁國中(即豪景工程行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577144號","2017/08/14","$20,000"
"289273113WZT","原新企業有限公司","郭美滿","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577287號","2017/08/14","$20,000"
"289336800WZT","高德塗料股份有限公司","高銘治","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576950號","2017/08/15","$20,000"
"289336801WZT","中英醫療社團法人中英醫院","溫政諭","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063576952號","2017/08/15","$50,000"
"289336802WZT","中英醫療社團法人中英醫院","溫政諭","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10635769521號","2017/08/15","$50,000"
"289336803WZT","中英醫療社團法人中英醫院","溫政諭","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635769522號","2017/08/15","$50,000"
"289336804WZT","中英醫療社團法人中英醫院","溫政諭","勞動基準法第39條","","新北府勞檢字第10635769523號","2017/08/15","$50,000"
"289336805WZT","魏建瑲(即龍河豆漿店)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1063577430號","2017/08/15","$20,000"
"289336807WZT","衛生福利部雙和醫院(委託臺北醫學大學興建經營)","吳麥斯","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第1063576852號","2017/08/15","$150,000"
"289336808WZT","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","林芳郁","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063576842號","2017/08/15","$300,000"
"289336809WZT","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","林芳郁","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10635768421號","2017/08/15","$300,000"
"289336810WZT","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","林芳郁","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635768422號","2017/08/15","$100,000"
"289336811WZT","醫療財團法人徐元智先生醫藥基金會亞東紀念醫院","林芳郁","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635768423號","2017/08/15","$300,000"
"289336812WZT","立壕有限公司","黃能斌","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063577249號","2017/08/15","$20,000"
"289336813WZT","喬展工程有限公司","洪春園","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577421號","2017/08/15","$20,000"
"289336814WZT","王玥玓(即天文大藥局)","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063577413號","2017/08/15","$20,000"
"289336816WZT","國泰醫療財團法人汐止國泰綜合醫院","李毓芹","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063576681號","2017/08/15","$300,000"
"289443038WZT","金龍鳳會館股份有限公司","王政成","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577101號","2017/08/17","$20,000"
"289443039WZT","大都會汽車客運股份有限公司","李博文","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577100號","2017/08/17","$20,000"
"289443040WZT","大都會汽車客運股份有限公司","李博文","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635771001號","2017/08/17","$50,000"
"289443041WZT","大都會汽車客運股份有限公司","李博文","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635771002號","2017/08/17","$50,000"
"289443042WZT","紀勃帆(即君悅海養生會館、悅海養生館、湯海悅健康館)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1063577460號","2017/08/17","$90,000"
"289443043WZT","廖森永(即西螺當歸鴨土城店)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577534號","2017/08/17","$20,000"
"289443045WZT","小婷電腦有限公司","楊婷茵","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577771號","2017/08/17","$20,000"
"289443046WZT","曹哲和(即玖捌水果城)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063577888號","2017/08/17","$20,000"
"289443048WZT","行政宮醫療志業醫療財團法人恩主公醫院","吳志雄","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577140號","2017/08/17","$150,000"
"289443049WZT","行政宮醫療志業醫療財團法人恩主公醫院","吳志雄","勞動基準法第39條","","新北府勞檢字第10635771401號","2017/08/17","$80,000"
"289443051WZT","采侖股份有限公司","許鴻儀","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063576948號","2017/08/16","$20,000"
"289443052WZT","英濟股份有限公司","徐文麟","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063577620號","2017/08/16","$20,000"
"289443053WZT","魏建瑲(即龍河豆漿店)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第10635774301號","2017/08/16","$20,000"
"289443054WZT","陳麗玲(即緣緣烘培坊)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577426號","2017/08/16","$20,000"
"289443055WZT","邱奕霖(即蛋蛋的幸福企業社)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577428號","2017/08/16","$20,000"
"289443056WZT","巷貓國際餐飲文化股份有限公司","李孟萍","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577533號","2017/08/16","$20,000"
"289506085WZT","光寶科技股份有限公司","宋恭源","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞資字第1061604637號","2017/08/18","$80,000"
"289506086WZT","文鎧資訊股份有限公司","柯文祥","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第10635775871號","2017/08/18","$20,000"
"289506087WZT","文鎧資訊股份有限公司","柯文祥","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063577587號","2017/08/18","$50,000"
"289506088WZT","牙牙企業有限公司","黃德祿","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1063577793號","2017/08/18","$90,000"
"289506089WZT","史邁爾有限公司","巫羿德","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577796號","2017/08/18","$20,000"
"289506090WZT","儒鴻企業股份有限公司","洪鎮海","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577842號","2017/08/18","$50,000"
"289506091WZT","志佳金屬工業有限公司","郭騏宏","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577692號","2017/08/18","$20,000"
"289506092WZT","格蘭事業股份有限公司","黃經芬","勞動基準法第39條","","新北府勞檢字第1063577669號","2017/08/18","$20,000"
"289506093WZT","盈佳電子有限公司","苗家銘","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063577900號","2017/08/18","$20,000"
"289506094WZT","宇騫數位科技有限公司","王耀宗","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577876號","2017/08/18","$20,000"
"289506095WZT","麥盛企亞股份有限公司","余凱文","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577907號","2017/08/18","$20,000"
"289690631WZT","財團法人天主教善牧社會福利基金會","歐晋德","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063577979號","2017/08/21","$20,000"
"289690632WZT","創巨光科技股份有限公司","蔡忠諺","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063577965號","2017/08/21","$20,000"
"289965110WZT","新北市立豐珠國民中小學","陳紅蓮","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577659號","2017/08/22","$20,000"
"289965111WZT","林淑美(即洋朵小吃店)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578222號","2017/08/22","$20,000"
"289965112WZT","野獸國股份有限公司","楊詠喨","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578228號","2017/08/22","$20,000"
"289965113WZT","佳朋實業有限公司","楊文玲","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578070號","2017/08/22","$20,000"
"290028971WZT","好上好交通有限公司","范錦增","勞動基準法第39條","","新北府勞檢字第1063578362號","2017/08/23","$20,000"
"290028972WZT","昌達環保有限公司","林國勝","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063578358號","2017/08/23","$20,000"
"290028973WZT","凱督食品有限公司","林金生","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578328號","2017/08/23","$20,000"
"290028974WZT","凱督食品有限公司","林金生","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635783281號","2017/08/23","$20,000"
"290028975WZT","凱督食品有限公司","林金生","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635783282號","2017/08/23","$20,000"
"290028976WZT","臺灣銀行股份有限公司","呂桔誠","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063577844號","2017/08/23","$20,000"
"290028977WZT","大江運輸有限公司","黃義豪","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578375號","2017/08/23","$20,000"
"290028978WZT","大江運輸有限公司","黃義豪","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635783751號","2017/08/23","$20,000"
"290028979WZT","大江運輸有限公司","黃義豪","勞動基準法第39條","","新北府勞檢字第10635783752號","2017/08/23","$20,000"
"290092331WZT","林秋吟(即新北市私立小豆芽四維幼兒園)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578510號","2017/08/24","$20,000"
"290092332WZT","林秋吟(即新北市私立小豆芽四維幼兒園)","","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635785101號","2017/08/24","$20,000"
"290092333WZT","南海漁村食品有限公司","黃俊雄","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578377號","2017/08/24","$20,000"
"290092334WZT","南海漁村食品有限公司","黃俊雄","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635783771號","2017/08/24","$20,000"
"290092336WZT","八方雲集國際股份有限公司","林家鈺","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578304號","2017/08/24","$20,000"
"290092340WZT","太平洋煤氣有限公司","許杉池","勞動基準法第7條","未依規定置備勞工名卡","新北府勞資字第1061625280號","2017/08/24","$20,000"
"290092341WZT","太平洋煤氣有限公司","許杉池","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞資字第10616252801號","2017/08/24","$20,000"
"290092342WZT","太平洋煤氣有限公司","許杉池","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第10616252802號","2017/08/24","$90,000"
"290092343WZT","國向企業有限公司","廖國濱","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578542號","2017/08/24","$20,000"
"290092344WZT","國向企業有限公司","廖國濱","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635785421號","2017/08/24","$20,000"
"290092345WZT","南海漁村食品有限公司","黃俊雄","勞動基準法第39條","","新北府勞檢字第10635783772號","2017/08/24","$20,000"
"290092346WZT","俞氏電器股份有限公司","俞志信","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第1063578376號","2017/08/24","$20,000"
"290155347WZT","金源機械股份有限公司","陳國鈞","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578538號","2017/08/25","$20,000"
"290155348WZT","王銓輝(即嘉家火雞肉飯)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578894號","2017/08/25","$20,000"
"290155349WZT","陳瑞琴(即雙璽人文產後護理之家)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578851號","2017/08/25","$20,000"
"290155350WZT","渼笛科多元行銷有限公司","黃致涵","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063578424號","2017/08/25","$20,000"
"290155351WZT","賢達事業有限公司","游宛蓉","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1063578509號","2017/08/25","$20,000"
"290155358WZT","和桐化學股份有限公司","楊猷傑","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞檢字第1063578499號","2017/08/25","$20,000"
"290338439WZT","福利瓦斯器具有限公司","葉澄晏","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1061684752號","2017/08/28","$20,000"
"290338440WZT","福利瓦斯器具有限公司","葉澄晏","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞資字第10616847521號","2017/08/28","$20,000"
"290338441WZT","福利瓦斯器具有限公司","葉澄晏","勞動基準法第37條","","新北府勞資字第10616847522號","2017/08/28","$20,000"
"290338442WZT","財團法人弘道老人福利基金會","王乃弘","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1061683021號","2017/08/28","$20,000"
"290338443WZT","財團法人弘道老人福利基金會","王乃弘","勞動基準法第39條","","新北府勞資字第10616830211號","2017/08/28","$20,000"
"290338445WZT","華鎂鑫科技股份有限公司","楊慶堂","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578496號","2017/08/28","$20,000"
"290338446WZT","辰鼎實業有限公司","賴思樺","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1063578713號","2017/08/28","$20,000"
"290338448WZT","辰鼎實業有限公司","賴思樺","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第10635787131號","2017/08/28","$90,000"
"290338449WZT","聯倉交通股份有限公司","呂學萬","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578791號","2017/08/28","$20,000"
"290338450WZT","怡容國際旅行社股份有限公司","呂威德","勞動基準法第21條第1項","未達基本工資","新北府勞檢字第1063578842號","2017/08/28","$20,000"
"290338451WZT","怡容國際旅行社股份有限公司","呂威德","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10635788421號","2017/08/28","$20,000"
"290338452WZT","春保森拉天時鎢鋼合金股份有限公司","廖萬隆","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578691號","2017/08/28","$20,000"
"290338453WZT","春保森拉天時鎢鋼合金股份有限公司","廖萬隆","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635786911號","2017/08/28","$20,000"
"290338454WZT","三商朝日股份有限公司","陳翔立","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578974號","2017/08/28","$20,000"
"290338456WZT","三商朝日股份有限公司","陳翔立","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635789741號","2017/08/28","$20,000"
"290338457WZT","台灣東齊公寓大廈管理維護股份有限公司","梁元禎","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063578849號","2017/08/28","$20,000"
"290338458WZT","蔡莉屏(即馥遇企業社)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063578850號","2017/08/28","$20,000"
"290338459WZT","正信公寓大廈管理維護股份有限公司","于順發","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063579006號","2017/08/28","$50,000"
"290338460WZT","正信公寓大廈管理維護股份有限公司","于順發","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635790061號","2017/08/28","$50,000"
"290338461WZT","黃源泉(即今大魯肉飯)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063579010號","2017/08/28","$20,000"
"290401837WZT","游玉盆(即安東尼小吃店)","","勞動基準法第39條","","新北府勞檢字第1063578831號","2017/08/29","$20,000"
"290401856WZT","新晰企業有限公司","郭昕怡","勞動基準法第80條","拒絕、規避或阻撓勞工檢查員依法執行職務","新北府勞資字第1061696727號","2017/08/29","$30,000"
"290401857WZT","台北新都會公寓大廈管理委員會","林文彬","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞資字第1061697603號","2017/08/29","$20,000"
"290401858WZT","盛隆國際工程事業有限公司","吳美冠","勞動基準法第80條","拒絕、規避或阻撓勞工檢查員依法執行職務","新北府勞資字第1061695626號","2017/08/29","$30,000"
"290401860WZT","明煌印刷事業股份有限公司","潘家文","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1061699882號","2017/08/29","$20,000"
"290401861WZT","阿羅哈客運股份有限公司","陳瑞鈴","勞動基準法第80條","拒絕、規避或阻撓勞工檢查員依法執行職務","新北府勞資字第1061695621號","2017/08/29","$30,000"
"290401862WZT","一詮精密工業股份有限公司","周萬順","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞資字第1061696570號","2017/08/29","$150,000"
"290401865WZT","元傑床業有限公司","黃國哲","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞資字第1061696245號","2017/08/29","$20,000"
"290401866WZT","元傑床業有限公司","黃國哲","勞動基準法第38條","未依規定給予特別休假","新北府勞資字第10616962451號","2017/08/29","$20,000"
"290401867WZT","台貿全球電子商務股份有限公司","吳忠成","勞動基準法第23條第1項","工資未定期給付勞工或未提供勞工工資各項目計算方式明細","新北府勞資字第1061697863號","2017/08/29","$20,000"
"290465763WZT","鍍匠國際股份有限公司","許哲明","勞動基準法第80條","拒絕、規避或阻撓勞工檢查員依法執行職務","新北府勞資字第1061702552號","2017/08/30","$30,000"
"290465764WZT","林暐倫(即米果科技企業社)","","勞動基準法第39條","","新北府勞檢字第10635787233號","2017/08/30","$20,000"
"290465765WZT","第建保全股份有限公司","楊志明","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063579144號","2017/08/30","$20,000"
"290465766WZT","臺灣喜佳股份有限公司","古双桂","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1063578900號","2017/08/30","$20,000"
"290465767WZT","傅珮娍(即鳴人茶飲)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1063579052號","2017/08/30","$20,000"
"290465768WZT","陳重光(即重億小吃店及兆揚小吃店)","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1063578793號","2017/08/30","$20,000"
"290465769WZT","林暐倫(即米果科技企業社)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578723號","2017/08/30","$20,000"
"290465770WZT","林暐倫(即米果科技企業社)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635787231號","2017/08/30","$20,000"
"290465771WZT","林暐倫(即米果科技企業社)","","勞動基準法第38條","未依規定給予特別休假","新北府勞檢字第10635787232號","2017/08/30","$20,000"
"290465773WZT","達岳運動用品有限公司","邱紋玲","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063579116號","2017/08/30","$50,000"
"290465774WZT","凱督國際股份有限公司","蔡煥金","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1063578911號","2017/08/30","$20,000"
"290465775WZT","凱督國際股份有限公司","蔡煥金","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10635789111號","2017/08/30","$20,000"
"290465776WZT","凱督國際股份有限公司","蔡煥金","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10635789112號","2017/08/30","$20,000"
"290465777WZT","凱督國際股份有限公司","蔡煥金","勞動基準法第39條","","新北府勞檢字第10635789113號","2017/08/30","$20,000"
"290465778WZT","台灣卡波里股份有限公司","廖國智","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞資字第10616955872號","2017/08/30","$20,000"
"290465780WZT","陳龍盛","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞資字第10616955911號","2017/08/30","$90,000"
"290465781WZT","陳龍盛","","勞動基準法第59條第2款","未依規定給與職業災害補償","新北府勞資字第10616955912號","2017/08/30","$20,000"
"290465782WZT","台灣卡波里股份有限公司","廖國智","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1061695587號","2017/08/30","$20,000"
