﻿country,district,segment,lid,official_value,official_price
新北市,萬里區,中萬里加投段龜吼小段,01380064,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380065,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380066,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380067,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380068,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380069,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380070,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380071,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01380072,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01390000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01440000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01440002,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01440003,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01450000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01450002,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01450003,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01450004,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460001,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460002,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460003,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460004,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460005,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460006,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460007,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460008,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460009,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460010,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460011,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460012,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460013,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460014,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01460015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01480002,10110,2316
新北市,萬里區,中萬里加投段龜吼小段,01480005,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01480006,7758,1767
新北市,萬里區,中萬里加投段龜吼小段,01490000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,01500000,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01510000,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01600000,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01610000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,01610001,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01610002,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01610003,2100,420
新北市,萬里區,中萬里加投段龜吼小段,01610004,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01610006,7400,1900
新北市,萬里區,中萬里加投段龜吼小段,01610007,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,01620001,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,01620006,1100,220
新北市,萬里區,中萬里加投段龜吼小段,01620015,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,01630000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,01770003,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01770004,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01770007,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01770014,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01770018,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01770019,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01770022,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01770023,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01770024,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01770025,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01770030,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01780000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,01780006,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01780007,3800,760
新北市,萬里區,中萬里加投段龜吼小段,01780008,3800,760
新北市,萬里區,中萬里加投段龜吼小段,01780009,3800,760
新北市,萬里區,中萬里加投段龜吼小段,01780011,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,01780012,3800,760
新北市,萬里區,中萬里加投段龜吼小段,01780013,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02000022,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02040035,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02040036,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02040040,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02040041,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02040042,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02050001,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02050002,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02060000,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02060001,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02060002,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02060003,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02060004,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,02060005,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02060006,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02070001,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02080000,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02090000,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02090001,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02100000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02100001,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02100002,3800,760
新北市,萬里區,中萬里加投段龜吼小段,02110000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02120000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02130000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02140000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02140001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02140002,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02140003,3974,953
新北市,萬里區,中萬里加投段龜吼小段,02140004,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02150000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02150001,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02150002,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02150003,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02150004,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02150005,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02160000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02160001,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02170000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02170001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02180000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02180001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02190000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02190001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02190002,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02190003,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02200000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02200001,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02210000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02220000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02230000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02230001,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02230002,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02230003,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02230004,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02230005,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02240000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02240001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02250000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02260000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02260001,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,02260002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02260003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02270000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02280000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02280001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02280002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02280003,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02290000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02300000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02300001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02310000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02320000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02330000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02340000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02340001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02350000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02370000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02370001,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02380000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02390000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02400000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02410000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02420000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02430000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02430002,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02440000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02440001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02450000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02460000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02460001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02460002,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02460003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02470000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02470001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02480000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02490000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02500000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02500001,2330,466
新北市,萬里區,中萬里加投段龜吼小段,02510000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02520000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02530000,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02530001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02530002,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02540000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02550000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02550001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02550002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02560000,3200,770
新北市,萬里區,中萬里加投段龜吼小段,02560001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02560002,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02570000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02570001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02570002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02570003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02570004,2100,420
新北市,萬里區,中萬里加投段龜吼小段,02580000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02590000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02600000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02600001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02600002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02600003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02610000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02610001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02620000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02620001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02630000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02630001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02640000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02640001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02640002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02640003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02640004,700,140
新北市,萬里區,中萬里加投段龜吼小段,02650000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02660000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02670000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02680000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02690000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02700000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02710000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02720000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02730000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02730001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02740000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02750000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02760000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02770000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02770001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02770002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02780000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02790000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02800000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02810000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02810001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02810002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820003,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820004,700,140
新北市,萬里區,中萬里加投段龜吼小段,02820005,700,140
新北市,萬里區,中萬里加投段龜吼小段,02830000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02840000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02850000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02850001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02850002,700,140
新北市,萬里區,中萬里加投段龜吼小段,02860000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02870000,700,140
新北市,萬里區,中萬里加投段龜吼小段,02870001,700,140
新北市,萬里區,中萬里加投段龜吼小段,02880000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02890000,2600,520
新北市,萬里區,中萬里加投段龜吼小段,02910000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910006,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910012,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910013,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910016,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910017,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910018,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910021,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910022,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910023,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910024,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910025,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910026,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910027,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02910028,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920012,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920034,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920041,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02920042,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,02930000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,02930001,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03150002,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03160002,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03170000,590,120
新北市,萬里區,中萬里加投段龜吼小段,03170001,13200,3400
新北市,萬里區,中萬里加投段龜吼小段,03170002,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170008,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170009,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170015,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170016,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170017,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170018,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170019,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170022,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170023,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170030,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170031,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170032,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170033,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170034,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170035,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170036,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170037,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170043,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03170044,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170049,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03170050,13200,3400
新北市,萬里區,中萬里加投段龜吼小段,03170051,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03170052,13200,3400
新北市,萬里區,中萬里加投段龜吼小段,03170053,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03170088,18138,4236
新北市,萬里區,中萬里加投段龜吼小段,03170089,13200,3400
新北市,萬里區,中萬里加投段龜吼小段,03170092,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170093,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170096,20224,4552
新北市,萬里區,中萬里加投段龜吼小段,03170097,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03170100,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170101,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170102,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170104,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170105,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170106,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170107,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03170108,21200,4700
新北市,萬里區,中萬里加投段龜吼小段,03200000,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03200009,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03200013,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03200015,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210002,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210003,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210005,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03210006,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03210008,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210009,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210010,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03210011,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220000,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220007,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220011,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03220013,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03220014,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03220015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03220016,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220019,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03220029,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220030,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03220031,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230000,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230003,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230004,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230005,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230006,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230007,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230008,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230009,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230010,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03230011,17900,4200
新北市,萬里區,中萬里加投段龜吼小段,03240000,1800,360
新北市,萬里區,中萬里加投段龜吼小段,03240004,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03240006,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03240007,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03240008,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250000,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250004,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250005,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250006,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250007,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250008,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03250009,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250010,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250011,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250012,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250013,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250016,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250017,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250018,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250019,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250020,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03250021,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260004,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260005,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260015,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260016,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260017,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260018,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260019,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260020,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260021,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03260022,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03270000,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03270001,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03290007,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03290011,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03290012,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03290013,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03290014,13900,3200
新北市,萬里區,中萬里加投段龜吼小段,03350004,1500,300
新北市,萬里區,中萬里加投段龜吼小段,03350005,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03350006,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03350007,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03350008,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03350009,1100,220
新北市,萬里區,中萬里加投段龜吼小段,03360003,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03360004,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03370000,700,140
新北市,萬里區,中萬里加投段龜吼小段,03380003,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03380006,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03380009,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03390000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03390001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03390002,700,140
新北市,萬里區,中萬里加投段龜吼小段,03400000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03400001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03410000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03410001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03420002,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03420006,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03430000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03430001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03440000,11100,2300
新北市,萬里區,中萬里加投段龜吼小段,03440001,2100,420
新北市,萬里區,中萬里加投段龜吼小段,03440002,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03460002,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03460005,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03460007,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03460008,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03470000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03480000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03490000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03500000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03510000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03520000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03530000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03530001,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03540002,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03540004,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03540007,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03540008,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03550000,4000,960
新北市,萬里區,中萬里加投段龜吼小段,03550001,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03550002,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03550003,14900,3500
新北市,萬里區,中萬里加投段龜吼小段,03560000,700,140
新北市,萬里區,中萬里加投段龜吼小段,03560002,3800,760
新北市,萬里區,中萬里加投段龜吼小段,03560003,3800,760
新北市,萬里區,中萬里加投段龜吼小段,03560004,3800,760
新北市,萬里區,中萬里加投段龜吼小段,03560011,700,140
