﻿"country","district","segment","lid","official_value","official_price"
"新北市","新莊區","立德段","6080000","162935","32587"
"新北市","新莊區","立德段","6100000","114000","22800"
"新北市","新莊區","立德段","6110000","114000","22800"
"新北市","新莊區","立德段","6120000","114000","22800"
"新北市","新莊區","立德段","6130000","114000","22800"
"新北市","新莊區","立德段","6140000","114000","22800"
"新北市","新莊區","立德段","6150000","114000","22800"
"新北市","新莊區","立德段","6160000","114000","22800"
"新北市","新莊區","立德段","6170000","114000","22800"
"新北市","新莊區","立德段","6180000","114000","22800"
"新北市","新莊區","立德段","6190000","114000","22800"
"新北市","新莊區","立德段","6210000","114000","22800"
"新北市","新莊區","立德段","6220000","114000","22800"
"新北市","新莊區","立德段","6230000","114000","22800"
"新北市","新莊區","立德段","6240000","114000","22800"
"新北市","新莊區","立德段","6250000","114000","22800"
"新北市","新莊區","立德段","6260000","114000","22800"
"新北市","新莊區","立德段","6270000","114000","22800"
"新北市","新莊區","立德段","6280000","114000","22800"
"新北市","新莊區","立德段","6290000","114000","22800"
"新北市","新莊區","立德段","6300000","114000","22800"
"新北市","新莊區","立德段","6310000","114000","22800"
"新北市","新莊區","立德段","6320000","114000","22800"
"新北市","新莊區","立德段","6330000","114000","22800"
"新北市","新莊區","立德段","6340000","114000","22800"
"新北市","新莊區","立德段","6350000","114000","22800"
"新北市","新莊區","立德段","6360000","114000","22800"
"新北市","新莊區","立德段","6370000","114000","22800"
"新北市","新莊區","立德段","6380000","114000","22800"
"新北市","新莊區","立德段","6390000","114000","22800"
"新北市","新莊區","立德段","6400000","114000","22800"
"新北市","新莊區","立德段","6410000","114000","22800"
"新北市","新莊區","立德段","6420000","114000","22800"
"新北市","新莊區","立德段","6430000","114000","22800"
"新北市","新莊區","立德段","6440000","114000","22800"
"新北市","新莊區","立德段","6450000","114000","22800"
"新北市","新莊區","立德段","6460000","114000","22800"
"新北市","新莊區","立德段","6470000","114000","22800"
"新北市","新莊區","立德段","6480000","114000","22800"
"新北市","新莊區","立德段","6490000","114000","22800"
"新北市","新莊區","立德段","6500000","114000","22800"
"新北市","新莊區","立德段","6510000","114000","22800"
"新北市","新莊區","立德段","6520000","114000","22800"
"新北市","新莊區","立德段","6530000","114000","22800"
"新北市","新莊區","立德段","6540000","114000","22800"
"新北市","新莊區","立德段","6540001","114000","22800"
"新北市","新莊區","立德段","6540002","114000","22800"
"新北市","新莊區","立德段","6550000","114000","22800"
"新北市","新莊區","立德段","6560000","114000","22800"
"新北市","新莊區","立德段","6570000","114000","22800"
"新北市","新莊區","立德段","6580000","114000","22800"
"新北市","新莊區","立德段","6590000","114000","22800"
"新北市","新莊區","立德段","6600000","114000","22800"
"新北市","新莊區","立德段","6610000","114000","22800"
"新北市","新莊區","立德段","6620000","114000","22800"
"新北市","新莊區","立德段","6630000","114000","22800"
"新北市","新莊區","立德段","6640000","114000","22800"
"新北市","新莊區","立德段","6650000","114000","22800"
"新北市","新莊區","立德段","6660000","114000","22800"
"新北市","新莊區","立德段","6670000","114000","22800"
"新北市","新莊區","立德段","6680000","114000","22800"
"新北市","新莊區","立德段","6690000","114000","22800"
"新北市","新莊區","立德段","6700000","114000","22800"
"新北市","新莊區","立德段","6710000","114000","22800"
"新北市","新莊區","立德段","6720000","114000","22800"
"新北市","新莊區","立德段","6730000","114000","22800"
"新北市","新莊區","立德段","6740000","114000","22800"
"新北市","新莊區","立德段","6750000","114000","22800"
"新北市","新莊區","立德段","6760000","114000","22800"
"新北市","新莊區","立德段","6780000","114000","22800"
"新北市","新莊區","立德段","6790000","114000","22800"
"新北市","新莊區","立德段","6800000","114000","22800"
"新北市","新莊區","立德段","6810000","114000","22800"
"新北市","新莊區","立德段","6820000","114000","22800"
"新北市","新莊區","立德段","6830000","114000","22800"
"新北市","新莊區","立德段","6840000","114000","22800"
"新北市","新莊區","立德段","6850000","114000","22800"
"新北市","新莊區","立德段","6860000","114000","22800"
"新北市","新莊區","立德段","6870000","114000","22800"
"新北市","新莊區","立德段","6880000","114000","22800"
"新北市","新莊區","立德段","6890000","114000","22800"
"新北市","新莊區","立德段","6900000","114000","22800"
"新北市","新莊區","立德段","6910000","114000","22800"
"新北市","新莊區","立德段","6920000","114000","22800"
"新北市","新莊區","立德段","6930000","114000","22800"
"新北市","新莊區","立德段","6940000","114000","22800"
"新北市","新莊區","立德段","6950000","114000","22800"
"新北市","新莊區","立德段","6960000","114000","22800"
"新北市","新莊區","立德段","6970000","114000","22800"
"新北市","新莊區","立德段","6980000","114000","22800"
"新北市","新莊區","立德段","6990000","114000","22800"
"新北市","新莊區","立德段","7000000","114000","22800"
"新北市","新莊區","立德段","7010000","114000","22800"
"新北市","新莊區","立德段","7020000","114000","22800"
"新北市","新莊區","立德段","7030000","114000","22800"
"新北市","新莊區","立德段","7040000","114000","22800"
"新北市","新莊區","立德段","7050000","114000","22800"
"新北市","新莊區","立德段","7060000","114000","22800"
"新北市","新莊區","立德段","7070000","114000","22800"
"新北市","新莊區","立德段","7070001","114000","22800"
"新北市","新莊區","立德段","7090000","114000","22800"
"新北市","新莊區","立德段","7100000","114000","22800"
"新北市","新莊區","立德段","7110000","114000","22800"
"新北市","新莊區","立德段","7120000","114000","22800"
"新北市","新莊區","立德段","7130000","114000","22800"
"新北市","新莊區","立德段","7140000","114000","22800"
"新北市","新莊區","立德段","7150000","114000","22800"
"新北市","新莊區","立德段","7160000","114000","22800"
"新北市","新莊區","立德段","7220000","114000","22800"
"新北市","新莊區","立德段","7230000","114000","22800"
"新北市","新莊區","立德段","7250001","114000","22800"
"新北市","新莊區","立德段","7260000","114000","22800"
"新北市","新莊區","立德段","7260001","114000","22800"
"新北市","新莊區","立德段","7270000","114000","22800"
"新北市","新莊區","立德段","7270001","114000","22800"
"新北市","新莊區","立德段","7280000","114000","22800"
"新北市","新莊區","立德段","7290000","114000","22800"
"新北市","新莊區","立德段","7290001","114000","22800"
"新北市","新莊區","立德段","7300000","114000","22800"
"新北市","新莊區","立德段","7310000","114000","22800"
"新北市","新莊區","立德段","7320000","114000","22800"
"新北市","新莊區","立德段","7330000","114000","22800"
"新北市","新莊區","立德段","7340000","114000","22800"
"新北市","新莊區","立德段","7350000","114000","22800"
"新北市","新莊區","立德段","7360000","114000","22800"
"新北市","新莊區","立德段","7370000","114000","22800"
"新北市","新莊區","立德段","7380000","114000","22800"
"新北市","新莊區","立德段","7390000","114000","22800"
"新北市","新莊區","立德段","7400000","114000","22800"
"新北市","新莊區","立德段","7410000","114000","22800"
"新北市","新莊區","立德段","7420000","114000","22800"
"新北市","新莊區","立德段","7430000","114000","22800"
"新北市","新莊區","立德段","7440000","114000","22800"
"新北市","新莊區","立德段","7450000","114000","22800"
"新北市","新莊區","立德段","7460000","165084","33017"
"新北市","新莊區","立德段","7470000","117791","23558"
"新北市","新莊區","立德段","7470001","149122","29824"
"新北市","新莊區","立德段","7480000","181543","36309"
"新北市","新莊區","立德段","7490000","114000","22800"
"新北市","新莊區","立德段","7500000","114000","22800"
"新北市","新莊區","立德段","7510000","114000","22800"
"新北市","新莊區","立德段","7520000","114000","22800"
"新北市","新莊區","立德段","7530000","114000","22800"
"新北市","新莊區","立德段","7550000","114000","22800"
"新北市","新莊區","立德段","7560000","114000","22800"
"新北市","新莊區","立德段","7570000","114000","22800"
"新北市","新莊區","立德段","7580000","114000","22800"
"新北市","新莊區","立德段","7590000","114000","22800"
"新北市","新莊區","立德段","7600000","114000","22800"
"新北市","新莊區","立德段","7610000","114000","22800"
"新北市","新莊區","立德段","7620000","114000","22800"
"新北市","新莊區","立德段","7630000","114000","22800"
"新北市","新莊區","立德段","7640000","114000","22800"
"新北市","新莊區","立德段","7640001","173746","34749"
"新北市","新莊區","立德段","7650000","114000","22800"
"新北市","新莊區","立德段","7660000","114000","22800"
"新北市","新莊區","立德段","7670000","114000","22800"
"新北市","新莊區","立德段","7680000","114000","22800"
"新北市","新莊區","立德段","7690000","114000","22800"
"新北市","新莊區","立德段","7700000","114000","22800"
"新北市","新莊區","立德段","7710000","114000","22800"
"新北市","新莊區","立德段","7720000","114000","22800"
"新北市","新莊區","立德段","7730000","114000","22800"
"新北市","新莊區","立德段","7740000","114000","22800"
"新北市","新莊區","立德段","7750000","114000","22800"
"新北市","新莊區","立德段","7760000","114000","22800"
"新北市","新莊區","立德段","7770000","114000","22800"
"新北市","新莊區","立德段","7780000","114000","22800"
"新北市","新莊區","立德段","7790000","114000","22800"
"新北市","新莊區","立德段","7800000","114000","22800"
"新北市","新莊區","立德段","7810000","114000","22800"
"新北市","新莊區","立德段","7820000","114000","22800"
"新北市","新莊區","立德段","7830000","180787","36157"
"新北市","新莊區","立德段","7840000","129120","25824"
"新北市","新莊區","立德段","7850000","114000","22800"
"新北市","新莊區","立德段","7860000","114000","22800"
"新北市","新莊區","立德段","7870000","114000","22800"
"新北市","新莊區","立德段","7880000","114000","22800"
"新北市","新莊區","立德段","7890000","114000","22800"
"新北市","新莊區","立德段","7900000","114000","22800"
"新北市","新莊區","立德段","7910000","114000","22800"
"新北市","新莊區","立德段","7920000","114000","22800"
"新北市","新莊區","立德段","7930000","114000","22800"
"新北市","新莊區","立德段","7940000","114000","22800"
"新北市","新莊區","立德段","7950000","114000","22800"
"新北市","新莊區","立德段","7960000","114000","22800"
"新北市","新莊區","立德段","7970000","114000","22800"
"新北市","新莊區","立德段","7980000","114000","22800"
"新北市","新莊區","立德段","7990000","114000","22800"
"新北市","新莊區","立德段","8000000","114000","22800"
"新北市","新莊區","立德段","8010000","114000","22800"
"新北市","新莊區","立德段","8020000","114000","22800"
"新北市","新莊區","立德段","8030000","114000","22800"
"新北市","新莊區","立德段","8040000","114000","22800"
"新北市","新莊區","立德段","8050000","114000","22800"
"新北市","新莊區","立德段","8060000","114000","22800"
"新北市","新莊區","立德段","8070000","114000","22800"
"新北市","新莊區","立德段","8080000","114000","22800"
"新北市","新莊區","立德段","8090000","114000","22800"
"新北市","新莊區","立德段","8100000","114000","22800"
"新北市","新莊區","立德段","8110000","114000","22800"
"新北市","新莊區","立德段","8120000","114000","22800"
"新北市","新莊區","立德段","8130000","114000","22800"
"新北市","新莊區","立德段","8140000","114000","22800"
"新北市","新莊區","立德段","8150000","114000","22800"
"新北市","新莊區","立德段","8160000","114000","22800"
"新北市","新莊區","立德段","8170000","114000","22800"
"新北市","新莊區","立德段","8180000","114000","22800"
"新北市","新莊區","立德段","8190000","114000","22800"
"新北市","新莊區","立德段","8200000","114000","22800"
"新北市","新莊區","立德段","8210000","114000","22800"
"新北市","新莊區","立德段","8210001","114000","22800"
"新北市","新莊區","立德段","8220000","114000","22800"
"新北市","新莊區","立德段","8230000","114000","22800"
"新北市","新莊區","立德段","8240000","114000","22800"
"新北市","新莊區","立德段","8250000","114000","22800"
"新北市","新莊區","立德段","8260000","114000","22800"
"新北市","新莊區","立德段","8270000","114000","22800"
"新北市","新莊區","立德段","8280000","114000","22800"
"新北市","新莊區","立德段","8290000","114000","22800"
"新北市","新莊區","立德段","8300000","114000","22800"
"新北市","新莊區","立德段","8310000","114000","22800"
"新北市","新莊區","立德段","8320000","114000","22800"
"新北市","新莊區","立德段","8320001","114000","22800"
"新北市","新莊區","立德段","8330000","114000","22800"
"新北市","新莊區","立德段","8340000","114000","22800"
"新北市","新莊區","立德段","8350000","114000","22800"
"新北市","新莊區","立德段","8360000","114000","22800"
"新北市","新莊區","立德段","8370000","114000","22800"
"新北市","新莊區","立德段","8390000","114000","22800"
"新北市","新莊區","立德段","8400000","114000","22800"
"新北市","新莊區","立德段","8430000","114000","22800"
"新北市","新莊區","立德段","8440000","114000","22800"
"新北市","新莊區","立德段","8450000","114000","22800"
"新北市","新莊區","立德段","8460000","114000","22800"
"新北市","新莊區","立德段","8470000","114000","22800"
"新北市","新莊區","立德段","8480000","114000","22800"
"新北市","新莊區","立德段","8490000","114000","22800"
"新北市","新莊區","立德段","8500000","114000","22800"
"新北市","新莊區","立德段","8510000","114000","22800"
"新北市","新莊區","立德段","8520000","114000","22800"
"新北市","新莊區","立德段","8540000","114000","22800"
"新北市","新莊區","立德段","8550000","114000","22800"
"新北市","新莊區","立德段","8560000","114000","22800"
"新北市","新莊區","立德段","8560001","114000","22800"
"新北市","新莊區","立德段","8570000","114000","22800"
"新北市","新莊區","立德段","8570001","114000","22800"
"新北市","新莊區","立德段","8580000","114000","22800"
"新北市","新莊區","立德段","8590000","114000","22800"
"新北市","新莊區","立德段","8590001","114000","22800"
"新北市","新莊區","立德段","8600000","114000","22800"
"新北市","新莊區","立德段","8610000","114000","22800"
"新北市","新莊區","立德段","8610001","114000","22800"
"新北市","新莊區","立德段","8620000","114000","22800"
"新北市","新莊區","立德段","8620001","114000","22800"
"新北市","新莊區","立德段","8630000","114000","22800"
"新北市","新莊區","立德段","8640000","114000","22800"
"新北市","新莊區","立德段","8650000","114000","22800"
"新北市","新莊區","立德段","8660000","114000","22800"
"新北市","新莊區","立德段","8670000","114000","22800"
"新北市","新莊區","立德段","8680000","114000","22800"
"新北市","新莊區","立德段","8690000","114000","22800"
"新北市","新莊區","立德段","8700000","114000","22800"
"新北市","新莊區","立德段","8700001","114000","22800"
"新北市","新莊區","立德段","8710000","114000","22800"
"新北市","新莊區","立德段","8710001","114000","22800"
"新北市","新莊區","立德段","8720000","114000","22800"
"新北市","新莊區","立德段","8730000","114000","22800"
"新北市","新莊區","立德段","8740000","114000","22800"
"新北市","新莊區","立德段","8750000","114000","22800"
"新北市","新莊區","立德段","8750001","114000","22800"
"新北市","新莊區","立德段","8760000","114000","22800"
"新北市","新莊區","立德段","8760001","114000","22800"
"新北市","新莊區","立德段","8770000","114000","22800"
"新北市","新莊區","立德段","8780000","114000","22800"
"新北市","新莊區","立德段","8790000","114000","22800"
"新北市","新莊區","立德段","8790001","114000","22800"
"新北市","新莊區","立德段","8800000","114000","22800"
"新北市","新莊區","立德段","8800001","114000","22800"
"新北市","新莊區","立德段","8810000","114000","22800"
"新北市","新莊區","立德段","8810001","114000","22800"
"新北市","新莊區","立德段","8820000","114000","22800"
"新北市","新莊區","立德段","8820001","114000","22800"
"新北市","新莊區","立德段","8830000","114000","22800"
"新北市","新莊區","立德段","8830001","114000","22800"
"新北市","新莊區","立德段","8840000","114000","22800"
"新北市","新莊區","立德段","8840001","114000","22800"
"新北市","新莊區","立德段","8850000","114000","22800"
"新北市","新莊區","立德段","8850001","114000","22800"
"新北市","新莊區","立德段","8860000","114000","22800"
"新北市","新莊區","立德段","8860001","114000","22800"
"新北市","新莊區","立德段","8870000","114000","22800"
"新北市","新莊區","立德段","8870001","114000","22800"
"新北市","新莊區","立德段","8880001","114000","22800"
"新北市","新莊區","立德段","8890001","114000","22800"
"新北市","新莊區","立德段","8900001","114000","22800"
"新北市","新莊區","立德段","8910001","114000","22800"
"新北市","新莊區","立德段","8920001","114000","22800"
"新北市","新莊區","立德段","8930001","114000","22800"
"新北市","新莊區","立德段","8940001","114000","22800"
"新北市","新莊區","立德段","8950001","114000","22800"
"新北市","新莊區","立德段","8960000","175724","35145"
"新北市","新莊區","立德段","8960001","141011","28202"
"新北市","新莊區","立德段","8970000","222000","44400"
"新北市","新莊區","立德段","8980000","135019","27004"
"新北市","新莊區","立德段","8990000","231906","46381"
"新北市","新莊區","立德段","9000000","222000","44400"
"新北市","新莊區","立德段","9010000","222000","44400"
"新北市","新莊區","立德段","9010001","157806","31561"
"新北市","新莊區","立德段","9020000","128388","25678"
"新北市","新莊區","立德段","9030000","128249","25650"
"新北市","新莊區","立德段","9030001","106000","21200"
"新北市","新莊區","立德段","9040000","106000","21200"
"新北市","新莊區","立德段","9040001","106000","21200"
"新北市","新莊區","立德段","9060000","119688","23938"
"新北市","新莊區","立德段","9060001","106000","21200"
"新北市","新莊區","立德段","9060003","106000","21200"
"新北市","新莊區","立德段","9070000","106000","21200"
"新北市","新莊區","立德段","9080000","106000","21200"
"新北市","新莊區","立德段","9080001","106000","21200"
"新北市","新莊區","立德段","9080002","106000","21200"
"新北市","新莊區","立德段","9090000","106000","21200"
"新北市","新莊區","立德段","9100003","106000","21200"
"新北市","新莊區","立德段","9110000","195796","39159"
"新北市","新莊區","立德段","9120000","197269","39454"
"新北市","新莊區","立德段","9130000","222000","44400"
"新北市","新莊區","立德段","9140000","137018","27404"
"新北市","新莊區","立德段","9150000","106000","21200"
"新北市","新莊區","立德段","9160000","106000","21200"
"新北市","新莊區","立德段","9170000","106000","21200"
"新北市","新莊區","立德段","9180000","106000","21200"
"新北市","新莊區","立德段","9190000","106000","21200"
"新北市","新莊區","立德段","9220000","106000","21200"
"新北市","新莊區","立德段","9240000","106000","21200"
"新北市","新莊區","立德段","9240001","106000","21200"
"新北市","新莊區","立德段","9240002","106000","21200"
"新北市","新莊區","立德段","9240003","106000","21200"
"新北市","新莊區","立德段","9240004","106000","21200"
"新北市","新莊區","立德段","9250000","106000","21200"
"新北市","新莊區","立德段","9250001","106000","21200"
"新北市","新莊區","中港厝段","1070054","39600","7900"
"新北市","新莊區","中港厝段","1070055","31600","5300"
"新北市","新莊區","中港厝段","1070057","27500","5600"
"新北市","新莊區","中港厝段","1070058","27500","5600"
"新北市","新莊區","中港厝段","1070059","27500","5600"
"新北市","新莊區","中港厝段","1070061","31600","5300"
"新北市","新莊區","中港厝段","1070062","31600","5300"
"新北市","新莊區","中港厝段","1070063","31600","5300"
"新北市","新莊區","中港厝段","1070064","31600","5300"
"新北市","新莊區","中港厝段","1070065","31600","5300"
"新北市","新莊區","中港厝段","1070067","31600","5300"
"新北市","新莊區","中港厝段","1070068","39600","7900"
"新北市","新莊區","中港厝段","1070069","39600","7900"
"新北市","新莊區","中港厝段","1070070","31600","5300"
"新北市","新莊區","中港厝段","1070071","31600","5300"
"新北市","新莊區","中港厝段","1070072","31600","5300"
"新北市","新莊區","中港厝段","1070073","31600","5300"
"新北市","新莊區","中港厝段","1070074","38052","7397"
"新北市","新莊區","中港厝段","1070075","39600","7900"
"新北市","新莊區","中港厝段","1070076","39600","7900"
"新北市","新莊區","中港厝段","1070077","39600","7900"
"新北市","新莊區","中港厝段","1070078","31600","5300"
"新北市","新莊區","中港厝段","1070079","31600","5300"
"新北市","新莊區","中港厝段","1070080","38516","7548"
"新北市","新莊區","中港厝段","1140000","114118","11023"
"新北市","新莊區","中港厝段","1140001","28578","6102"
"新北市","新莊區","中港厝段","1140002","25500","5600"
"新北市","新莊區","中港厝段","1140003","36805","7369"
"新北市","新莊區","中港厝段","1140004","39600","7900"
"新北市","新莊區","中港厝段","1140005","39600","7900"
"新北市","新莊區","中港厝段","1140006","33486","6738"
"新北市","新莊區","中港厝段","1140007","25500","5600"
"新北市","新莊區","中港厝段","1140008","39600","7900"
"新北市","新莊區","中港厝段","1140009","30129","6355"
"新北市","新莊區","中港厝段","1140010","32759","6784"
"新北市","新莊區","中港厝段","1140011","25500","5600"
"新北市","新莊區","中港厝段","1140012","130023","11690"
"新北市","新莊區","中港厝段","1140013","34255","7020"
"新北市","新莊區","中港厝段","1140014","27104","5843"
"新北市","新莊區","中港厝段","1140015","39600","7900"
"新北市","新莊區","中港厝段","1140016","28696","6105"
"新北市","新莊區","中港厝段","1140018","26450","5735"
"新北市","新莊區","中港厝段","1140019","30472","6411"
"新北市","新莊區","中港厝段","1140020","25500","5600"
"新北市","新莊區","中港厝段","1140021","39600","7900"
"新北市","新莊區","中港厝段","1140022","39600","7900"
"新北市","新莊區","中港厝段","1140023","39600","7900"
"新北市","新莊區","中港厝段","1140024","39600","7900"
"新北市","新莊區","中港厝段","1140025","39600","7900"
"新北市","新莊區","中港厝段","1140026","30208","6354"
"新北市","新莊區","中港厝段","1140027","39600","7900"
"新北市","新莊區","中港厝段","1140028","26450","5735"
"新北市","新莊區","中港厝段","1140029","39600","7900"
"新北市","新莊區","中港厝段","1150000","39600","7900"
"新北市","新莊區","中港厝段","1150001","38405","7703"
"新北市","新莊區","中港厝段","1150002","39600","7900"
"新北市","新莊區","中港厝段","1150003","37575","7567"
"新北市","新莊區","中港厝段","1150004","39600","7900"
"新北市","新莊區","中港厝段","1160000","26450","5735"
"新北市","新莊區","中港厝段","1170000","26450","5735"
"新北市","新莊區","中港厝段","1170001","26450","5735"
"新北市","新莊區","中港厝段","1170002","26450","5735"
"新北市","新莊區","中港厝段","1170003","26450","5735"
"新北市","新莊區","中港厝段","1170004","26450","5735"
"新北市","新莊區","中港厝段","1170005","26450","5735"
"新北市","新莊區","中港厝段","1170006","31636","6589"
"新北市","新莊區","中港厝段","1170008","26450","5735"
"新北市","新莊區","中港厝段","1170009","26450","5735"
"新北市","新莊區","中港厝段","1170010","26450","5735"
"新北市","新莊區","中港厝段","1170011","26450","5735"
"新北市","新莊區","中港厝段","1170012","26450","5735"
"新北市","新莊區","中港厝段","1180000","25500","5600"
"新北市","新莊區","中港厝段","1180004","25500","5600"
"新北市","新莊區","中港厝段","1180005","63045","12884"
"新北市","新莊區","中港厝段","1180006","63045","12884"
"新北市","新莊區","中港厝段","1180012","63045","12884"
"新北市","新莊區","中港厝段","1180022","63045","12884"
"新北市","新莊區","中港厝段","1180023","26450","5735"
"新北市","新莊區","中港厝段","1180027","25500","5600"
"新北市","新莊區","中港厝段","1180028","25500","5600"
"新北市","新莊區","中港厝段","1180029","25500","5600"
"新北市","新莊區","中港厝段","1180033","63045","12884"
"新北市","新莊區","中港厝段","1180034","63045","12884"
"新北市","新莊區","中港厝段","1180040","25500","5600"
"新北市","新莊區","中港厝段","1180041","25500","5600"
"新北市","新莊區","中港厝段","1180042","25500","5600"
"新北市","新莊區","中港厝段","1180043","25500","5600"
"新北市","新莊區","中港厝段","1180044","26450","5735"
"新北市","新莊區","中港厝段","1180045","25500","5600"
"新北市","新莊區","中港厝段","1180046","25500","5600"
"新北市","新莊區","中港厝段","1180047","26294","5713"
"新北市","新莊區","中港厝段","1180051","63045","12884"
"新北市","新莊區","中港厝段","1180052","63045","12884"
"新北市","新莊區","中港厝段","1180053","63045","12884"
"新北市","新莊區","中港厝段","1180054","63045","12884"
"新北市","新莊區","中港厝段","1180055","26450","5735"
"新北市","新莊區","中港厝段","1180056","26450","5735"
"新北市","新莊區","中港厝段","1180057","63045","12884"
"新北市","新莊區","中港厝段","1230000","130023","11690"
"新北市","新莊區","中港厝段","1230002","130023","11690"
"新北市","新莊區","中港厝段","1230004","130023","11690"
"新北市","新莊區","中港厝段","1230005","130023","11690"
"新北市","新莊區","中港厝段","1230006","130023","11690"
"新北市","新莊區","中港厝段","1230008","130023","11690"
"新北市","新莊區","中港厝段","1230013","104831","10634"
"新北市","新莊區","中港厝段","1230014","25500","5600"
"新北市","新莊區","中港厝段","1230015","25500","5600"
"新北市","新莊區","中港厝段","1230016","25500","5600"
"新北市","新莊區","中港厝段","1230017","25500","5600"
"新北市","新莊區","中港厝段","1230018","25500","5600"
"新北市","新莊區","中港厝段","1230019","39600","7900"
"新北市","新莊區","中港厝段","1230020","130023","11690"
"新北市","新莊區","中港厝段","1230021","130023","11690"
"新北市","新莊區","中港厝段","1230022","130023","11690"
"新北市","新莊區","中港厝段","1230023","130023","11690"
"新北市","新莊區","中港厝段","1230024","130023","11690"
"新北市","新莊區","中港厝段","1230025","130023","11690"
"新北市","新莊區","中港厝段","1230026","63045","12884"
"新北市","新莊區","中港厝段","1230027","63045","12884"
"新北市","新莊區","中港厝段","1230031","25500","5600"
"新北市","新莊區","中港厝段","1230032","25500","5600"
"新北市","新莊區","中港厝段","1230033","130023","11690"
"新北市","新莊區","中港厝段","1230034","25500","5600"
"新北市","新莊區","中港厝段","1230035","130023","11690"
"新北市","新莊區","中港厝段","1230036","130023","11690"
"新北市","新莊區","中港厝段","1230037","130023","11690"
"新北市","新莊區","中港厝段","1230038","130023","11690"
"新北市","新莊區","中港厝段","1230039","63045","12884"
"新北市","新莊區","中港厝段","1230040","130023","11690"
"新北市","新莊區","中港厝段","1230041","130023","11690"
"新北市","新莊區","中港厝段","1230042","63045","12884"
"新北市","新莊區","中港厝段","1300007","25500","5600"
"新北市","新莊區","中港厝段","1300008","25500","5600"
"新北市","新莊區","中港厝段","1300009","25500","5600"
"新北市","新莊區","中港厝段","1300010","25500","5600"
"新北市","新莊區","中港厝段","1300011","63045","12884"
"新北市","新莊區","中港厝段","1300020","63045","12884"
"新北市","新莊區","中港厝段","1300022","63045","12884"
"新北市","新莊區","中港厝段","1300023","25500","5600"
"新北市","新莊區","中港厝段","1300024","63045","12884"
"新北市","新莊區","中港厝段","1300025","63045","12884"
"新北市","新莊區","中港厝段","1300026","26450","5735"
"新北市","新莊區","中港厝段","1300027","25500","5600"
"新北市","新莊區","中港厝段","1300028","25500","5600"
"新北市","新莊區","中港厝段","1300029","63045","12884"
"新北市","新莊區","中港厝段","1300030","63045","12884"
"新北市","新莊區","中港厝段","1300031","63045","12884"
"新北市","新莊區","中港厝段","1300032","63045","12884"
"新北市","新莊區","中港厝段","1300033","25500","5600"
"新北市","新莊區","中港厝段","1300034","25500","5600"
"新北市","新莊區","中港厝段","1300035","63045","12884"
"新北市","新莊區","中港厝段","1300036","63045","12884"
"新北市","新莊區","中港厝段","1300037","25500","5600"
"新北市","新莊區","中港厝段","1300038","25500","5600"
"新北市","新莊區","中港厝段","2120000","25500","5600"
"新北市","新莊區","中港厝段","2120001","25500","5600"
"新北市","新莊區","中港厝段","2120002","25500","5600"
"新北市","新莊區","中港厝段","2120003","25500","5600"
"新北市","新莊區","中港厝段","2120004","63045","12884"
"新北市","新莊區","中港厝段","2120005","63045","12884"
"新北市","新莊區","中港厝段","2120006","25500","5600"
"新北市","新莊區","中港厝段","2120007","25500","5600"
"新北市","新莊區","中港厝段","2120008","25500","5600"
"新北市","新莊區","中港厝段","2120009","25500","5600"
"新北市","新莊區","中港厝段","2120010","25500","5600"
"新北市","新莊區","中港厝段","2120011","25500","5600"
"新北市","新莊區","中港厝段","2120012","25500","5600"
"新北市","新莊區","中港厝段","2120013","25500","5600"
"新北市","新莊區","中港厝段","2120014","25500","5600"
"新北市","新莊區","中港厝段","2120015","25500","5600"
"新北市","新莊區","中港厝段","2120016","63045","12884"
"新北市","新莊區","中港厝段","2130001","25500","5600"
"新北市","新莊區","中港厝段","2130005","63045","12884"
"新北市","新莊區","中港厝段","2130006","63045","12884"
"新北市","新莊區","中港厝段","2130007","63045","12884"
"新北市","新莊區","中港厝段","2130008","63045","12884"
"新北市","新莊區","中港厝段","2200001","63045","12884"
"新北市","新莊區","中港厝段","2200007","63045","12884"
"新北市","新莊區","中港厝段","2200008","63045","12884"
"新北市","新莊區","中港厝段","2200009","63045","12884"
"新北市","新莊區","中港厝段","2210001","25500","5600"
"新北市","新莊區","中港厝段","2210002","63045","12884"
"新北市","新莊區","中港厝段","2210004","25500","5600"
"新北市","新莊區","中港厝段","2210005","25500","5600"
"新北市","新莊區","中港厝段","2210006","63045","12884"
"新北市","新莊區","中港厝段","2220004","25500","5600"
"新北市","新莊區","中港厝段","2220005","25500","5600"
"新北市","新莊區","中港厝段","2220006","25500","5600"
"新北市","新莊區","中港厝段","2220007","63045","12884"
"新北市","新莊區","中港厝段","2220008","63045","12884"
"新北市","新莊區","中港厝段","2220010","63045","12884"
"新北市","新莊區","中港厝段","2220012","63045","12884"
"新北市","新莊區","中港厝段","2220013","63045","12884"
"新北市","新莊區","中港厝段","2220014","63045","12884"
"新北市","新莊區","中港厝段","2220015","63045","12884"
"新北市","新莊區","中港厝段","2220016","63045","12884"
"新北市","新莊區","中港厝段","2220017","63045","12884"
"新北市","新莊區","中港厝段","2220018","63045","12884"
"新北市","新莊區","中港厝段","2220019","63045","12884"
"新北市","新莊區","中港厝段","2220020","63045","12884"
"新北市","新莊區","中港厝段","2220021","63045","12884"
"新北市","新莊區","中港厝段","2230000","25500","5600"
