﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23
2012," 汐止區",192676,95129,97547,83635,44257,39378,84943,42575,-,42368,-,15640,6917,-,8723,-,8458,1380,-,7078,-
2012," 瑞芳區",41617,21116,20501,17464,9789,7675,17243,8960,-,8283,-,3372,1872,-,1500,-,3538,495,-,3043,-
2012," 土城區",239717,119321,120396,112431,60719,51712,100714,49411,-,51303,-,17813,7741,-,10072,-,8759,1450,-,7309,-
2012," 蘆洲區",199490,98452,101038,96163,51438,44725,82875,39977,-,42898,-,13325,5877,-,7448,-,7127,1160,-,5967,-
2012," 五股區",81225,41085,40140,37404,20273,17131,34239,17252,-,16987,-,6033,2933,-,3100,-,3549,627,-,2922,-
2012," 泰山區",77617,38784,38833,36212,19518,16694,33815,16534,-,17281,-,4917,2244,-,2673,-,2673,488,-,2185,-
2012," 林口區",89886,44244,45642,41818,21880,19938,39513,19354,-,20159,-,5544,2438,-,3106,-,3011,572,-,2439,-
2012," 深坑區",23569,11862,11707,10551,5730,4821,10219,5151,-,5068,-,1687,793,-,894,-,1112,188,-,924,-
2012," 石碇區",7895,4360,3535,3038,1715,1323,3557,2109,-,1448,-,606,387,-,219,-,694,149,-,545,-
2012," 坪林區",6483,3610,2873,2235,1286,949,3334,1967,-,1367,-,380,253,-,127,-,534,104,-,430,-
2012," 三芝區",23460,12083,11377,9876,5397,4479,10458,5504,-,4954,-,1733,892,-,841,-,1393,290,-,1103,-
2012," 石門區",12798,6695,6103,5396,2982,2414,5818,3081,-,2737,-,794,448,-,346,-,790,184,-,606,-
2012," 八里區",35721,17991,17730,15780,8399,7381,15458,7893,-,7565,-,2867,1392,-,1475,-,1616,307,-,1309,-
2012," 平溪區",5109,2841,2268,1630,992,638,2394,1489,-,905,-,382,246,-,136,-,703,114,-,589,-
2012," 雙溪區",9465,5102,4363,3419,1931,1488,4359,2578,-,1781,-,646,408,-,238,-,1041,185,-,856,-
2012," 貢寮區",13412,6904,6508,4743,2659,2084,6453,3443,-,3010,-,1009,583,-,426,-,1207,219,-,988,-
2012," 金山區",22486,11203,11283,9436,5017,4419,10022,5092,-,4930,-,1628,844,-,784,-,1400,250,-,1150,-
2012," 萬里區",22429,11387,11042,8899,4982,3917,10084,5121,-,4963,-,2016,1052,-,964,-,1430,232,-,1198,-
2012," 烏來區",5975,2996,2979,2660,1485,1175,2455,1213,-,1242,-,559,248,-,311,-,301,50,-,251,-
2013," 新北市",3954929,1950060,2004869,1792489,952481,840008,1704570,840756,-,863814,-,284198,127663,-,156535,-,173672,29160,-,144512,-
2013," 板橋區",556920,273387,283533,256583,136341,120242,240097,116663,-,123434,-,36958,16394,-,20564,-,23282,3989,-,19293,-
2013," 三重區",389813,193129,196684,181111,96816,84295,160979,79679,-,81300,-,29768,13530,-,16238,-,17955,3104,-,14851,-
2013," 中和區",415742,203704,212038,183500,96742,86758,182958,91049,-,91909,-,29908,12982,-,16926,-,19376,2931,-,16445,-
2013," 永和區",229062,109292,119770,102423,52316,50107,100390,48755,-,51635,-,15254,6550,-,8704,-,10995,1671,-,9324,-
2013," 新莊區",409760,201476,208284,193969,103374,90595,173810,83706,-,90104,-,27407,11865,-,15542,-,14574,2531,-,12043,-
2013," 新店區",299017,145092,153925,127861,65986,61875,134347,66990,-,67357,-,22204,9803,-,12401,-,14605,2313,-,12292,-
2013," 樹林區",183407,91859,91548,85256,46084,39172,78656,38774,-,39882,-,12585,5767,-,6818,-,6910,1234,-,5676,-
2013," 鶯歌區",88637,44506,44131,41339,22562,18777,37150,18266,-,18884,-,6281,2999,-,3282,-,3867,679,-,3188,-
2013," 三峽區",110010,55635,54375,50865,27609,23256,46064,23095,-,22969,-,8413,4060,-,4353,-,4668,871,-,3797,-
2013," 淡水區",155241,74943,80298,67842,34784,33058,68889,34029,-,34860,-,11786,4910,-,6876,-,6724,1220,-,5504,-
2013," 汐止區",194200,95471,98729,83889,44255,39634,85440,42669,-,42771,-,16182,7156,-,9026,-,8689,1391,-,7298,-
2013," 瑞芳區",41490,21000,20490,17289,9662,7627,17194,8928,-,8266,-,3454,1912,-,1542,-,3553,498,-,3055,-
2013," 土城區",239258,118787,120471,111119,60030,51089,100919,49377,-,51542,-,18201,7880,-,10321,-,9019,1500,-,7519,-
2013," 蘆洲區",199426,98338,101088,95185,50965,44220,83280,40192,-,43088,-,13620,6000,-,7620,-,7341,1181,-,6160,-
2013," 五股區",81744,41292,40452,37344,20318,17026,34442,17271,-,17171,-,6275,3049,-,3226,-,3683,654,-,3029,-
2013," 泰山區",77939,38879,39060,36025,19421,16604,34032,16608,-,17424,-,5082,2346,-,2736,-,2800,504,-,2296,-
2013," 林口區",94108,46239,47869,43552,22769,20783,41394,20243,-,21151,-,5976,2627,-,3349,-,3186,600,-,2586,-
2013," 深坑區",23622,11865,11757,10497,5738,4759,10238,5122,-,5116,-,1738,807,-,931,-,1149,198,-,951,-
2013," 石碇區",7848,4328,3520,3014,1702,1312,3543,2094,-,1449,-,605,389,-,216,-,686,143,-,543,-
2013," 坪林區",6460,3621,2839,2236,1304,932,3286,1945,-,1341,-,405,265,-,140,-,533,107,-,426,-
2013," 三芝區",23464,12093,11371,9793,5378,4415,10430,5491,-,4939,-,1798,931,-,867,-,1443,293,-,1150,-
2013," 石門區",12794,6658,6136,5347,2950,2397,5813,3068,-,2745,-,824,459,-,365,-,810,181,-,629,-
2013," 八里區",36201,18218,17983,15960,8521,7439,15570,7928,-,7642,-,2984,1447,-,1537,-,1687,322,-,1365,-
2013," 平溪區",5002,2776,2226,1562,951,611,2318,1433,-,885,-,423,276,-,147,-,699,116,-,583,-
2013," 雙溪區",9412,5065,4347,3400,1930,1470,4293,2534,-,1759,-,677,420,-,257,-,1042,181,-,861,-
2013," 貢寮區",13306,6820,6486,4633,2581,2052,6431,3427,-,3004,-,1027,595,-,432,-,1215,217,-,998,-
2013," 金山區",22392,11132,11260,9330,4957,4373,9966,5055,-,4911,-,1695,882,-,813,-,1401,238,-,1163,-
2013," 萬里區",22618,11456,11162,8906,4969,3937,10147,5139,-,5008,-,2099,1104,-,995,-,1466,244,-,1222,-
2013," 烏來區",6036,2999,3037,2659,1466,1193,2494,1226,-,1268,-,569,258,-,311,-,314,49,-,265,-
2014," 新北市",3966818,1951739,2015079,1784212,947472,836740,1712728,843500,-,869228,-,291506,130961,-,160545,-,178372,29806,-,148566,-
2014," 板橋區",555914,272300,283614,253806,134790,119016,240451,116671,-,123780,-,37733,16781,-,20952,-,23924,4058,-,19866,-
2014," 三重區",389325,192412,196913,179360,95799,83561,161138,79609,-,81529,-,30439,13870,-,16569,-,18388,3134,-,15254,-
2014," 中和區",415226,202986,212240,181793,95813,85980,182914,90918,-,91996,-,30562,13234,-,17328,-,19957,3021,-,16936,-
2014," 永和區",227267,108243,119024,100940,51568,49372,99593,48349,-,51244,-,15469,6608,-,8861,-,11265,1718,-,9547,-
2014," 新莊區",411711,201987,209724,193155,102838,90317,175377,84398,-,90979,-,28082,12141,-,15941,-,15097,2610,-,12487,-
2014," 新店區",299730,145091,154639,127110,65560,61550,134971,67169,-,67802,-,22708,10035,-,12673,-,14941,2327,-,12614,-
2014," 樹林區",184167,92148,92019,84896,45843,39053,79223,39081,-,40142,-,12880,5936,-,6944,-,7168,1288,-,5880,-
2014," 鶯歌區",89075,44603,44472,41235,22500,18735,37441,18331,-,19110,-,6451,3092,-,3359,-,3948,680,-,3268,-
2014," 三峽區",111588,56280,55308,51325,27809,23516,46759,23376,-,23383,-,8694,4197,-,4497,-,4810,898,-,3912,-
2014," 淡水區",158953,76614,82339,69127,35432,33695,70438,34729,-,35709,-,12417,5194,-,7223,-,6971,1259,-,5712,-
2014," 汐止區",195140,95721,99419,83904,44248,39656,85937,42815,-,43122,-,16443,7237,-,9206,-,8856,1421,-,7435,-
2014," 瑞芳區",41315,20859,20456,17059,9543,7516,17139,8850,-,8289,-,3548,1967,-,1581,-,3569,499,-,3070,-
2014," 土城區",239270,118591,120679,110210,59510,50700,101276,49483,-,51793,-,18609,8065,-,10544,-,9175,1533,-,7642,-
2014," 蘆洲區",199750,98311,101439,94683,50681,44002,83432,40203,-,43229,-,14038,6202,-,7836,-,7597,1225,-,6372,-
2014," 五股區",82255,41533,40722,37363,20332,17031,34659,17379,-,17280,-,6431,3140,-,3291,-,3802,682,-,3120,-
2014," 泰山區",78370,39032,39338,36020,19407,16613,34230,16730,-,17500,-,5201,2367,-,2834,-,2919,528,-,2391,-
2014," 林口區",97645,47815,49830,44970,23448,21522,42989,20973,-,22016,-,6345,2778,-,3567,-,3341,616,-,2725,-
2014," 深坑區",23636,11861,11775,10455,5709,4746,10224,5111,-,5113,-,1778,837,-,941,-,1179,204,-,975,-
2014," 石碇區",7864,4329,3535,2998,1701,1297,3545,2083,-,1462,-,637,406,-,231,-,684,139,-,545,-
2014," 坪林區",6455,3603,2852,2240,1287,953,3270,1940,-,1330,-,405,263,-,142,-,540,113,-,427,-
2014," 三芝區",23480,12085,11395,9761,5360,4401,10388,5478,-,4910,-,1859,956,-,903,-,1472,291,-,1181,-
2014," 石門區",12733,6627,6106,5283,2932,2351,5768,3031,-,2737,-,870,480,-,390,-,812,184,-,628,-
2014," 八里區",37187,18613,18574,16317,8681,7636,15945,8076,-,7869,-,3186,1523,-,1663,-,1739,333,-,1406,-
2014," 平溪區",4954,2726,2228,1540,930,610,2298,1410,-,888,-,424,277,-,147,-,692,109,-,583,-
2014," 雙溪區",9450,5073,4377,3393,1915,1478,4311,2544,-,1767,-,704,435,-,269,-,1042,179,-,863,-
2014," 貢寮區",13115,6718,6397,4508,2519,1989,6305,3353,-,2952,-,1077,627,-,450,-,1225,219,-,1006,-
2014," 金山區",22400,11099,11301,9264,4930,4334,9978,5031,-,4947,-,1754,903,-,851,-,1404,235,-,1169,-
2014," 萬里區",22678,11417,11261,8832,4914,3918,10158,5124,-,5034,-,2154,1127,-,1027,-,1534,252,-,1282,-
2014," 烏來區",6165,3062,3103,2665,1473,1192,2571,1255,-,1316,-,608,283,-,325,-,321,51,-,270,-
2015," 新北市",3970644,1951355,2019289,1771441,940405,831036,1717135,846227,-,870908,-,298987,134241,-,164746,-,183081,30482,-,152599,-
2015," 板橋區",554236,271178,283058,250714,133019,117695,240457,116907,-,123550,-,38434,17059,-,21375,-,24631,4193,-,20438,-
2015," 三重區",388447,191757,196690,177427,94781,82646,161231,79642,-,81589,-,30937,14113,-,16824,-,18852,3221,-,15631,-
2015," 中和區",414304,202275,212029,179933,94810,85123,182769,90795,-,91974,-,31115,13563,-,17552,-,20487,3107,-,17380,-
2015," 永和區",225409,107181,118228,99276,50655,48621,99007,48103,-,50904,-,15720,6692,-,9028,-,11406,1731,-,9675,-
2015," 新莊區",413243,202452,210791,192090,102153,89937,176609,85150,-,91459,-,28944,12452,-,16492,-,15600,2697,-,12903,-
2015," 新店區",300267,145134,155133,126227,65053,61174,135465,67446,-,68019,-,23259,10275,-,12984,-,15316,2360,-,12956,-
2015," 樹林區",184249,92082,92167,84210,45467,38743,79383,39160,-,40223,-,13276,6130,-,7146,-,7380,1325,-,6055,-
2015," 鶯歌區",87965,44144,43821,40420,22130,18290,36818,18156,-,18662,-,6656,3179,-,3477,-,4071,679,-,3392,-
2015," 三峽區",112708,56701,56007,51554,27897,23657,47163,23553,-,23610,-,9042,4355,-,4687,-,4949,896,-,4053,-
2015," 淡水區",162221,78033,84188,70102,35850,34252,71969,35499,-,36470,-,12917,5378,-,7539,-,7233,1306,-,5927,-
2015," 汐止區",196028,95902,100126,83828,44155,39673,86057,42806,-,43251,-,17006,7494,-,9512,-,9137,1447,-,7690,-
2015," 瑞芳區",40976,20708,20268,16809,9419,7390,16926,8736,-,8190,-,3684,2042,-,1642,-,3557,511,-,3046,-
2015," 土城區",238703,118153,120550,108980,58863,50117,101224,49463,-,51761,-,19023,8233,-,10790,-,9476,1594,-,7882,-
2015," 蘆洲區",200095,98555,101540,93947,50427,43520,83895,40479,-,43416,-,14453,6397,-,8056,-,7800,1252,-,6548,-
2015," 五股區",82923,41842,41081,37426,20386,17040,34894,17502,-,17392,-,6687,3245,-,3442,-,3916,709,-,3207,-
2015," 泰山區",78707,39152,39555,35942,19375,16567,34390,16821,-,17569,-,5350,2423,-,2927,-,3025,533,-,2492,-
2015," 林口區",100350,49125,51225,46002,23918,22084,44222,21677,-,22545,-,6641,2919,-,3722,-,3485,611,-,2874,-
2015," 深坑區",23594,11811,11783,10331,5638,4693,10227,5099,-,5128,-,1829,866,-,963,-,1207,208,-,999,-
2015," 石碇區",7855,4336,3519,3006,1716,1290,3521,2074,-,1447,-,642,403,-,239,-,686,143,-,543,-
2015," 坪林區",6490,3618,2872,2238,1290,948,3276,1941,-,1335,-,427,277,-,150,-,549,110,-,439,-
2015," 三芝區",23487,12098,11389,9738,5366,4372,10320,5454,-,4866,-,1914,985,-,929,-,1515,293,-,1222,-
2015," 石門區",12641,6550,6091,5186,2886,2300,5761,3000,-,2761,-,886,486,-,400,-,808,178,-,630,-
2015," 八里區",37678,18814,18864,16426,8732,7694,16204,8187,-,8017,-,3270,1549,-,1721,-,1778,346,-,1432,-
2015," 平溪區",4874,2691,2183,1512,921,591,2253,1389,-,864,-,426,278,-,148,-,683,103,-,580,-
2015," 雙溪區",9245,4995,4250,3283,1881,1402,4184,2470,-,1714,-,739,461,-,278,-,1039,183,-,856,-
2015," 貢寮區",12860,6560,6300,4363,2423,1940,6170,3286,-,2884,-,1115,638,-,477,-,1212,213,-,999,-
2015," 金山區",22260,11024,11236,9094,4854,4240,9974,5022,-,4952,-,1784,916,-,868,-,1408,232,-,1176,-
2015," 萬里區",22642,11412,11230,8740,4881,3859,10165,5140,-,5025,-,2187,1145,-,1042,-,1550,246,-,1304,-
2015," 烏來區",6187,3072,3115,2637,1459,1178,2601,1270,-,1331,-,624,288,-,336,-,325,55,-,270,-
2016," 新北市",3979208,1952341,2026867,1761986,934798,827188,1722877,849122,-,873755,-,306174,137362,-,168812,-,188171,31059,-,157112,-
2016," 板橋區",552285,269874,282411,247748,131402,116346,240138,116800,-,123338,-,39137,17429,-,21708,-,25262,4243,-,21019,-
2016," 三重區",388581,191481,197100,176071,93908,82163,161455,79804,-,81651,-,31735,14493,-,17242,-,19320,3276,-,16044,-
2016," 中和區",414266,201832,212434,178689,94133,84556,182783,90782,-,92001,-,31664,13737,-,17927,-,21130,3180,-,17950,-
2016," 永和區",223999,106465,117534,97935,50025,47910,98399,47901,-,50498,-,15961,6786,-,9175,-,11704,1753,-,9951,-
2016," 新莊區",414156,202461,211695,190953,101377,89576,177356,85533,-,91823,-,29686,12747,-,16939,-,16161,2804,-,13357,-
2016," 新店區",301168,145218,155950,125541,64569,60972,136056,67779,-,68277,-,23824,10494,-,13330,-,15747,2376,-,13371,-
2016," 樹林區",184400,92064,92336,83651,45205,38446,79615,39260,-,40355,-,13574,6264,-,7310,-,7560,1335,-,6225,-
2016," 鶯歌區",87231,43731,43500,39814,21786,18028,36494,18014,-,18480,-,6785,3250,-,3535,-,4138,681,-,3457,-
2016," 三峽區",114180,57307,56873,51915,28085,23830,47882,23834,-,24048,-,9327,4493,-,4834,-,5056,895,-,4161,-
2016," 淡水區",165765,79687,86078,71186,36433,34753,73568,36289,-,37279,-,13443,5603,-,7840,-,7568,1362,-,6206,-
2016," 汐止區",197749,96598,101151,84152,44278,39874,86736,43122,-,43614,-,17394,7689,-,9705,-,9467,1509,-,7958,-
2016," 瑞芳區",40600,20518,20082,16550,9295,7255,16696,8615,-,8081,-,3792,2087,-,1705,-,3562,521,-,3041,-
2016," 土城區",238500,117779,120721,107868,58197,49671,101603,49601,-,52002,-,19306,8362,-,10944,-,9723,1619,-,8104,-
2016," 蘆洲區",200702,98768,101934,93496,50228,43268,84231,40680,-,43551,-,14898,6532,-,8366,-,8077,1328,-,6749,-
2016," 五股區",84134,42449,41685,37684,20587,17097,35474,17773,-,17701,-,6943,3379,-,3564,-,4033,710,-,3323,-
2016," 泰山區",78817,39178,39639,35782,19276,16506,34481,16909,-,17572,-,5440,2441,-,2999,-,3114,552,-,2562,-
2016," 林口區",103219,50335,52884,47070,24411,22659,45583,22293,-,23290,-,6921,3011,-,3910,-,3645,620,-,3025,-
2016," 深坑區",23683,11850,11833,10295,5629,4666,10229,5105,-,5124,-,1904,907,-,997,-,1255,209,-,1046,-
2016," 石碇區",7736,4253,3483,2927,1663,1264,3474,2034,-,1440,-,661,419,-,242,-,674,137,-,537,-
2016," 坪林區",6538,3633,2905,2245,1286,959,3292,1941,-,1351,-,454,297,-,157,-,547,109,-,438,-
2016," 三芝區",23369,11999,11370,9618,5270,4348,10211,5404,-,4807,-,2007,1032,-,975,-,1533,293,-,1240,-
2016," 石門區",12496,6469,6027,5075,2828,2247,5702,2969,-,2733,-,906,493,-,413,-,813,179,-,634,-
2016," 八里區",38167,19014,19153,16545,8783,7762,16419,8287,-,8132,-,3371,1595,-,1776,-,1832,349,-,1483,-
2016," 平溪區",4778,2638,2140,1475,898,577,2200,1356,-,844,-,431,284,-,147,-,672,100,-,572,-
2016," 雙溪區",9074,4901,4173,3198,1838,1360,4092,2414,-,1678,-,750,476,-,274,-,1034,173,-,861,-
2016," 貢寮區",12706,6491,6215,4294,2405,1889,6054,3219,-,2835,-,1140,651,-,489,-,1218,216,-,1002,-
2016," 金山區",22207,10969,11238,8993,4772,4221,9935,5016,-,4919,-,1858,950,-,908,-,1421,231,-,1190,-
2016," 萬里區",22490,11309,11181,8562,4776,3786,10128,5118,-,5010,-,2236,1171,-,1065,-,1564,244,-,1320,-
2016," 烏來區",6212,3070,3142,2654,1455,1199,2591,1270,-,1321,-,626,290,-,336,-,341,55,-,286,-
2017,新北市,3986689,1953397,2033292,1754117,929812,824305,1725411,850824,-,874587,-,314436,141002,-,173434,-,192725,31759,-,160966,-
2017,板橋區,551480,269259,282221,245779,130229,115550,239713,116741,-,122972,-,40157,17902,-,22255,-,25831,4387,-,21444,-
2017,三重區,387484,190698,196786,174459,93014,81445,160929,79566,-,81363,-,32387,14759,-,17628,-,19709,3359,-,16350,-
2017,中和區,413590,201104,212486,177215,93288,83927,182228,90489,-,91739,-,32472,14075,-,18397,-,21675,3252,-,18423,-
2017,永和區,222585,105658,116927,96746,49378,47368,97743,47604,-,50139,-,16222,6925,-,9297,-,11874,1751,-,10123,-
2017,新莊區,416524,203329,213195,190755,101137,89618,178571,86187,-,92384,-,30462,13140,-,17322,-,16736,2865,-,13871,-
2017,新店區,302089,145273,156816,125134,64230,60904,136233,67870,-,68363,-,24577,10767,-,13810,-,16145,2406,-,13739,-
2017,樹林區,184149,91845,92304,82931,44792,38139,79493,39224,-,40269,-,13963,6468,-,7495,-,7762,1361,-,6401,-
2017,鶯歌區,86593,43404,43189,39284,21508,17776,36206,17909,-,18297,-,6897,3295,-,3602,-,4206,692,-,3514,-
2017,三峽區,114926,57644,57282,51920,28081,23839,48107,23982,-,24125,-,9697,4644,-,5053,-,5202,937,-,4265,-
2017,淡水區,169597,81352,88245,72466,37069,35397,75192,37054,-,38138,-,14060,5839,-,8221,-,7879,1390,-,6489,-
2017,汐止區,199321,97241,102080,84420,44435,39985,87343,43433,-,43910,-,17797,7839,-,9958,-,9761,1534,-,8227,-
2017,瑞芳區,40353,20372,19981,16365,9199,7166,16535,8499,-,8036,-,3911,2167,-,1744,-,3542,507,-,3035,-
2017,土城區,238067,117517,120550,106887,57683,49204,101560,49682,-,51878,-,19642,8479,-,11163,-,9978,1673,-,8305,-
2017,蘆洲區,201309,98873,102436,93140,49949,43191,84699,40879,-,43820,-,15235,6669,-,8566,-,8235,1376,-,6859,-
2017,五股區,84919,42844,42075,37751,20610,17141,35791,17979,-,17812,-,7236,3513,-,3723,-,4141,742,-,3399,-
2017,泰山區,78911,39164,39747,35695,19215,16480,34409,16865,-,17544,-,5626,2526,-,3100,-,3181,558,-,2623,-
2017,林口區,106101,51647,54454,48062,24839,23223,46923,22993,-,23930,-,7275,3161,-,4114,-,3841,654,-,3187,-
2017,深坑區,23660,11837,11823,10207,5574,4633,10241,5127,-,5114,-,1941,929,-,1012,-,1271,207,-,1064,-
2017,石碇區,7683,4223,3460,2896,1644,1252,3453,2020,-,1433,-,663,421,-,242,-,671,138,-,533,-
2017,坪林區,6528,3620,2908,2252,1290,962,3251,1910,-,1341,-,474,311,-,163,-,551,109,-,442,-
2017,三芝區,23200,11946,11254,9492,5200,4292,10107,5379,-,4728,-,2064,1071,-,993,-,1537,296,-,1241,-
2017,石門區,12286,6356,5930,4925,2741,2184,5611,2927,-,2684,-,932,504,-,428,-,818,184,-,634,-
2017,八里區,38493,19195,19298,16592,8833,7759,16510,8339,-,8171,-,3505,1656,-,1849,-,1886,367,-,1519,-
2017,平溪區,4719,2612,2107,1460,887,573,2155,1337,-,818,-,440,287,-,153,-,664,101,-,563,-
2017,雙溪區,8939,4831,4108,3140,1803,1337,3988,2366,-,1622,-,776,486,-,290,-,1035,176,-,859,-
2017,貢寮區,12552,6375,6177,4177,2327,1850,5971,3164,-,2807,-,1184,683,-,501,-,1220,201,-,1019,-
2017,金山區,22015,10853,11162,8850,4687,4163,9846,4967,-,4879,-,1887,967,-,920,-,1432,232,-,1200,-
2017,萬里區,22296,11204,11092,8406,4680,3726,9989,5054,-,4935,-,2312,1226,-,1086,-,1589,244,-,1345,-
2017,烏來區,6320,3121,3199,2711,1490,1221,2614,1278,-,1336,-,642,293,-,349,-,353,60,-,293,-
2018,新北市,3995717,1954968,2040749,1745710,924707,821003,1729925,853097,-,876828,-,322499,144579,-,177920,-,197583,32585,-,164998,-
2018,板橋區,554742,270394,284348,245652,130008,115644,241147,117525,-,123622,-,41289,18346,-,22943,-,26654,4515,-,22139,-
2018,三重區,385826,189559,196267,172324,91718,80606,160409,79298,-,81111,-,32952,15058,-,17894,-,20141,3485,-,16656,-
2018,中和區,412486,200054,212432,175544,92236,83308,181689,90137,-,91552,-,33114,14343,-,18771,-,22139,3338,-,18801,-
2018,永和區,221098,104839,116259,95539,48697,46842,97049,47353,-,49696,-,16399,6997,-,9402,-,12111,1792,-,10319,-
2018,新莊區,417754,203713,214041,189897,100705,89192,179395,86608,-,92787,-,31231,13486,-,17745,-,17231,2914,-,14317,-
2018,新店區,302231,145142,157089,124419,63855,60564,136066,67751,-,68315,-,25160,11059,-,14101,-,16586,2477,-,14109,-
2018,樹林區,183946,91732,92214,82161,44460,37701,79512,39253,-,40259,-,14271,6608,-,7663,-,8002,1411,-,6591,-
2018,鶯歌區,86361,43281,43080,38782,21228,17554,36250,17976,-,18274,-,7062,3369,-,3693,-,4267,708,-,3559,-
2018,三峽區,115820,57947,57873,52007,28085,23922,48531,24168,-,24363,-,9984,4756,-,5228,-,5298,938,-,4360,-
2018,淡水區,173502,83082,90420,73585,37619,35966,76987,37921,-,39066,-,14786,6103,-,8683,-,8144,1439,-,6705,-
2018,汐止區,200535,97696,102839,84417,44420,39997,87866,43698,-,44168,-,18193,7974,-,10219,-,10059,1604,-,8455,-
2018,瑞芳區,39982,20168,19814,16194,9108,7086,16300,8368,-,7932,-,3988,2195,-,1793,-,3500,497,-,3003,-
2018,土城區,236901,116707,120194,105510,56834,48676,101218,49510,-,51708,-,19953,8669,-,11284,-,10220,1694,-,8526,-
2018,蘆洲區,201332,98883,102449,92530,49659,42871,84756,40961,-,43795,-,15607,6862,-,8745,-,8439,1401,-,7038,-
2018,五股區,86329,43507,42822,38019,20770,17249,36423,18296,-,18127,-,7614,3689,-,3925,-,4273,752,-,3521,-
2018,泰山區,78708,38925,39783,35327,18965,16362,34291,16784,-,17507,-,5765,2591,-,3174,-,3325,585,-,2740,-
2018,林口區,110081,53500,56581,49532,25565,23967,48748,23912,-,24836,-,7770,3323,-,4447,-,4031,700,-,3331,-
2018,深坑區,23634,11841,11793,10117,5549,4568,10238,5125,-,5113,-,1986,962,-,1024,-,1293,205,-,1088,-
2018,石碇區,7731,4220,3511,2880,1628,1252,3467,2017,-,1450,-,706,438,-,268,-,678,137,-,541,-
2018,坪林區,6612,3633,2979,2267,1299,968,3295,1914,-,1381,-,489,309,-,180,-,561,111,-,450,-
2018,三芝區,22978,11839,11139,9324,5114,4210,9909,5295,-,4614,-,2166,1122,-,1044,-,1579,308,-,1271,-
2018,石門區,12115,6266,5849,4777,2647,2130,5551,2901,-,2650,-,964,531,-,433,-,823,187,-,636,-
2018,八里區,38906,19410,19496,16680,8919,7761,16656,8388,-,8268,-,3636,1727,-,1909,-,1934,376,-,1558,-
2018,平溪區,4666,2583,2083,1443,874,569,2125,1311,-,814,-,442,294,-,148,-,656,104,-,552,-
2018,雙溪區,8860,4788,4072,3090,1779,1311,3902,2318,-,1584,-,834,518,-,316,-,1034,173,-,861,-
2018,貢寮區,12301,6263,6038,4045,2268,1777,5853,3102,-,2751,-,1198,696,-,502,-,1205,197,-,1008,-
2018,金山區,21774,10730,11044,8652,4589,4063,9749,4913,-,4836,-,1927,993,-,934,-,1446,235,-,1211,-
2018,萬里區,22068,11107,10961,8263,4624,3639,9893,4998,-,4895,-,2313,1239,-,1074,-,1599,246,-,1353,-
2018,烏來區,6438,3159,3279,2733,1485,1248,2650,1296,-,1354,-,700,322,-,378,-,355,56,-,299,-
2019,新北市,4018696,1963658,2055038,1743673,922806,820867,1741977,859388,360,882589,785,330855,148202,12,182653,17,202191,33262,0,168929,0
2019,板橋區,556897,270997,285900,245128,129538,115590,242213,118100,45,124113,92,42191,18717,4,23474,3,27365,4642,0,22723,0
2019,三重區,386336,189595,196741,171222,91051,80171,160760,79581,38,81179,66,33796,15388,1,18408,2,20558,3575,0,16983,0
2019,中和區,413069,199887,213182,174817,91583,83234,181916,90271,35,91645,77,33818,14673,0,19145,1,22518,3360,0,19158,0
2019,永和區,220595,104559,116036,94801,48307,46494,96780,47275,17,49505,38,16748,7177,1,9571,0,12266,1800,0,10466,0
2019,新莊區,420473,204865,215608,189752,100566,89186,180971,87469,24,93502,68,31989,13811,2,18178,2,17761,3019,0,14742,0
2019,新店區,303445,145517,157928,123881,63531,60350,136912,68172,35,68740,79,25725,11263,1,14462,3,16927,2551,0,14376,0
2019,樹林區,183926,91651,92275,81557,44102,37455,79591,39335,8,40256,39,14571,6757,0,7814,0,8207,1457,0,6750,0
2019,鶯歌區,86869,43516,43353,38719,21201,17518,36468,18090,9,18378,21,7308,3503,0,3805,0,4374,722,0,3652,0
2019,三峽區,116478,58199,58279,52027,28073,23954,48785,24298,7,24487,21,10240,4874,0,5366,0,5426,954,0,4472,0
2019,淡水區,178610,85461,93149,75242,38555,36687,79325,39067,41,40258,73,15510,6360,0,9150,0,8533,1479,0,7054,0
2019,汐止區,203429,98995,104434,85124,44834,40290,89254,44308,26,44946,49,18696,8220,0,10476,0,10355,1633,0,8722,0
2019,瑞芳區,39536,19949,19587,15943,8979,6964,16072,8258,4,7814,6,4035,2221,1,1814,0,3486,491,0,2995,0
2019,土城區,237696,116900,120796,104969,56463,48506,101894,49851,22,52043,31,20375,8846,0,11529,3,10458,1740,0,8718,0
2019,蘆洲區,201883,98951,102932,91961,49251,42710,85345,41299,10,44046,32,15925,6994,1,8931,2,8652,1407,0,7245,0
2019,五股區,88000,44297,43703,38412,21012,17400,37230,18697,4,18533,14,7944,3820,1,4124,0,4414,768,0,3646,0
2019,泰山區,78751,38874,39877,35029,18752,16277,34435,16876,9,17559,21,5881,2659,0,3222,0,3406,587,0,2819,0
