﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,租賃房屋,新北市板橋區南雅東路４１之９號三樓,0,,,,1121114,土地0建物1車位0,三層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120822,73.95,2,1,1,有,有,無,26500,358,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為33200，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額26500。租賃期間管理費無償,RPQNMLQKJIIGFAF77CC
板橋區,租賃房屋,新北市板橋區重慶路２２０之１號四樓,0,,,,1121115,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,110.45,3,2,1,有,無,有,25000,226,,0,0,,RPTNMLQKJIIGFAF08CC
板橋區,租賃房屋+車位,新北市板橋區金門街３６９巷２２號十一樓,35.28,住,,,1121101,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021015,108.83,3,2,2,有,有,無,38000,349,坡道平面,26.98,0,租金總額含管理費；,RPUNMLQKJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區實踐路３４號八樓之一,0,,,,1121108,土地0建物1車位0,八層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850925,62.73,2,2,1,有,有,有,24000,383,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPVNMLQKJIIGFAF28CC
板橋區,租賃房屋,新北市板橋區中山路二段１３３號四樓,0,,,,1121110,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871014,73.92,2,2,1,有,有,有,20500,277,,0,0,,RPXNMLQKJIIGFAF48CC
板橋區,租賃房屋,新北市板橋區中正路２７５巷３弄１４號３樓,0,,,,1121113,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640526,81.88,3,2,1,有,無,無,17000,208,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。,RPQOMLQKJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區民治街７１巷４４號三樓,0,,,,1121102,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,119.84,4,2,1,有,無,無,10000,83,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPROMLQKJIIGFAF97CC
板橋區,租賃房屋,新北市板橋區民生路三段３２號十六樓之５,0,,,,1121116,土地0建物1車位0,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881025,38.24,1,1,1,有,有,有,17000,445,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。管理費每月619元,RPTOMLQKJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區四川路二段１４０巷１６弄９號２樓,0,,,,1121107,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,88.2,3,1,1,有,無,無,14000,159,,0,0,,RPVOMLQKJIIGFAF38CC
板橋區,車位,新北市板橋區環河西路五段１５９號等,0,,,,1121107,土地0建物0車位1,,,其他,,,,36.51,0,0,0,無,無,無,3000,,坡道平面,36.51,3000,每月需另付車位清潔費500元。,RPXOMLQKJIIGFAF58CC
板橋區,租賃房屋,新北市板橋區文化路一段２１９之４號四樓,0,,,,1121108,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0620130,67.03,2,1,1,有,無,無,19000,283,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPPPMLQKJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區大勇街３號,0,,,,1121026,土地0建物1車位0,一層,4,店面(店鋪),住家用,鋼筋混凝土造,0661015,75.87,0,2,1,有,無,無,28000,369,,0,0,含增建或未登記建物；租賃期間有約定不同租金第三年起每月租金調整為參萬元。；,RPQPMLQKJIIGFAF97CC
板橋區,租賃房屋,新北市板橋區館前西２１３巷６號五樓,0,,,,1121106,土地0建物0車位0,五層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,20.36,8,0,8,有,無,有,17000,835,,0,0,本間為分租套房，603室。1房0聽1衛。多人共同承租2；租金總額含水費；電費；瓦斯費；網路費；其他垃圾處理費；續租案件；,RPRPMLQKJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區中山路二段４６５巷２３號三樓,0,,,,1121116,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0620801,80,5,2,2,有,無,有,25000,313,,0,0,,RPSPMLQKJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區民生路三段３２３號三十一樓之１１,0,,,,1121102,土地0建物1車位0,三十一層,37,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0950914,39.42,1,0,1,有,有,有,18000,457,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPTPMLQKJIIGFAF28CC
板橋區,租賃房屋,新北市板橋區後埔街４８號五樓,0,,,,1121107,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730124,22.46,4,0,4,有,無,有,7300,325,,0,0,,RPUPMLQKJIIGFAF38CC
板橋區,租賃房屋,新北市板橋區後埔街４８號五樓,0,,,,1121107,土地0建物0車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730124,22.46,4,0,4,有,無,有,7300,325,,0,0,,RPVPMLQKJIIGFAF48CC
板橋區,租賃房屋,新北市板橋區五權街３０巷２４弄９號四樓,0,,,,1121110,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671021,82.77,3,2,1,有,無,無,21000,254,,0,0,,RPWPMLQKJIIGFAF58CC
板橋區,租賃房屋,新北市板橋區漢生西路８９巷１弄１７號二樓,0,,,,1121115,土地0建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,加強磚造,,73.5,2,1,1,有,無,有,10000,136,,0,0,,RPXPMLQKJIIGFAF68CC
板橋區,租賃房屋,新北市板橋區幸福路３２巷２２號二樓,0,,,,1121107,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620124,71.4,2,1,1,有,無,無,13000,182,,0,0,此為新北市政府社會住宅包租代管計畫。,RPQNMLRKJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區光華街１３巷３１號一樓,0,,,,1121102,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640826,89.06,5,2,2,有,無,無,20000,225,,0,0,此為國家住都中心社會住宅包租代管案件,RPTNMLRKJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區新府路１１２號十樓,0,,,,1121109,土地0建物1車位0,十層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0971119,71.97,1,1,1,有,有,有,21000,292,,0,0,此為新北市社會住宅包租代管計畫。,RPUNMLRKJIIGFAF28CC
板橋區,租賃房屋,新北市板橋區雙十路二段４６巷２０號２樓,0,,,,1121106,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,77.5,3,1,1,有,無,有,23500,303,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23500。,RPRNMLKLJIIGFAF37CC
板橋區,租賃房屋,新北市板橋區實踐路１２８號五樓,0,,,,1121109,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841218,34.66,1,0,1,有,有,有,8700,251,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSNMLKLJIIGFAF47CC
板橋區,租賃房屋,新北市板橋區民享街６１號四樓,0,,,,1121116,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671030,76.84,3,2,1,有,無,無,14000,182,,0,0,,RPTNMLKLJIIGFAF57CC
板橋區,租賃房屋,新北市板橋區大華街４９號二樓,0,,,,1121031,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771226,118.4,3,1,2,有,無,有,23000,194,,0,0,此為國家住都中心社會住宅包租代管案件,RPUNMLKLJIIGFAF67CC
板橋區,租賃房屋,新北市板橋區四維路２６９巷８０號５樓,0,,,,1121110,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,80.83,3,2,1,有,無,有,20000,247,,0,0,續租案件；,RPWNMLKLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區重慶路３００號７樓之２,0,,,,1121117,土地0建物1車位0,七層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890818,70.55,3,1,1,有,有,有,25500,361,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25500。管理費每個月1500不包含在租金內,RPXNMLKLJIIGFAF97CC
板橋區,租賃房屋+車位,新北市板橋區金門街５９號四樓,0,,,,1121101,土地0建物1車位1,四層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0920117,80.86,2,1,1,有,有,無,25000,309,坡道平面,21.42,0,,RPPOMLKLJIIGFAF27CC
板橋區,租賃房屋,新北市板橋區重慶路２４５巷５２弄４０號二樓,0,,,,1121114,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,79.04,3,1,1,有,無,有,19000,240,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPQOMLKLJIIGFAF37CC
板橋區,租賃房屋,新北市板橋區南雅南路一段３巷６號二樓,0,,,,1121114,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680810,82.48,3,2,1,有,無,無,28000,339,,0,0,,RPROMLKLJIIGFAF47CC
板橋區,租賃房屋,新北市板橋區大華街４９號,0,,,,1121110,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0771226,118.4,3,1,2,有,無,有,22000,186,,0,0,此為國家住都中心社會住宅包租代管案件,RPSOMLKLJIIGFAF57CC
板橋區,租賃房屋,新北市板橋區大觀路二段３巷８０之１號,0,,,,1121024,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,14.91,3,0,3,有,無,有,10000,671,,0,0,租金總額含水費；網路費；,RPTOMLKLJIIGFAF67CC
板橋區,租賃房屋,新北市板橋區民生路二段１４之２號２２樓,0,,,,1121115,土地0建物1車位0,二十二層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860815,68.1,1,1,1,有,有,有,16500,242,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為16500。租賃期間管理費無償,RPQNMLLLJIIGFAF37CC
板橋區,租賃房屋,新北市板橋區南雅東路８號１０樓之１８,0,,,,1121117,土地0建物1車位0,十層,11,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,0861121,40.45,1,1,1,有,有,有,13000,321,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。租賃期間管理費無償,RPSNMLLLJIIGFAF57CC
板橋區,租賃房屋,新北市板橋區中山路二段３７１號６樓,0,,,,1121115,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0860430,57.73,2,1,1,有,有,有,18200,315,,0,0,續租案件；,RPTNMLLLJIIGFAF67CC
板橋區,租賃房屋,新北市板橋區僑中一街８０巷６弄８號５樓,0,,,,1121117,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,99.84,3,2,1,有,無,有,13000,130,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為13000。,RPVNMLLLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區僑中一街１０２巷５弄２號２樓,0,,,,1121120,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85.87,2,2,1,有,無,有,13500,157,,0,0,日盈包租代管四期,RPWNMLLLJIIGFAF97CC
板橋區,租賃房屋,新北市板橋區民族路６９巷１２號４樓,0,,,,1121117,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660815,121.74,3,2,2,有,無,有,22000,181,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPXNMLLLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區僑中一街１０２巷５弄２號３樓,0,,,,1121120,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85.87,3,2,1,有,無,有,15000,175,,0,0,日盈包租代管四期,RPOOMLLLJIIGFAF27CC
板橋區,租賃房屋,新北市板橋區僑中一街１０２巷５弄２號５樓,0,,,,1121120,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85.87,3,2,1,有,無,無,12000,140,,0,0,日盈包租代管四期,RPPOMLLLJIIGFAF37CC
板橋區,租賃房屋,新北市板橋區仁愛路８６巷２４號五樓,0,,,,1121118,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),集合住宅,鋼筋混凝土造,0721201,102.13,2,2,1,有,無,有,24000,235,,0,0,,RPTOMLLLJIIGFAF77CC
板橋區,租賃房屋,新北市板橋區國泰街７０號五樓之４８,0,,,,1121120,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660516,24.6,1,0,1,有,無,有,7500,305,,0,0,,RPWOMLLLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區南雅西路二段３８巷１號,0,,,,1121120,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640925,83.95,3,1,1,有,無,無,17000,203,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。,RPPNMLMLJIIGFAF37CC
板橋區,租賃房屋,新北市板橋區東門街３０之２號九樓之五,0,,,,1121120,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0770722,186.95,4,2,2,有,有,無,57000,305,,0,0,租金總額含稅；管理費；,RPTNMLMLJIIGFAF77CC
板橋區,租賃房屋,新北市板橋區互助街５１巷１號四樓,0,,,,1121118,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,97.76,3,2,1,有,無,有,21000,215,,0,0,,RPUNMLMLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區重慶路２９０巷２４號５樓,0,,,,1121116,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700402,96.69,3,2,1,有,無,有,12000,124,,0,0,,RPROMLMLJIIGFAF67CC
板橋區,租賃房屋+車位,新北市板橋區藝文街１７９號八樓,0,,,,1121112,土地0建物1車位1,八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100127,122.77,2,1,1,有,有,無,25117,205,坡道平面,36.69,0,租金已扣除管理費2883元。,RPVOMLMLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區中山路一段１號十四樓之１８,0,,,,1121117,土地0建物1車位0,十四層,23,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,0900216,49.01,1,1,1,有,有,有,17000,347,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。租賃期間管理費無償,RPWOMLMLJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區國泰街３８號四樓之５２,0,,,,1121113,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0650116,12.74,1,0,1,有,無,有,6500,510,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPOPMLMLJIIGFAF47CC
板橋區,租賃房屋,"新北市板橋區莊敬路２２０ 巷８ 號６ 樓",0,,,,1121114,土地0建物1車位0,六層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890124,37.89,1,1,1,有,有,有,17000,449,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額17000。管理費每個月573元不包含在租金內,RPPPMLMLJIIGFAF57CC
板橋區,租賃房屋,新北市板橋區中正路１巷２弄４號三樓,0,,,,1121113,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730627,134.92,3,2,2,有,無,無,19000,141,,0,0,此為新北市政府社會住宅包租代管計畫。,RPSPMLMLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區四川路二段９９之９號五樓,0,,,,1121115,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680815,85.12,3,1,1,有,無,有,17000,200,,0,0,此為國家住都中心社會住宅包租代管案件多人共同承租2；,RPTNMLNLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區國光路１８５號四樓,0,,,,1121116,土地0建物1車位0,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850126,42.1,1,1,1,有,有,有,15000,356,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18750新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。租賃期間管理費無償,RPRNMLOLJIIGFAF77CC
板橋區,租賃房屋,新北市板橋區民生路三段２００號二樓,0,,,,1121113,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,17.48,4,0,4,有,無,有,14000,801,,0,0,本間為分租套房，201室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPPOMLOLJIIGFAF67CC
板橋區,租賃房屋,新北市板橋區民生路三段２００號２樓,0,,,,1121113,土地0建物0車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,17.48,4,0,4,有,無,有,14000,801,,0,0,本案為分租套房，本間為201室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPROMLOLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區忠孝路１９６巷１０之１號八樓,0,,,,1121115,土地0建物1車位0,八層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100324,80.41,2,2,1,有,有,無,25000,311,,0,0,,RPQNMLQLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區雙十路三段２９號七樓之一,0,,,,1121116,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860131,72.6,2,1,1,有,有,無,26000,358,,0,0,,RPPNMLRLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區金門街４７巷２０號３樓,0,,,,1121115,土地0建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940621,103.45,3,2,2,有,有,有,24720,239,,0,0,管理費：1280元租金已扣除管理費,RPRNMLRLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區民生路二段１６之３號１９樓,0,,,,1121120,土地0建物1車位0,十九層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860815,149.17,3,2,2,有,有,有,27630,185,,0,0,管理費：1370元租金已扣除管理費,RPSNMLRLJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號四樓,0,,,,1121116,土地0建物0車位0,四層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,18.03,8,0,8,有,無,有,16000,887,,0,0,本間為分租套房，502室。1房0廳1衛。多人共同承租2；租金總額含管理費；水費；電費；瓦斯費；網路費；其他垃圾處理費；續租案件；,RPWNMLRLJIIGFAF58CC
板橋區,租賃房屋,新北市板橋區長江路一段１５６巷９弄１９號二樓,0,,,,1121120,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,16.52,4,1,4,有,無,無,10000,605,,0,0,本間為分租套房，201室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPOOMLRLJIIGFAF87CC
板橋區,租賃房屋,新北市板橋區長江路一段１５６巷９弄１９號二樓,0,,,,1121120,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,16.32,4,1,4,有,無,有,13000,797,,0,0,本間為分租套房，203室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPPOMLRLJIIGFAF97CC
板橋區,租賃房屋,新北市板橋區長江路一段１５６巷９弄１９號二樓,0,,,,1121120,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,16.52,4,1,4,有,無,有,10000,605,,0,0,本間為分租套房，201室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPROMLRLJIIGFAF18CC
板橋區,租賃房屋,新北市板橋區長江路一段１５６巷９弄１９號二樓,0,,,,1121120,土地0建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,16.32,4,1,4,有,無,有,13000,797,,0,0,本間為分租套房，203室。1房0廳1衛。多人共同承租2；租金總額含水費；網路費；其他垃圾處理費；,RPSOMLRLJIIGFAF28CC
板橋區,租賃房屋,新北市板橋區陽明街２９巷４３號四樓,0,,,,1121114,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800614,106.32,3,2,2,有,有,無,25000,235,,0,0,,RPUOMLRLJIIGFAF48CC
板橋區,租賃房屋+車位,新北市板橋區環河西路五段２１３號十二樓,0,,,,1121114,土地0建物1車位1,十二層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100901,88.05,2,2,1,有,有,無,27824,316,坡道平面,23.22,0,租賃期間含免租金裝潢期。租金已扣除管理費1176元。,RPVOMLRLJIIGFAF58CC
板橋區,租賃房屋,新北市板橋區館前西路２１３巷６號四樓,0,,,,1121116,土地0建物0車位0,四層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800205,18.03,8,0,8,有,無,有,16000,887,,0,0,本間為分租套房，502室。1房0廳1衛。多人共同承租2；租金總額含管理費；水費；電費；瓦斯費；網路費；其他垃圾處理費；續租案件；,RPXOMLRLJIIGFAF78CC
板橋區,租賃房屋,新北市板橋區合宜一路１７５號六樓之３,0,,,,1121115,土地0建物1車位0,六層,24,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1070104,148.7,3,2,2,有,有,有,28303,190,,0,0,租金已扣除管理費2697元。,RPQNMLSLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區南雅南路二段１２２之１１號十三樓,0,,,,1121114,土地0建物1車位0,十三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1000602,81.37,2,2,1,有,有,無,30000,369,,0,0,多人共同承租2；,RPTNMLSLJIIGFAF38CC
板橋區,租賃房屋,新北市板橋區僑中二街８８巷３４號３樓,0,,,,1121113,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,85.01,3,1,1,有,無,有,23000,271,,0,0,,RPUNMLSLJIIGFAF48CC
板橋區,租賃房屋,新北市板橋區明德街４之３號,0,,,,1121113,土地0建物0車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,26.41,3,0,3,有,無,有,13000,492,,0,0,租金總額含水費；,RPPOMLSLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區三民路二段８１巷２３號二樓,0,,,,1121117,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0811107,89.67,2,1,1,有,無,無,16000,178,,0,0,此為新北市政府社會住宅包租代管計畫。,RPRNMLTLJIIGFAF28CC
板橋區,租賃房屋,新北市板橋區民生路三段３１９號二十七樓之５,0,,,,1121116,土地0建物1車位0,二十七層,37,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0950914,89.43,2,1,2,有,有,有,30000,335,,0,0,管理費2238承租人負擔,RPSNMLTLJIIGFAF38CC
板橋區,租賃房屋,新北市板橋區國泰街３８號４樓之７０,0,,,,1121116,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650116,17.42,1,0,1,有,無,有,10000,574,,0,0,續租案件；,RPTNMLTLJIIGFAF48CC
板橋區,租賃房屋,新北市板橋區縣民大道三段１８７巷９弄１號,0,,,,1121115,土地0建物0車位0,全,3,透天厝,住工用,加強磚造,,15.17,15,0,15,有,無,有,10800,712,,0,0,續租案件；,RPVNMLTLJIIGFAF68CC
板橋區,租賃房屋,新北市板橋區新興路２２號五樓之７,0,,,,1121117,土地0建物1車位0,五層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050316,58.38,1,1,1,有,有,有,22000,377,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPXNMLTLJIIGFAF88CC
板橋區,租賃房屋,新北市板橋區民生路三段１７６號八樓,0,,,,1121117,土地0建物1車位0,八層,20,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1091013,133.3,3,2,2,有,有,無,28000,210,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件。,RPOOMLTLJIIGFAF08CC
板橋區,租賃房屋,新北市板橋區館前西路１６６號３樓,0,,,,1121111,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640704,95,1,0,1,有,無,無,15000,158,,0,0,,RPQNMLLJKIIGFAF27CC
板橋區,租賃房屋,新北市板橋區金門街２５３巷１０弄１７號,0,,,,1121117,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,117.51,3,2,2,有,無,有,31500,268,,0,0,此為國家住都中心社會住宅包租代管案件多人共同承租3；,RPWNMLLJKIIGFAF87CC
板橋區,租賃房屋,新北市板橋區大觀路三段８７號四樓之一,0,,,,1121118,土地0建物1車位0,四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831223,47.4,1,1,1,有,有,有,7000,148,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫。,RPTOMLLJKIIGFAF67CC
板橋區,租賃房屋,新北市板橋區中山路一段２６３號４樓,0,,,,1121111,土地0建物0車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680323,19.42,5,0,5,有,無,有,9800,505,,0,0,租金總額含水費；網路費；其他第四台；,RPUOMLLJKIIGFAF77CC
