﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.26,住,,,1120723,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.43,2,2,1,有,無,7660000,98928,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPTNMLTKQHIGFEF66CB,台北灣銀河,A棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.19,住,,,1120724,土地1建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.85,3,2,2,有,無,11200000,89213,坡道平面,25.88,1300000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPUNMLTKQHIGFEF76CB,台北灣銀河,D棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.59,住,,,1120722,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.96,2,2,1,有,無,9200000,98997,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPWNMLTKQHIGFEF96CB,台北灣銀河,A棟18號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,15.65,商,,,1120722,土地1建物1車位1,四層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.55,3,2,2,有,無,12000000,84659,坡道平面,34.98,1200000,,RPXOMLTKQHIGFEF17CB,名軒海樂地,I棟1-4號
淡水區,房地(土地+建物),新北市淡水區中正東路二段143巷,21.13,住,,,1120726,土地1建物1車位0,十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.56,1,2,1,有,無,8020000,124226,,0,0,,RPUNMLLLQHIGFEF68CB,明日晴,D棟2號
淡水區,房地(土地+建物),新北市淡水區中正東路二段143巷,21.13,住,,,1120730,土地1建物1車位0,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,64.56,1,2,1,有,無,8120000,125774,,0,0,,RPPOMLLLQHIGFEF28CB,明日晴,D棟2號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120731,土地10建物1車位1,十五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,73.5,1,1,1,有,無,7200000,128647,坡道平面,29.97,1600000,,RPSNMLMLQHIGFEF58CB,山河帝寶,A棟A12-15F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120728,土地10建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.75,1,1,1,有,無,6550000,121921,坡道平面,29.97,1700000,,RPXNMLMLQHIGFEF09CB,山河帝寶,B棟B11-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,48.15,住,,,1120729,土地10建物1車位2,二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,206.99,4,2,2,有,無,18640000,103298,坡道平面,59.94,3450000,,RPOOMLMLQHIGFEF28CB,山河帝寶,B棟B06-02F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,27.66,住,,,1120731,土地10建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.42,2,2,1,有,無,13000000,132623,坡道平面,29.97,1800000,,RPPOMLMLQHIGFEF38CB,山河帝寶,B棟B05-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,22.94,住,,,1120729,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.92,3,2,2,有,無,13980000,99247,坡道平面,25.7,1850000,,RPPNMLNLQHIGFEF38CB,合謙飛時代,B棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,23.71,住,,,1120730,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.98,3,2,2,有,無,14850000,101758,坡道平面,25.7,2000000,,RPQNMLNLQHIGFEF48CB,合謙飛時代,A棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,17.39,住,,,1120730,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.27,2,2,2,有,無,10450000,100432,坡道機械,29.67,1150000,,RPRNMLNLQHIGFEF58CB,合謙飛時代,A棟01號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路一段崁頂五路交叉口,14.45,住,,,1120725,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.39,2,1,1,有,無,7830000,86319,坡道平面,23.74,1300000,,RPVNMLNLQHIGFEF98CB,鴻灃COMO,B6棟4F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路一段崁頂五路交叉口,25.38,住,,,1120725,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.92,3,3,2,有,無,13200000,87231,坡道平面,24.94,1600000,,RPWNMLNLQHIGFEF09CB,鴻灃COMO,B7棟13F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路一段崁頂五路交叉口,19.53,住,,,1120725,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.31,2,2,1,有,無,10280000,85767,坡道平面,24.94,1500000,,RPXNMLNLQHIGFEF56CB,鴻灃COMO,B8棟15F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,16.71,住,,,1120729,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.07,2,2,1,有,無,9950000,94887,坡道平面,26.49,1450000,,RPPNMLOLQHIGFEF48CB,富麗欣,A棟3號
淡水區,房地(土地+建物),新北市淡水區坪頂路88號,12.04,住,,,1120731,土地5建物1車位0,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,63.48,2,1,1,有,無,7400000,116572,,0,0,,RPQNMLPLQHIGFEF68CB,"嘉潤∞家泰 氧森",B棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段202巷65弄,19.38,住,,,1120731,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.65,3,2,2,有,無,12850000,89257,坡道平面,30.61,1600000,,RPTNMLQLQHIGFEF09CB,佳昂新家,A01-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.59,住,,,1120729,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.96,2,2,1,有,無,9300000,98997,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPVNMLQLQHIGFEF66CB,台北灣銀河,A棟17號
淡水區,房地(土地+建物),新北市淡水區民權路,13.65,,特定農業區,甲種建築用地,1120731,土地4建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.91,1,1,1,有,無,7250000,165110,,0,0,,RPQNMLSLQHIGFEF98CB,景上汀,1棟E9號
淡水區,房地(土地+建物),新北市淡水區民權路,13.65,,特定農業區,甲種建築用地,1120731,土地4建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.91,1,1,1,有,無,7420000,168982,,0,0,,RPRNMLSLQHIGFEF09CB,景上汀,1棟E11號
淡水區,房地(土地+建物),新北市淡水區民權路,23.77,,特定農業區,甲種建築用地,1120731,土地4建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,76.48,2,1,1,有,無,14100000,184362,,0,0,,RPSNMLSLQHIGFEF56CB,景上汀,1棟E12號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.84,住,,,1120730,土地1建物1車位1,八層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.61,3,2,2,有,無,11850000,92119,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPUOMLSLQHIGFEF86CB,台北灣銀河,D棟9號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.59,住,,,1120730,土地1建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.61,2,2,1,有,無,9000000,104435,坡道平面,25.88,1300000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPVOMLSLQHIGFEF96CB,台北灣銀河,A棟18號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.19,住,,,1120731,土地1建物1車位1,十一層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.14,3,2,2,有,無,11400000,90114,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPWOMLSLQHIGFEF07CB,台北灣銀河,D棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.84,住,,,1120731,土地1建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.52,3,2,2,有,無,11750000,91957,坡道平面,25.88,1300000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPXOMLSLQHIGFEF17CB,台北灣銀河,D棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,21.28,住,,,1120722,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.66,3,2,2,有,無,12610000,95997,坡道平面,26.49,1650000,,RPQNMLQJRHIGFEF68CB,富麗欣,A棟2號
淡水區,房地(土地+建物),新北市淡水區八勢路50巷17號,27.97,住,,,1120802,土地1建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,81.87,2,1,2,有,無,9870000,120557,,0,0,,RPRNMLOJQHIGFEF48CB,樹里?,A棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.37,住,,,1120802,土地3建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.47,3,2,2,有,無,15530000,114731,坡道平面,27.67,1900000,,RPPNMLPJQHIGFEF38CB,鉅陞ONE,B1棟09號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120807,土地3建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.41,2,2,1,有,無,11100000,109864,坡道平面,27.67,1900000,,RPQNMLSJQHIGFEF78CB,鉅陞ONE,B7棟15號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.76,商,,,1120805,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.33,3,2,2,有,無,13120000,86689,坡道平面,34.98,1300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPTNMLTJQHIGFEF56CB,名軒海樂地,F棟1-15號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,15.65,商,,,1120805,土地1建物1車位1,十二層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.44,3,2,2,有,無,12100000,85517,坡道平面,34.98,1200000,,RPVNMLTJQHIGFEF76CB,名軒海樂地,G棟1-12號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.93,商,,,1120806,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.33,2,2,1,有,無,8900000,94653,坡道平面,34.98,1200000,,RPWNMLTJQHIGFEF86CB,名軒海樂地,H棟2-16號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,15.87,住,,,1120805,土地1建物1車位1,十九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.71,1,2,2,有,無,14480000,138231,坡道平面,28.15,2100000,本案為景觀宅第一排，故單總價在區域內偏高親友、員工、共有人或其他特殊關係間之交易；,RPVOMLTJQHIGFEF86CB,兆美萬海,B棟2-19F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,34.76,住,,,1120802,土地6建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.56,2,2,2,有,無,15750000,136520,坡道平面,35.11,1900000,,RPWNMLKKQHIGFEF68CB,飛鳥之丘,L-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120805,土地6建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12380000,140687,坡道平面,35.11,2100000,,RPXNMLKKQHIGFEF78CB,飛鳥之丘,I-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120802,土地6建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12400000,142329,坡道平面,35.11,2000000,,RPOOMLKKQHIGFEF97CB,飛鳥之丘,H-14F號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢路50巷8弄,28.15,住,,,1120805,土地2建物1車位1,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.47,2,2,1,有,無,13500000,130440,坡道平面,37.54,1900000,,RPPOMLKKQHIGFEF08CB,崑益豐合,A棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.53,住,,,1120810,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.99,3,2,2,有,無,11600000,112373,坡道平面,27.67,1900000,,RPPNMLMKQHIGFEF18CB,鉅陞ONE,A2棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,16.54,住,,,1120809,土地3建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.49,3,2,2,有,無,12530000,116732,坡道平面,26.57,1800000,,RPQNMLMKQHIGFEF28CB,鉅陞ONE,C2棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.07,住,,,1120809,土地3建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.05,3,2,2,有,無,15770000,115218,坡道平面,27.67,1900000,,RPSNMLMKQHIGFEF48CB,鉅陞ONE,E5棟15號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,13.15,住,,,1120807,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.79,2,2,1,有,無,9720000,106947,坡道平面,27.67,1900000,,RPTNMLMKQHIGFEF58CB,鉅陞ONE,F3棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區新市三路1段306號旁工地,14,住,,,1120809,土地1建物1車位1,十九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.04,2,2,2,有,無,9400000,84848,坡道平面,31.7,1650000,,RPPNMLOKQHIGFEF38CB,新品苑,B6棟19F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市三路1段306號旁工地,14,住,,,1120810,土地1建物1車位1,二十層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.99,2,2,2,有,無,9480000,84299,坡道平面,31.7,1700000,,RPQNMLOKQHIGFEF48CB,新品苑,A1棟20F號
淡水區,房地(土地+建物)+車位,新北市淡水區中正路一段62巷旁,20.46,住,,,1120809,土地4建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.38,2,2,1,有,無,11240000,97128,坡道平面,24.13,1600000,,RPQOMLOKQHIGFEF58CB,天生卓閱,A棟2號
淡水區,房地(土地+建物)+車位,新北市淡水區中正路一段62巷旁,20.46,住,,,1120805,土地4建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,109.74,2,2,1,有,無,9900000,95923,坡道機械,13.83,700000,,RPTOMLOKQHIGFEF88CB,天生卓閱,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區中正路一段62巷旁,20.46,住,,,1120809,土地4建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.04,2,2,1,有,無,10750000,96445,坡道平面,24.13,1500000,,RPUOMLOKQHIGFEF98CB,天生卓閱,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,44.11,住,,,1120810,土地22建物1車位1,十三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,163.84,3,2,2,有,無,20700000,140872,坡道平面,31.45,2050000,含休閒會館之土地持分面積為0.05平方公尺，建物持分面積為2.94平方公尺。,RPUNMLPKQHIGFEF98CB,森原樹·樹之森,B棟10-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120801,土地22建物1車位1,十二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11360000,128754,坡道平面,31.45,1800000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPVNMLPKQHIGFEF09CB,森原樹·樹之森,B棟11-12F號
淡水區,房地(土地+建物),新北市淡水區竹林路,24.74,住,,,1120810,土地22建物1車位0,十三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,74.25,2,1,1,有,無,10000000,134680,,0,0,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPWNMLPKQHIGFEF56CB,森原樹·樹之森,B棟11-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,19.88,住,,,1120804,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.95,3,2,2,有,無,12070000,98983,坡道平面,36.69,1750000,,RPQOMLPKQHIGFEF68CB,勝華V8,A6棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120807,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.5,2,2,2,有,無,9920000,98499,坡道平面,35.54,1650000,,RPSOMLPKQHIGFEF88CB,勝華V8,A5棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,22.2,住,,,1120807,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,152.59,3,2,2,有,無,13260000,99310,坡道平面,36.69,1750000,,RPTOMLPKQHIGFEF98CB,勝華V8,A1棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區中山北路一段247巷,30.04,住,,,1120805,土地1建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,151.34,3,2,2,有,無,12750000,94268,坡道平面,33.06,1600000,,RPWOMLPKQHIGFEF66CB,自遊城,B5棟3樓號
淡水區,房地(土地+建物)+車位,新北市淡水區中山北路一段247巷,29.75,住,,,1120807,土地1建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150,3,2,2,有,無,12700000,94920,坡道平面,33.06,1600000,,RPXOMLPKQHIGFEF76CB,自遊城,B10棟12樓號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷（新市段101地號）,23,住,,,1120801,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.18,3,2,2,有,無,12580000,88790,坡道平面,32.08,1650000,,RPSNMLQKQHIGFEF88CB,佳瑞心公園,B4棟14F號
淡水區,房地(土地+建物)+車位,新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,24.37,住,,,1120808,土地1建物1車位1,九層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,165.65,2,2,2,有,無,17920000,115055,坡道平面,28.15,2100000,因本案為景觀宅第一排，故單總價在區域內偏高,RPTNMLQKQHIGFEF98CB,兆美萬海,B棟1-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,29.1,住,,,1120806,土地2建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.1,3,2,2,有,無,15550000,91403,坡道平面,30.48,1600000,,RPPOMLQKQHIGFEF68CB,興格．御賞,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,29.1,住,,,1120805,土地2建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.1,3,2,2,有,無,15590000,92321,坡道平面,30.48,1500000,,RPQOMLQKQHIGFEF78CB,興格．御賞,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120806,土地6建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12150000,138908,坡道平面,35.11,2000000,,RPRNMLSKQHIGFEF98CB,飛鳥之丘,C-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120808,土地6建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12180000,138634,坡道平面,35.11,2050000,,RPTNMLSKQHIGFEF56CB,飛鳥之丘,C-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120807,土地6建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12470000,141919,坡道平面,35.11,2100000,,RPVNMLSKQHIGFEF76CB,飛鳥之丘,H-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,34.76,住,,,1120806,土地6建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.56,2,2,2,有,無,16250000,140956,坡道平面,35.11,1950000,,RPXNMLSKQHIGFEF96CB,飛鳥之丘,K-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,34.76,住,,,1120809,土地6建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.56,2,2,2,有,無,16400000,141942,坡道平面,35.11,2000000,,RPOOMLSKQHIGFEF78CB,飛鳥之丘,L-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,12.19,住,,,1120801,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.77,2,2,2,有,無,7900000,89912,坡道機械,25.36,850000,,RPQOMLSKQHIGFEF98CB,合陽齊美,A3-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,14.9,住,,,1120808,土地1建物1車位1,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,128.12,2,2,2,有,無,9980000,86907,坡道平面,32.27,1650000,,RPROMLSKQHIGFEF09CB,合陽齊美,A6-11F號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.88,商,,,1120809,土地1建物1車位1,七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,115.22,1,2,1,有,無,8350000,89108,坡道平面,34.98,1200000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPXNMLTKQHIGFEF07CB,名軒海樂地,B棟8-7號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,9.93,商,,,1120809,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.33,2,2,1,有,無,8980000,94407,坡道平面,34.98,1300000,,RPROMLTKQHIGFEF56CB,名軒海樂地,H棟3-14號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.69,商,,,1120803,土地1建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.16,3,2,2,有,無,13350000,89880,坡道平面,34.98,1200000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPVOMLTKQHIGFEF96CB,名軒海樂地,J棟5-17號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.69,商,,,1120803,土地1建物1車位1,二十層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.16,3,2,2,有,無,13800000,92469,坡道平面,34.98,1300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPWOMLTKQHIGFEF07CB,名軒海樂地,J棟5-20號
淡水區,房地(土地+建物),新北市淡水區中正東路二段143巷,35.58,住,,,1120810,土地1建物1車位0,九層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.53,2,2,2,有,無,12510000,115268,,0,0,,RPXNMLLLQHIGFEF98CB,明日晴,A棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路二段143巷,21.13,住,,,1120803,土地1建物1車位1,十五層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,92.26,1,2,1,有,無,10000000,128563,坡道平面,27.7,1700000,,RPQOMLLLQHIGFEF38CB,明日晴,C棟2號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,11.79,住,,,1120801,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.91,2,2,2,有,無,8700000,87796,坡道平面,25.18,1700000,,RPQNMLOLQHIGFEF58CB,合嘉素晴,B棟B3-12號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段與濱海路二段202巷口,17.53,住,,,1120801,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.69,3,2,2,有,無,12200000,87756,坡道平面,25.18,1800000,,RPRNMLOLQHIGFEF68CB,合嘉素晴,B棟B2-09號
淡水區,房地(土地+建物),新北市淡水區新市二路三段與濱海路二段202巷口,11.79,住,,,1120803,土地1建物1車位0,十一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,79.73,2,2,2,有,無,7220000,90556,,0,0,,RPSNMLOLQHIGFEF78CB,合嘉素晴,B棟B3-11號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,17.04,住,,,1120801,土地1建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.84,2,2,1,有,無,9400000,88860,坡道平面,31.91,1320000,,RPTNMLOLQHIGFEF88CB,鴻灃青,C棟1-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,16.85,住,,,1120801,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.82,2,2,1,有,無,8940000,84751,坡道平面,31.91,1320000,,RPUNMLOLQHIGFEF98CB,鴻灃青,B棟3-14F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,23.83,住,,,1120804,土地1建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.98,3,2,2,有,無,12650000,88534,坡道平面,31.91,1400000,,RPVNMLOLQHIGFEF09CB,鴻灃青,A棟6-05F號
