﻿year,month,quantity1,quantity2,quantity3,quantity4,quantity5
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,1
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,0
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,0
106,8,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,29
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,6
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,1
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,82
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,15
106,8,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
106,8,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
106,8,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
106,8,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
106,8,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
106,8,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
106,8,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
106,8,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,11
106,8,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,1
106,8,違反高快速公路管制規定,33條92條,汽車,逕舉,3474
106,8,違反高快速公路管制規定,33條92條,汽車,攔停,7
106,8,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,52
106,8,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,0
106,8,違反高快速公路管制規定,33條92條,機車,逕舉,2
106,8,違反高快速公路管制規定,33條92條,機車,攔停,3
106,8,違反高快速公路管制規定,33條92條,動力機械,攔停,0
106,8,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
106,8,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,170
106,8,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
106,8,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,1
106,8,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
106,8,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,601
106,8,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,0
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,46
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,39
106,8,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
106,8,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
106,8,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
106,8,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,40
106,8,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
106,8,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,0
106,8,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
106,8,五年內二次以上酒駕違規者,35條第3項,機車,攔停,194
106,8,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,1
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,2
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,0
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,0
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,4
106,8,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,19
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,91
106,8,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
106,8,未辦理執業登記,36條第1項,汽車,逕舉,0
106,8,未辦理執業登記,36條第1項,汽車,攔停,87
106,8,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
106,8,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
106,8,未辦理執業登記,36條第1項,機車,逕舉,0
106,8,未辦理執業登記,36條第1項,機車,攔停,0
106,8,未辦理執業登記,36條第1項,動力機械,攔停,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,14
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
106,8,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
106,8,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
106,8,執業登記證未依規定安置等,36條第5項,汽車,攔停,47
106,8,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
106,8,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
106,8,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
106,8,執業登記證未依規定安置等,36條第5項,機車,攔停,0
106,8,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
106,8,駕駛人違規攬客,38條第1項,汽車,逕舉,0
106,8,駕駛人違規攬客,38條第1項,汽車,攔停,0
106,8,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
106,8,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
106,8,駕駛人違規攬客,38條第1項,機車,逕舉,0
106,8,駕駛人違規攬客,38條第1項,機車,攔停,0
106,8,駕駛人違規攬客,38條第1項,動力機械,攔停,0
106,8,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
106,8,拒載短程繞道行駛,38條第2項,汽車,攔停,0
106,8,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
106,8,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),攔停,0
106,8,拒載短程繞道行駛,38條第2項,機車,逕舉,0
106,8,拒載短程繞道行駛,38條第2項,機車,攔停,0
106,8,拒載短程繞道行駛,38條第2項,動力機械,攔停,0
106,8,行車速度超速60公里以下,40條,汽車,逕舉,10810
106,8,行車速度超速60公里以下,40條,汽車,攔停,0
106,8,行車速度超速60公里以下,40條,重型機車(250CC以上),逕舉,777
106,8,行車速度超速60公里以下,40條,重型機車(250CC以上),攔停,0
106,8,行車速度超速60公里以下,40條,機車,逕舉,6083
106,8,行車速度超速60公里以下,40條,機車,攔停,1
106,8,行車速度超速60公里以下,40條,動力機械,攔停,0
106,8,蛇行或危險駕車,43條第1項第1款,汽車,逕舉,4
106,8,蛇行或危險駕車,43條第1項第1款,汽車,攔停,5
106,8,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),逕舉,2
106,8,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),攔停,0
106,8,蛇行或危險駕車,43條第1項第1款,機車,逕舉,15
106,8,蛇行或危險駕車,43條第1項第1款,機車,攔停,4
106,8,蛇行或危險駕車,43條第1項第1款,動力機械,攔停,0
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,逕舉,31
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,攔停,0
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),逕舉,7
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),攔停,0
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,逕舉,5
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,攔停,0
106,8,行車速度超規定過之最高時速60公里,43條第1項第2款,動力機械,攔停,0
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,逕舉,8
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,汽車,攔停,1
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),逕舉,0
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,重型機車(250CC以上),攔停,0
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,逕舉,2
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,機車,攔停,1
106,8,以迫近驟然變換車道或不當方式迫使他車讓道,43條第1項第3款,動力機械,攔停,0
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,逕舉,5
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,汽車,攔停,1
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),逕舉,0
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,重型機車(250CC以上),攔停,0
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,逕舉,0
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,機車,攔停,0
106,8,行駛中任意驟然減速煞車或暫停,43條第1項第4款,動力機械,攔停,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,逕舉,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,汽車,攔停,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),逕舉,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,重型機車(250CC以上),攔停,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,逕舉,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,機車,攔停,0
106,8,拆除消音器或以其他方式製造噪音,43條第1項第5款,動力機械,攔停,0
106,8,二輛以上競駛競技,43條第3項,汽車,逕舉,0
106,8,二輛以上競駛競技,43條第3項,汽車,攔停,0
106,8,二輛以上競駛競技,43條第3項,重型機車(250CC以上),逕舉,0
106,8,二輛以上競駛競技,43條第3項,重型機車(250CC以上),攔停,1
106,8,二輛以上競駛競技,43條第3項,機車,逕舉,20
106,8,二輛以上競駛競技,43條第3項,機車,攔停,0
106,8,二輛以上競駛競技,43條第3項,動力機械,攔停,0
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,逕舉,0
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,汽車,攔停,5
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),逕舉,0
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,重型機車(250CC以上),攔停,0
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,逕舉,0
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,機車,攔停,8
106,8,汽車所有人提供汽車駕駛人危險駕車,43條第4項,動力機械,攔停,0
106,8,未依規定減速慢行,44條第1項,汽車,逕舉,0
106,8,未依規定減速慢行,44條第1項,汽車,攔停,0
106,8,未依規定減速慢行,44條第1項,重型機車(250CC以上),逕舉,0
106,8,未依規定減速慢行,44條第1項,重型機車(250CC以上),攔停,0
106,8,未依規定減速慢行,44條第1項,機車,逕舉,0
106,8,未依規定減速慢行,44條第1項,機車,攔停,2
106,8,未依規定減速慢行,44條第1項,動力機械,攔停,0
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,逕舉,12
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,汽車,攔停,42
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),逕舉,0
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,重型機車(250CC以上),攔停,0
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,機車,逕舉,16
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,機車,攔停,166
106,8,行經行人穿越道不暫停讓行人先行,44條第2項,動力機械,攔停,0
106,8,不按遵行方向行駛,45條第1款,汽車,逕舉,32
106,8,不按遵行方向行駛,45條第1款,汽車,攔停,208
106,8,不按遵行方向行駛,45條第1款,重型機車(250CC以上),逕舉,0
106,8,不按遵行方向行駛,45條第1款,重型機車(250CC以上),攔停,3
106,8,不按遵行方向行駛,45條第1款,機車,逕舉,61
106,8,不按遵行方向行駛,45條第1款,機車,攔停,1926
106,8,不按遵行方向行駛,45條第1款,動力機械,攔停,0
106,8,在多車道不依規定駕車,45條第4款,汽車,逕舉,94
106,8,在多車道不依規定駕車,45條第4款,汽車,攔停,3
106,8,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),逕舉,23
106,8,在多車道不依規定駕車,45條第4款,重型機車(250CC以上),攔停,0
106,8,在多車道不依規定駕車,45條第4款,機車,逕舉,0
106,8,在多車道不依規定駕車,45條第4款,機車,攔停,0
106,8,在多車道不依規定駕車,45條第4款,動力機械,攔停,0
106,8,爭道行駛,45條第2.3款第5~16款,汽車,逕舉,1092
106,8,爭道行駛,45條第2.3款第5~16款,汽車,攔停,167
106,8,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),逕舉,113
106,8,爭道行駛,45條第2.3款第5~16款,重型機車(250CC以上),攔停,19
106,8,爭道行駛,45條第2.3款第5~16款,機車,逕舉,4888
106,8,爭道行駛,45條第2.3款第5~16款,機車,攔停,990
106,8,爭道行駛,45條第2.3款第5~16款,動力機械,攔停,1
106,8,不依規定超車,47條,汽車,逕舉,22
106,8,不依規定超車,47條,汽車,攔停,10
106,8,不依規定超車,47條,重型機車(250CC以上),逕舉,6
106,8,不依規定超車,47條,重型機車(250CC以上),攔停,0
106,8,不依規定超車,47條,機車,逕舉,4
106,8,不依規定超車,47條,機車,攔停,3
106,8,不依規定超車,47條,動力機械,攔停,0
106,8,不依規定轉彎,48條第1項第1.2.3.6款,汽車,逕舉,2046
106,8,不依規定轉彎,48條第1項第1.2.3.6款,汽車,攔停,1627
106,8,不依規定轉彎,48條第1項第1.2.3.6款,重型機車(250CC以上),逕舉,32
106,8,不依規定轉彎,48條第1項第1.2.3.6款,重型機車(250CC以上),攔停,9
106,8,不依規定轉彎,48條第1項第1.2.3.6款,機車,逕舉,575
106,8,不依規定轉彎,48條第1項第1.2.3.6款,機車,攔停,7478
106,8,不依規定轉彎,48條第1項第1.2.3.6款,動力機械,攔停,1
106,8,在多車道轉彎不依規定,48條第1項第4款,汽車,逕舉,253
106,8,在多車道轉彎不依規定,48條第1項第4款,汽車,攔停,81
106,8,在多車道轉彎不依規定,48條第1項第4款,重型機車(250CC以上),逕舉,3
106,8,在多車道轉彎不依規定,48條第1項第4款,重型機車(250CC以上),攔停,2
106,8,在多車道轉彎不依規定,48條第1項第4款,機車,逕舉,4
106,8,在多車道轉彎不依規定,48條第1項第4款,機車,攔停,121
106,8,在多車道轉彎不依規定,48條第1項第4款,動力機械,攔停,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,汽車,逕舉,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,汽車,攔停,1
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,重型機車(250CC以上),逕舉,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,重型機車(250CC以上),攔停,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,機車,逕舉,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,機車,攔停,0
106,8,設有劃分島在慢車道右轉彎或在快車道左轉彎,48條第1項第5款,動力機械,攔停,0
106,8,直行車佔用轉彎專用車道,48條第1項第7款,汽車,逕舉,199
106,8,直行車佔用轉彎專用車道,48條第1項第7款,汽車,攔停,6
106,8,直行車佔用轉彎專用車道,48條第1項第7款,重型機車(250CC以上),逕舉,4
106,8,直行車佔用轉彎專用車道,48條第1項第7款,重型機車(250CC以上),攔停,0
106,8,直行車佔用轉彎專用車道,48條第1項第7款,機車,逕舉,10
106,8,直行車佔用轉彎專用車道,48條第1項第7款,機車,攔停,1
106,8,直行車佔用轉彎專用車道,48條第1項第7款,動力機械,攔停,0
106,8,轉彎不暫停讓行人優先通行,48條第2項,汽車,逕舉,0
106,8,轉彎不暫停讓行人優先通行,48條第2項,汽車,攔停,18
106,8,轉彎不暫停讓行人優先通行,48條第2項,重型機車(250CC以上),逕舉,0
106,8,轉彎不暫停讓行人優先通行,48條第2項,重型機車(250CC以上),攔停,0
106,8,轉彎不暫停讓行人優先通行,48條第2項,機車,逕舉,6
106,8,轉彎不暫停讓行人優先通行,48條第2項,機車,攔停,64
106,8,轉彎不暫停讓行人優先通行,48條第2項,動力機械,攔停,0
106,8,闖紅燈直行左轉,53條第1項,汽車,逕舉,2607
106,8,闖紅燈直行左轉,53條第1項,汽車,攔停,1115
106,8,闖紅燈直行左轉,53條第1項,重型機車(250CC以上),逕舉,52
106,8,闖紅燈直行左轉,53條第1項,重型機車(250CC以上),攔停,26
106,8,闖紅燈直行左轉,53條第1項,機車,逕舉,4715
106,8,闖紅燈直行左轉,53條第1項,機車,攔停,7229
106,8,闖紅燈直行左轉,53條第1項,動力機械,攔停,2
106,8,闖紅燈右轉,53條第2項,汽車,逕舉,195
106,8,闖紅燈右轉,53條第2項,汽車,攔停,34
106,8,闖紅燈右轉,53條第2項,重型機車(250CC以上),逕舉,8
106,8,闖紅燈右轉,53條第2項,重型機車(250CC以上),攔停,1
106,8,闖紅燈右轉,53條第2項,機車,逕舉,674
106,8,闖紅燈右轉,53條第2項,機車,攔停,240
106,8,闖紅燈右轉,53條第2項,動力機械,攔停,0
106,8,闖越平交道或在平交道違規,54條,汽車,逕舉,0
106,8,闖越平交道或在平交道違規,54條,汽車,攔停,0
106,8,闖越平交道或在平交道違規,54條,重型機車(250CC以上),逕舉,0
106,8,闖越平交道或在平交道違規,54條,重型機車(250CC以上),攔停,0
106,8,闖越平交道或在平交道違規,54條,機車,逕舉,0
106,8,闖越平交道或在平交道違規,54條,機車,攔停,0
106,8,闖越平交道或在平交道違規,54條,動力機械,攔停,0
106,8,違規臨時停車,55條,汽車,逕舉,0
106,8,違規臨時停車,55條,汽車,攔停,18068
106,8,違規臨時停車,55條,重型機車(250CC以上),逕舉,0
106,8,違規臨時停車,55條,重型機車(250CC以上),攔停,6
106,8,違規臨時停車,55條,機車,逕舉,0
106,8,違規臨時停車,55條,機車,攔停,414
106,8,違規臨時停車,55條,動力機械,攔停,1
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,汽車,逕舉,23503
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,汽車,攔停,640
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,331
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,重型機車(250CC以上),攔停,2
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,機車,逕舉,30194
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,機車,攔停,174
106,8,違規停車,56條第1項第1.2.3.4.5.6.7.8款,動力機械,攔停,0
106,8,停車時間位置方式車種不依規定,56條第1項第9款,汽車,逕舉,1038
106,8,停車時間位置方式車種不依規定,56條第1項第9款,汽車,攔停,16
106,8,停車時間位置方式車種不依規定,56條第1項第9款,重型機車(250CC以上),逕舉,159
106,8,停車時間位置方式車種不依規定,56條第1項第9款,重型機車(250CC以上),攔停,1
106,8,停車時間位置方式車種不依規定,56條第1項第9款,機車,逕舉,2531
106,8,停車時間位置方式車種不依規定,56條第1項第9款,機車,攔停,4
106,8,停車時間位置方式車種不依規定,56條第1項第9款,動力機械,攔停,0
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,汽車,逕舉,262
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,汽車,攔停,4
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,重型機車(250CC以上),逕舉,2
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,重型機車(250CC以上),攔停,0
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,機車,逕舉,936
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,機車,攔停,5
106,8,於身心障礙專用停車位違規停車,56條第1項第10款,動力機械,攔停,0
106,8,併排停車,56條第2項,汽車,逕舉,819
106,8,併排停車,56條第2項,汽車,攔停,173
106,8,併排停車,56條第2項,重型機車(250CC以上),逕舉,10
106,8,併排停車,56條第2項,重型機車(250CC以上),攔停,0
106,8,併排停車,56條第2項,機車,逕舉,453
106,8,併排停車,56條第2項,機車,攔停,14
106,8,併排停車,56條第2項,動力機械,攔停,0
106,8,在道路上停放待售或承修之車輛,57條,汽車,逕舉,1
106,8,在道路上停放待售或承修之車輛,57條,汽車,攔停,2
106,8,在道路上停放待售或承修之車輛,57條,重型機車(250CC以上),逕舉,0
106,8,在道路上停放待售或承修之車輛,57條,重型機車(250CC以上),攔停,0
106,8,在道路上停放待售或承修之車輛,57條,機車,逕舉,0
106,8,在道路上停放待售或承修之車輛,57條,機車,攔停,3
106,8,在道路上停放待售或承修之車輛,57條,動力機械,攔停,0
106,8,路口淨空,58條第3款,汽車,逕舉,1
106,8,路口淨空,58條第3款,汽車,攔停,0
106,8,路口淨空,58條第3款,重型機車(250CC以上),逕舉,0
106,8,路口淨空,58條第3款,重型機車(250CC以上),攔停,0
106,8,路口淨空,58條第3款,機車,逕舉,0
106,8,路口淨空,58條第3款,機車,攔停,0
106,8,路口淨空,58條第3款,動力機械,攔停,0
106,8,不服或抗拒交通警察人員取締,60條第1項,汽車,逕舉,22
106,8,不服或抗拒交通警察人員取締,60條第1項,汽車,攔停,1
106,8,不服或抗拒交通警察人員取締,60條第1項,重型機車(250CC以上),逕舉,1
106,8,不服或抗拒交通警察人員取締,60條第1項,重型機車(250CC以上),攔停,0
106,8,不服或抗拒交通警察人員取締,60條第1項,機車,逕舉,99
106,8,不服或抗拒交通警察人員取締,60條第1項,機車,攔停,15
106,8,不服或抗拒交通警察人員取締,60條第1項,動力機械,攔停,0
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,汽車,逕舉,758
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,汽車,攔停,516
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,重型機車(250CC以上),逕舉,27
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,重型機車(250CC以上),攔停,1
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,機車,逕舉,369
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,機車,攔停,27
106,8,其他不遵守標誌標線號誌駕車,60條第2項第3款,動力機械,攔停,1
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,汽車,逕舉,0
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,汽車,攔停,2
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,重型機車(250CC以上),逕舉,0
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,重型機車(250CC以上),攔停,0
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,機車,逕舉,0
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,機車,攔停,1
106,8,違反道安規則管制規則肇事致人受傷,61條第3項,動力機械,攔停,0
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,汽車,逕舉,0
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,汽車,攔停,65
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,重型機車(250CC以上),逕舉,0
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,重型機車(250CC以上),攔停,0
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,機車,逕舉,0
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,機車,攔停,18
106,8,肇事無人傷亡未依規定處理而逃逸者,62條第1項,動力機械,攔停,1
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,汽車,逕舉,0
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,汽車,攔停,11
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,重型機車(250CC以上),逕舉,0
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,重型機車(250CC以上),攔停,0
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,機車,逕舉,0
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,機車,攔停,2
106,8,肇事無人傷亡不將車輛移置路邊,62條第2項,動力機械,攔停,0
106,8,肇事致人死傷未依規定處置,62條第3項,汽車,逕舉,0
106,8,肇事致人死傷未依規定處置,62條第3項,汽車,攔停,3
106,8,肇事致人死傷未依規定處置,62條第3項,重型機車(250CC以上),逕舉,0
106,8,肇事致人死傷未依規定處置,62條第3項,重型機車(250CC以上),攔停,0
106,8,肇事致人死傷未依規定處置,62條第3項,機車,逕舉,0
106,8,肇事致人死傷未依規定處置,62條第3項,機車,攔停,3
106,8,肇事致人死傷未依規定處置,62條第3項,動力機械,攔停,0
106,8,肇事致人傷亡而逃逸者,62條第4項,汽車,逕舉,0
106,8,肇事致人傷亡而逃逸者,62條第4項,汽車,攔停,41
106,8,肇事致人傷亡而逃逸者,62條第4項,重型機車(250CC以上),逕舉,0
106,8,肇事致人傷亡而逃逸者,62條第4項,重型機車(250CC以上),攔停,0
106,8,肇事致人傷亡而逃逸者,62條第4項,機車,逕舉,0
106,8,肇事致人傷亡而逃逸者,62條第4項,機車,攔停,31
106,8,肇事致人傷亡而逃逸者,62條第4項,動力機械,攔停,0
106,8,其他汽機車違規未列之條款,12條至62條,汽車,逕舉,104
106,8,其他汽機車違規未列之條款,12條至62條,汽車,攔停,1018
106,8,其他汽機車違規未列之條款,12條至62條,重型機車(250CC以上),逕舉,4
