﻿yyymmroc,item_of_tax,actual_collection_c_thousandtwd,actual_collection_p_thousandtwd,refund_for_revenues_of_pf_thousandtwd,net_actual_collection,budget_amount_thousandtwd,budget_amount_m_thousandtwd,net_actual_collection_l
10906,罰金罰鍰,21938,32037,2317,51658,63080,15842,46728
10907,地價稅,129606,512468,47055,595019,14700000,153800,418736
10907,土地增值稅,11026711,455933,171008,11311636,17781000,10156507,11538040
10907,房屋稅,12435820,113905,4731,12544994,12469000,12200433,12780010
10907,使用牌照稅,8669419,122999,10543,8781875,9047000,8740000,8754740
10907,契稅,1732955,24291,6689,1750557,2529000,1470880,1695821
10907,印花稅,751555,35852,324,787083,1147000,707779,728420
10907,娛樂稅,175370,6512,115,181767,265000,154378,189439
10907,財務罰鍰,9409,22228,151,31486,40846,26306,64459
10907,罰金罰鍰,28487,39651,2421,65717,63080,20656,56941
10908,地價稅,152819,526910,47662,632067,14700000,188007,452825
10908,土地增值稅,13060585,459310,181192,13338703,17781000,11458076,13101594
10908,房屋稅,12539736,121148,5364,12655520,12469000,12261419,12840897
10908,使用牌照稅,8768081,131599,11100,8888580,9047000,8823000,8829443
10908,契稅,2019834,24286,6894,2037226,2529000,1700510,1964149
10908,印花稅,832658,36852,324,869186,1147000,769860,794581
10908,娛樂稅,202199,7132,121,209210,265000,176432,216743
10908,財務罰鍰,12696,24669,161,37204,40846,30914,69729
10908,罰金罰鍰,31065,42406,2535,70936,63080,23602,60808
10909,地價稅,187740,539259,48060,678939,14700000,213795,511776
10909,土地增值稅,15065109,461865,187477,15339497,17781000,12828992,14509317
10909,房屋稅,12650264,130102,5672,12774694,12469000,12324847,12898410
10909,使用牌照稅,8815617,140045,11332,8944330,9047000,8855000,8891243
10909,契稅,2329179,24286,6985,2346480,2529000,1923830,2221051
10909,印花稅,988435,37922,324,1026033,1147000,898473,936217
10909,娛樂稅,231645,7470,123,238992,265000,198486,242292
10909,財務罰鍰,15517,26872,208,42181,40846,32972,73621
10909,罰金罰鍰,34753,45243,2810,77186,63080,25283,64233
10910,地價稅,567309,549710,48262,1068757,14700000,796821,1031709
10910,土地增值稅,17463321,462461,200000,17725782,17781000,14276365,16235567
10910,房屋稅,12718917,136495,6078,12849334,12469000,12392398,12952373
10910,使用牌照稅,8894762,146358,11668,9029452,9047000,8940000,8963115
10910,契稅,2644401,24286,8217,2660470,2529000,2137010,2510299
10910,印花稅,1058019,38180,324,1095875,1147000,963515,1010435
10910,娛樂稅,257699,8020,124,265595,265000,220640,274713
10910,財務罰鍰,17827,28987,291,46523,40846,35385,79284
10910,罰金罰鍰,40675,46872,3076,84471,63080,28596,68907
10911,地價稅,9467559,583122,49824,10000857,14700000,10351821,9791392
10911,土地增值稅,20002328,462525,203637,20261216,17781000,15750411,17847215
10911,房屋稅,12802114,144820,6796,12940138,12469000,12434549,12993920
10911,使用牌照稅,8970983,153001,12358,9111626,9047000,9020000,9041600
10911,契稅,3022333,24379,8233,3038479,2529000,2366130,2797008
10911,印花稅,1212631,38314,325,1250620,1147000,1097385,1153535
10911,娛樂稅,285540,8248,135,293653,265000,242807,300027
10911,財務罰鍰,20727,31726,358,52095,40846,38132,84374
10911,罰金罰鍰,48678,48978,3390,94266,63080,33354,76179
10912,地價稅,14645567,589857,56058,15179366,14700000,14700000,14546204
10912,土地增值稅,22522475,488298,207579,22803194,17781000,17781000,19778574
10912,房屋稅,12886904,152781,7263,13032422,12469000,12469000,13052446
10912,使用牌照稅,9001589,159220,12636,9148173,9047000,9047000,9082019
10912,契稅,3375706,24408,8331,3391783,2529000,2529000,3134665
10912,印花稅,1311329,38361,325,1349365,1147000,1147000,1230879
10912,娛樂稅,313985,8470,142,322313,265000,265000,328887
10912,財務罰鍰,22836,34235,423,56648,40846,40846,89132
10912,罰金罰鍰,59405,50341,3617,106129,63080,63080,86982
11001,地價稅,2901,115318,27672,90547,14700000,13013,262714
11001,土地增值稅,1884182,200432,48240,2036374,17781000,1582510,1744120
11001,房屋稅,36875,48187,849,84213,12469000,50013,47890
11001,使用牌照稅,114541,26025,2547,138019,9047000,146000,122358
11001,契稅,283225,24054,1665,305614,2529000,208900,220767
11001,印花稅,114916,30304,69,145151,1147000,132521,137052
11001,娛樂稅,23339,1387,59,24667,265000,22054,25422
11001,財務罰鍰,1944,3816,31,5729,40846,4123,3222
11001,罰金罰鍰,409,7080,891,6598,63080,190,5806
11002,地價稅,7929,159838,46858,120909,14950000,19588,299856
11002,土地增值稅,3538158,216725,130000,3624883,18710445,2810304,3049226
11002,房屋稅,61876,67340,1261,127955,12952000,93633,92513
11002,使用牌照稅,207289,43960,3893,247356,9100000,235000,233076
11002,契稅,478959,24078,2674,500363,2863000,446812,441045
11002,印花稅,176938,32169,87,209020,1174000,180901,195435
11002,娛樂稅,47941,2499,68,50372,284000,47994,53854
11002,財務罰鍰,2957,6270,48,9179,35781,4447,7373
11002,罰金罰鍰,602,11372,1909,10065,68130,435,10395
11003,地價稅,27611,205450,53139,179922,14950000,40100,367841
11003,土地增值稅,5642571,242278,163102,5721747,18710445,4469920,4427940
11003,房屋稅,105303,101433,1461,205275,12952000,156171,150213
11003,使用牌照稅,772272,64661,4627,832306,9100000,743000,778590
11003,契稅,837790,24081,3350,858521,2863000,623371,697238
11003,印花稅,321920,32667,97,354490,1174000,311278,331003
11003,娛樂稅,76411,3369,82,79698,284000,71991,82976
11003,財務罰鍰,4815,9588,53,14350,35781,5315,12533
11003,罰金罰鍰,1066,18517,2237,17346,68130,878,15646
11004,地價稅,52892,255822,55370,253344,14950000,60612,410429
11004,土地增值稅,7385192,248737,175726,7458203,18710445,5895654,5673107
11004,房屋稅,666790,130803,2277,795316,12952000,601871,720926
11004,使用牌照稅,5289048,79049,5400,5362697,9100000,5513000,5415249
11004,契稅,1200009,24145,3941,1220213,2863000,867433,931919
11004,印花稅,393693,32680,102,426271,1174000,370682,399437
11004,娛樂稅,102382,4325,132,106575,284000,95988,107202
11004,財務罰鍰,5997,12521,75,18443,35781,8838,16694
11004,罰金罰鍰,1428,22695,3072,21051,68130,1331,20340
11005,地價稅,69413,342888,56524,355777,14950000,86838,486286
11005,土地增值稅,10049122,256344,193079,10112387,18710445,8026775,7134505
11005,房屋稅,8220510,199648,3034,8417124,12952000,8106518,7548018
11005,使用牌照稅,7936345,90716,7248,8019813,9100000,8567000,8004385
11005,契稅,1559600,24159,4008,1579751,2863000,1131600,1137811
11005,印花稅,566980,32944,256,599668,1174000,507756,546340
11005,娛樂稅,130655,5082,168,135569,284000,119985,129586
11005,財務罰鍰,7277,15050,83,22244,35781,12700,21046
11005,罰金罰鍰,6423,37547,3371,40599,68130,8079,34707
11006,地價稅,81798,371924,57392,396330,14950000,121627,528168
11006,土地增值稅,11837734,259585,202235,11895084,18710445,9611551,9589690
11006,房屋稅,12077158,213651,3175,12287634,12952000,12316530,11831619
11006,使用牌照稅,8647749,98169,7518,8738400,9100000,8682000,8628916
11006,契稅,1855537,24246,4050,1875733,2863000,1354423,1413546
11006,印花稅,673779,34097,256,707620,1174000,576387,632082
11006,娛樂稅,143108,5586,169,148525,284000,143982,154052
11006,財務罰鍰,8336,17429,83,25682,35781,17847,26118
11006,罰金罰鍰,18902,39631,3419,55114,68130,18099,51658
11007,地價稅,89702,424116,58392,455426,14950000,156416,595019
11007,土地增值稅,14258589,261735,216588,14303736,18710445,11089677,11311636
11007,房屋稅,12849979,226436,3347,13073068,12952000,12621393,12544994
11007,使用牌照稅,8729254,105904,7770,8827388,9100000,8772000,8781875
11007,契稅,2102298,24246,4060,2122484,2863000,1626771,1750557
11007,印花稅,838364,35097,274,873187,1174000,714750,787083
11007,娛樂稅,144563,5904,201,150266,284000,169983,181767
11007,財務罰鍰,10306,19899,98,30107,35781,23021,31486
11007,罰金罰鍰,27272,43320,3521,67071,68130,25573,65717
11008,地價稅,102346,440174,62116,480404,14950000,191205,632067
11008,土地增值稅,15868612,263494,228338,15903768,18710445,12519155,13338703
11008,房屋稅,12947117,239635,4167,13182585,12952000,12697475,12655520
11008,使用牌照稅,8781778,113104,9188,8885694,9100000,8847000,8888580
11008,契稅,2337000,24256,4161,2357095,2863000,1878554,2037226
11008,印花稅,918521,35715,274,953962,1174000,779824,869186
11008,娛樂稅,148255,6260,261,154254,284000,195984,209210
11008,財務罰鍰,12377,27074,111,39340,35781,27030,37204
11008,罰金罰鍰,30631,46272,3912,72991,68130,28584,70936
11009,地價稅,117363,463017,62769,517611,14950000,217432,678939
11009,土地增值稅,17430148,281709,235167,17476690,18710445,13860694,15339497
11009,房屋稅,13042278,255620,4302,13293596,12952000,12778225,12774694
11009,使用牌照稅,8872969,120800,9535,8984234,9100000,8909000,8944330
11009,契稅,2622578,24259,4180,2642657,2863000,2126484,2346480
11009,印花稅,1074452,36288,274,1110466,1174000,921045,1026033
11009,娛樂稅,156672,6738,264,163146,284000,221985,238992
11009,財務罰鍰,14276,29733,130,43879,35781,28919,42181
11009,罰金罰鍰,32663,49139,3965,77837,68130,30940,77186
11010,地價稅,383465,479234,64164,798535,14950000,810373,1068757
11010,土地增值稅,19912300,290489,460638,19742151,18710445,15256493,17725782
11010,房屋稅,13113474,264944,4623,13373795,12952000,12854235,12849334
11010,使用牌照稅,8974968,126682,10124,9091526,9100000,8981000,9029452
11010,契稅,3004369,24260,4273,3024356,2863000,2381618,2660470
11010,印花稅,1150436,36469,275,1186630,1174000,985779,1095875
11010,娛樂稅,172163,6876,277,178762,284000,247986,265595
11010,財務罰鍰,15971,32517,151,48337,35781,31054,46523
11010,罰金罰鍰,35375,51291,4159,82507,68130,34353,84471
11011,地價稅,9907122,493882,64675,10336329,14950000,10527873,10000857
11011,土地增值稅,22259971,299207,493768,22065410,18710445,16702812,20261216
11011,房屋稅,13179906,272533,4866,13447573,12952000,12913841,12940138
11011,使用牌照稅,9049024,132992,10508,9171508,9100000,9060000,9111626
11011,契稅,3441271,24259,4317,3461213,2863000,2671888,3038479
11011,印花稅,1310955,36575,284,1347246,1174000,1126878,1250620
11011,娛樂稅,192379,7142,284,199237,284000,273987,293653
11011,財務罰鍰,18406,36899,160,55145,35781,33437,52095
11011,罰金罰鍰,40606,53675,4279,90002,68130,40521,94266
11012,地價稅,14121221,539858,68173,14592906,14950000,14950000,15179366
11012,土地增值稅,24501609,307254,499010,24309853,18710445,18710445,22803194
11012,房屋稅,13243137,279764,5145,13517756,12952000,12952000,13032422
11012,使用牌照稅,9098484,138891,10580,9226795,9100000,9100000,9148173
11012,契稅,3845911,24269,4332,3865848,2863000,2863000,3391783
11012,印花稅,1426746,36686,284,1463148,1174000,1174000,1349365
11012,娛樂稅,216997,7418,284,224131,284000,284000,322313
11012,教育捐,0,0,2,-2,0,0,0
11012,財務罰鍰,20100,38693,178,58615,35781,35781,56648
11012,罰金罰鍰,53533,55568,4955,104146,68130,68130,106129
11101,地價稅,2168,276621,6900,271889,15303000,92685,90547
11101,土地增值稅,1879313,360863,46665,2193511,21306702,1956391,2036374
11101,房屋稅,29634,31307,4148,56793,13500000,64110,84213
11101,使用牌照稅,120092,32594,2970,149716,9170000,127000,138019
11101,契稅,317021,51406,1641,366786,3336000,288230,305614
11101,印花稅,128046,26207,181,154072,1354000,139014,145151
11101,娛樂稅,25364,1620,30,26954,300000,25000,24667
11101,財務罰鍰,1603,3312,18,4897,56506,5653,5729
11101,罰金罰鍰,50,8969,727,8292,67105,3460,6598
11102,地價稅,6618,316763,14513,308868,15303000,123763,120909
11102,土地增值稅,3236791,369002,140030,3465763,21306702,3143367,3624883
11102,房屋稅,56289,45037,7001,94325,13500000,104322,127955
11102,使用牌照稅,194144,51845,4056,241933,9170000,241000,247356
11102,契稅,572212,52384,2143,622453,3336000,523084,500363
11102,印花稅,187480,28437,258,215659,1354000,199647,209020
11102,娛樂稅,47983,2403,57,50329,300000,50000,50372
11102,教育捐,0,0,1,-1,0,0,0
11102,財務罰鍰,2617,5942,25,8534,56506,8477,9179
11102,罰金罰鍰,181,13853,892,13142,67105,6326,10065
11103,地價稅,29563,403712,23170,410105,15303000,257624,253344
11103,土地增值稅,7356202,405483,181199,7580486,21306702,6396953,7458203
11103,房屋稅,997132,88352,8620,1076864,13500000,746084,795316
11103,使用牌照稅,5393072,96626,5807,5483891,9170000,5431000,5362697
11103,契稅,1286804,52521,2577,1336748,3336000,1021483,1220213
11103,印花稅,436720,29147,301,465566,1354000,409743,426271
11103,娛樂稅,96876,3895,184,100587,300000,100000,106575
11103,教育捐,0,0,1,-1,0,0,0
11103,財務罰鍰,5252,12858,46,18064,56506,14844,18443
11103,罰金罰鍰,3196,23245,2034,24407,67105,13941,21051
11104,地價稅,29563,403712,23170,410105,15303000,257624,253344
11104,土地增值稅,7356202,405483,181199,7580486,21306702,6396953,7458203
11104,房屋稅,997132,88352,8620,1076864,13500000,746084,795316
11104,使用牌照稅,5393072,96626,5807,5483891,9170000,5431000,5362697
11104,契稅,1286804,52521,2577,1336748,3336000,1021483,1220213
11104,印花稅,436720,29147,301,465566,1354000,409743,426271
11104,娛樂稅,96876,3895,184,100587,300000,100000,106575
11104,教育捐,0,0,1,-1,0,0,0
11104,財務罰鍰,5252,12858,46,18064,56506,14844,18443
11104,罰金罰鍰,3196,23245,2034,24407,67105,13941,21051
11105,地價稅,52357,435970,38055,450272,15303000,358624,355777
11105,土地增值稅,9013849,406922,215634,9205137,21306702,8202853,10112387
11105,房屋稅,8718576,110538,9007,8820107,13500000,8329208,8417124
11105,使用牌照稅,8016711,108820,6485,8119046,9170000,8023000,8019813
11105,契稅,1604597,52521,2603,1654515,3336000,1319388,1579751
11105,印花稅,598138,29314,398,627054,1354000,568049,599668
11105,娛樂稅,124289,4655,195,128749,300000,125000,135569
11105,教育捐,0,0,1,-1,0,0,0
11105,財務罰鍰,6796,15201,67,21930,56506,18387,22244
11105,罰金罰鍰,8081,26334,3029,31386,67105,19726,40599
11106,地價稅,61969,459338,41713,479594,15303000,400134,396330
11106,土地增值稅,10772422,414860,226747,10960535,21306702,10239789,11895084
11106,房屋稅,12822981,152789,9258,12966512,13500000,12590363,12287634
11106,使用牌照稅,8831838,119327,6794,8944371,9170000,8648000,8738400
11106,契稅,1861502,52647,2687,1911462,3336000,1578262,1875733
11106,印花稅,700216,32786,412,732590,1354000,664278,707620
11106,娛樂稅,146651,4851,198,151304,300000,150000,148525
11106,教育捐,0,0,1,-1,0,0,0
11106,財務罰鍰,8270,17933,81,26122,56506,25433,25682
11106,罰金罰鍰,17978,29515,4431,43062,67105,31832,55114
11107,地價稅,75139,491563,45498,521204,15303000,464406,455426
11107,土地增值稅,12227209,416338,246395,12397152,21306702,11871881,14303736
11107,房屋稅,13472074,163929,9506,13626497,13500000,13137140,13073068
11107,使用牌照稅,8931148,129515,7101,9053562,9170000,8801000,8827388
11107,契稅,2088870,52647,2795,2138722,3336000,1857152,2122484
11107,印花稅,896036,36322,435,931923,1354000,820852,873187
11107,娛樂稅,172925,5046,202,177769,300000,175000,150266
11107,教育捐,0,0,1,-1,0,0,0
11107,財務罰鍰,9919,20304,85,30138,56506,33910,30107
11107,罰金罰鍰,23674,32366,4538,51502,67105,41213,67071
11108,地價稅,94559,508502,50758,552303,15303000,495012,480404
11108,土地增值稅,13921510,417272,271967,14066815,21306702,13620551,15903768
11108,房屋稅,13567281,178435,11638,13734078,13500000,13233255,13182585
11108,使用牌照稅,8980490,138295,7839,9110946,9170000,8908000,8885694
11108,契稅,2297739,52654,2865,2347528,3336000,2132038,2357095
11108,印花稅,978633,37029,507,1015155,1354000,899422,953962
11108,娛樂稅,202033,5387,218,207202,300000,202000,154254
11108,教育捐,0,0,1,-1,0,0,0
11108,財務罰鍰,10941,23100,97,33944,56506,40650,39340
11108,罰金罰鍰,26371,34761,5455,55677,67105,45586,72991
11109,地價稅,113107,537144,54680,595571,15303000,533097,517611
11109,土地增值稅,15541071,419667,279692,15681046,21306702,15273838,17476690
11109,房屋稅,13671731,192000,16203,13847528,13500000,13331685,13293596
11109,使用牌照稅,9048670,145125,8020,9185775,9170000,8964000,8984234
11109,契稅,2473869,52659,2938,2523590,3336000,2428275,2642657
11109,印花稅,1143434,37374,507,1180301,1354000,1053793,1110466
11109,娛樂稅,230106,5722,218,235610,300000,229000,163146
11109,教育捐,0,0,1,-1,0,0,0
11109,財務罰鍰,11899,25586,100,37385,56506,45205,43879
11109,罰金罰鍰,28046,36951,5781,59216,67105,48975,77837
11110,地價稅,447433,568675,56006,960102,15303000,822324,798535
11110,土地增值稅,17039811,422753,292899,17169665,21306702,17215391,19742151
11110,房屋稅,13731789,205942,16322,13921409,13500000,13403122,13373795
11110,使用牌照稅,9134294,152129,8222,9278201,9170000,9050000,9091526
11110,契稅,2672994,52659,2938,2722715,3336000,2739524,3024356
11110,印花稅,1214080,39690,508,1253262,1354000,1124163,1186630
11110,娛樂稅,256988,6059,218,262829,300000,256000,178762
11110,特別及臨時稅課,0,0,0,0,0,0,0
11110,教育捐,0,0,1,-1,0,0,0
11110,財務罰鍰,13423,28782,135,42070,56506,50858,48337
11110,罰金罰鍰,29870,38686,6979,61577,67105,52477,82507
11111,地價稅,10114234,610891,58882,10666243,15303000,10769275,10336329
11111,土地增值稅,18456263,423777,312583,18567457,21306702,19116673,22065410
11111,房屋稅,13786340,216374,16456,13986258,13500000,13448403,13447573
11111,使用牌照稅,9203114,158040,8287,9352867,9170000,9133000,9171508
11111,契稅,2959292,52659,2938,3009013,3336000,3101814,3461213
11111,印花稅,1379857,40010,508,1419359,1354000,1274662,1347246
11111,娛樂稅,286961,6412,231,293142,300000,283000,199237
11111,特別及臨時稅課,0,0,0,0,0,0,0
11111,教育捐,0,0,1,-1,0,0,0
11111,財務罰鍰,16187,31093,137,47143,56506,53682,55145
11111,罰金罰鍰,33587,41512,7591,67508,67105,57109,90002
11112,地價稅,15116741,657220,61442,15712519,15303000,15303000,14592906
11112,土地增值稅,20279375,424796,368004,20336167,21306702,21306702,24309853
11112,房屋稅,13831915,229801,16493,14045223,13500000,13500000,13517756
11112,使用牌照稅,9246033,162922,8340,9400615,9170000,9170000,9226795
11112,契稅,3224116,52658,2952,3273822,3336000,3336000,3865848
11112,印花稅,1502826,40205,509,1542522,1354000,1354000,1463148
11112,娛樂稅,313645,6506,231,319920,300000,300000,224131
11112,特別及臨時稅課,0,0,0,0,0,0,0
11112,教育捐,0,0,1,-1,0,0,-2
11112,財務罰鍰,17553,32746,144,50155,56506,56506,58615
11112,罰金罰鍰,41553,42689,8171,76071,67105,67105,104146
11201,地價稅,1277,85500,5335,81442,15416000,213805,271889
11201,土地增值稅,1244459,108182,41884,1310757,21400000,1872504,2193511
11201,房屋稅,14070,55448,2908,66610,13701000,63947,56793
11201,使用牌照稅,94810,19832,2445,112197,9185000,77000,149716
11201,契稅,155027,15128,876,169279,3367000,321549,366786
11201,印花稅,127716,22583,171,150128,1338000,139557,154072
11201,娛樂稅,24284,2190,60,26414,290000,24158,26954
11201,特別及臨時稅課,0,0,0,0,0,0,0
11201,教育捐,0,0,0,0,0,0,0
11201,財務罰鍰,3239,1906,12,5133,60091,6006,4897
11201,罰金罰鍰,52,5717,274,5495,69040,4338,8292
11202,地價稅,12907,136649,10334,139222,15416000,249539,308868
11202,土地增值稅,2571850,132804,63911,2640743,21400000,3132965,3465763
11202,房屋稅,36501,94503,59032,71972,13701000,106567,94325
11202,使用牌照稅,194220,40622,4062,230780,9185000,240000,241933
11202,契稅,411170,15195,2273,424092,3367000,576094,622453
11202,印花稅,203555,26496,189,229862,1338000,191264,215659
11202,娛樂稅,50829,3718,77,54470,290000,48316,50329
11202,特別及臨時稅課,0,0,0,0,0,0,0
11202,教育捐,0,0,0,0,0,0,-1
11202,財務罰鍰,4809,27888,27,32670,60091,9012,8534
11202,罰金罰鍰,184,9836,2606,7414,69040,7866,13142
11203,地價稅,23454,182555,14674,191335,15416000,314386,371478
11203,土地增值稅,4606096,149494,87222,4668368,21400000,4789324,5938189
11203,房屋稅,65638,121568,59419,127787,13701000,240177,353978
11203,使用牌照稅,765892,64185,5198,824879,9185000,420000,815009
11203,契稅,691985,15098,2517,704566,3367000,849158,1005634
11203,印花稅,377752,26352,214,403890,1338000,340101,382132
11203,娛樂稅,79557,4774,83,84248,290000,72474,75959
11203,特別及臨時稅課,0,0,0,0,0,0,0
11203,教育捐,0,0,0,0,0,0,-1
11203,財務罰鍰,7322,31081,44,38359,60091,12018,14144
11203,罰金罰鍰,344,14081,2952,11473,69040,12366,21691
11204,地價稅,57785,237761,17890,277656,15416000,367273,410105
11204,土地增值稅,5816438,153776,99442,5870772,21400000,6227404,7580486
11204,房屋稅,490866,139740,59733,570873,13701000,877853,1076864
11204,使用牌照稅,5269221,77346,5770,5340797,9185000,3666000,5483891
11204,契稅,871294,15078,2561,883811,3367000,1139057,1336748
11204,印花稅,446367,44996,217,491146,1338000,406604,465566
11204,娛樂稅,106952,6016,84,112884,290000,96632,100587
11204,特別及臨時稅課,0,0,0,0,0,0,0
11204,教育捐,0,0,0,0,0,0,-1
11204,財務罰鍰,8763,33054,56,41761,60091,15771,18064
11204,罰金罰鍰,521,16939,3249,14211,69040,16901,24407
11205,地價稅,97023,266585,58304,305304,15416000,441986,450272
11205,土地增值稅,7135228,176290,120628,7190890,21400000,8153403,9205137
11205,房屋稅,8963433,172061,60108,9075386,13701000,8390644,8820107
11205,使用牌照稅,8104822,89781,6526,8188077,9185000,8026000,8119046
11205,契稅,1133494,15083,2638,1145939,3367000,1453872,1654515
11205,印花稅,640118,45043,223,684938,1338000,562858,627054
11205,娛樂稅,137749,7010,118,144641,290000,120790,128749
11205,特別及臨時稅課,0,0,0,0,0,0,0
11205,教育捐,0,0,0,0,0,0,-1
11205,財務罰鍰,11772,36002,71,47703,60091,19524,21930
11205,罰金罰鍰,6476,19806,6546,19736,69040,21028,31386
11206,地價稅,122779,295324,60163,357940,15416000,480207,479594
11206,土地增值稅,8649001,182263,133535,8697729,21400000,10066562,10960535
11206,房屋稅,13190489,194255,60859,13323885,13701000,12554784,12966512
11206,使用牌照稅,8957554,98055,6992,9048617,9185000,8858000,8944371
11206,契稅,1377889,15056,2833,1390112,3367000,1716161,1911462
11206,印花稅,754625,50122,225,804522,1338000,660390,732590
11206,娛樂稅,166255,7501,118,173638,290000,144948,151304
11206,特別及臨時稅課,0,0,0,0,0,0,0
11206,教育捐,0,0,0,0,0,0,-1
11206,財務罰鍰,14520,38286,74,52732,60091,27041,26122
11206,罰金罰鍰,14385,22041,6802,29624,69040,34082,43062
11207,地價稅,144292,334460,64691,414061,15416000,537513,521204
11207,土地增值稅,10008440,182753,147931,10043262,21400000,11887700,12397152
11207,房屋稅,13782215,204327,61612,13924930,13701000,13285608,13626497
11207,使用牌照稅,9075333,107262,7199,9175396,9185000,8956000,9053562
11207,契稅,1661387,15075,3021,1673441,3367000,1981144,2138722
11207,印花稅,949519,53661,343,1002837,1338000,829118,931923
11207,娛樂稅,195029,8045,118,202956,290000,169106,177769
11207,特別及臨時稅課,0,0,0,0,0,0,0
11207,教育捐,0,0,0,0,0,0,-1
11207,財務罰鍰,17376,41384,78,58682,60091,36504,30138
11207,罰金罰鍰,18783,24819,8003,35599,69040,41707,51502
11208,地價稅,172684,371318,79430,464572,15416000,569362,552303
11208,土地增值稅,11547236,186205,161951,11571490,21400000,13548341,14066815
11208,房屋稅,13852075,218701,61786,14008990,13701000,13396520,13734078
11208,使用牌照稅,9142950,114209,7504,9249655,9185000,9027000,9110946
11208,契稅,1943151,14966,3030,1955087,3367000,2225588,2347528
11208,印花稅,1049893,56221,343,1105771,1338000,898037,1015155
11208,娛樂稅,228987,8700,118,237569,290000,195206,207202
11208,特別及臨時稅課,0,0,0,0,0,0,0
11208,教育捐,0,0,0,0,0,0,-1
11208,財務罰鍰,20499,43911,87,64323,60091,42817,33944
11208,罰金罰鍰,21021,26604,9539,38086,69040,46707,55677
11209,地價稅,183109,420698,82630,521177,15416000,612915,595571
11209,土地增值稅,12798233,187063,171467,12813829,21400000,15142641,15681046
11209,房屋稅,13928211,230612,61881,14096942,13701000,13512852,13847528
11209,使用牌照稅,9179483,120846,7651,9292678,9185000,9065000,9185775
11209,契稅,2279413,14977,3129,2291261,3367000,2474746,2523590
11209,印花稅,1255574,56541,344,1311771,1338000,1045954,1180301
11209,娛樂稅,256668,8967,128,265507,290000,221306,235610
11209,特別及臨時稅課,0,0,0,0,0,0,0
11209,教育捐,0,0,0,0,0,0,-1
11209,財務罰鍰,23718,46226,87,69857,60091,48073,37385
11209,罰金罰鍰,23363,29287,10037,42613,69040,49784,59216
11210,地價稅,694173,447684,114210,1027647,15416000,966984,960102
11210,土地增值稅,13935036,187208,174492,13947752,21400000,17182063,17169665
11210,房屋稅,13973566,244404,64883,14153087,13701000,13590281,13921409
11210,使用牌照稅,9253056,126552,7988,9371620,9185000,9135000,9278201
11210,契稅,2596387,14979,3174,2608192,3367000,2744779,2722715
11210,印花稅,1336498,57413,899,1393012,1338000,1108338,1253262
11210,娛樂稅,286950,9328,132,296146,290000,247406,262829
11210,特別及臨時稅課,0,0,0,0,0,0,0
11210,教育捐,0,0,0,0,0,0,-1
11210,財務罰鍰,26979,49120,135,75964,60091,54079,42070
11210,罰金罰鍰,27123,30517,10933,46707,69040,52672,61577
11211,地價稅,10163839,465904,119793,10509950,15416000,10603349,10666243
11211,土地增值稅,15598808,187423,274134,15512097,21400000,19251443,18567457
11211,房屋稅,14021363,254955,64946,14211372,13701000,13645998,13986258
11211,使用牌照稅,9323611,131731,8158,9447184,9185000,9183000,9352867
11211,契稅,2979998,14979,3218,2991759,3367000,3110435,3009013
11211,印花稅,1534112,57810,1028,1590894,1338000,1255605,1419359
11211,娛樂稅,315080,9753,132,324701,290000,273506,293142
11211,特別及臨時稅課,0,0,0,0,0,0,0
11211,教育捐,0,0,0,0,0,0,-1
11211,財務罰鍰,30035,50880,138,80777,60091,57085,47143
11211,罰金罰鍰,30569,31850,11183,51236,69040,56555,67508
11212,地價稅,14919127,482526,133975,15267678,15416000,15416000,15712519
11212,土地增值稅,17042157,201843,301784,16942216,21400000,21400000,20336167
11212,房屋稅,14079101,272442,65010,14286533,13701000,13701000,14045223
11212,使用牌照稅,9355303,136324,8226,9483401,9185000,9185000,9400615
11212,契稅,3239228,14979,3478,3250729,3367000,3367000,3273822
11212,印花稅,1634700,57857,1039,1691518,1338000,1338000,1542522
11212,娛樂稅,345301,10166,132,355335,290000,290000,319920
11212,特別及臨時稅課,0,0,0,0,0,0,0
11212,教育捐,0,0,0,0,0,0,-1
11212,財務罰鍰,35162,52770,140,87792,60091,60091,50155
11212,罰金罰鍰,37729,34168,11543,60354,69040,69040,76071
11301,地價稅,2868,244576,10342,237102,15470000,282003,81442
11301,土地增值稅,2001833,182737,196470,1988100,18810000,1528349,1310757
11301,房屋稅,28118,32398,1767,58749,14769000,71314,66610
11301,使用牌照稅,118088,25858,3834,140112,9311000,113000,112197
11301,契稅,311001,32570,939,342632,3000000,250119,169279
11301,印花稅,170287,30853,49,201091,1366900,142296,150128
11301,娛樂稅,25459,3474,34,28899,300000,25000,26414
11301,特別及臨時稅課,0,0,0,0,0,0,0
11301,教育捐,0,0,0,0,0,0,0
11301,財務罰鍰,1361,3428,24,4765,55387,4910,5133
11301,罰金罰鍰,211,6664,464,6411,76720,4339,5495
