﻿yyymmroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_quantity,column9_quantity,column10_quantity,column11_quantity,column12_quantity,column13_quantity,column14_quantity,column15_quantity,column16_quantity,column17_quantity,column18_quantity
10707,印花稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707,地價稅,119,98,279,4,221,39,0,5,0,0,44,101,0,5,0,0,106,177
10707,房屋稅,10,510,534,-49,471,16,0,0,0,0,16,30,0,0,0,0,30,455
10707,契稅,6,1,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7
10707,娛樂稅,327,92,458,-3,416,22,4,3,0,0,29,53,11,3,0,0,67,387
10707,牌照稅,7049,416,8124,-5,7460,1073,39,2,0,1,1115,1687,47,3,0,1,1738,6345
10707,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10708,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10708,土地增值稅,3,3,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
10708,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10708,印花稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10708,地價稅,177,150,429,-10,317,66,0,10,0,0,76,167,0,15,0,0,182,241
10708,房屋稅,455,532,1066,47,1034,67,1,0,0,0,68,97,1,0,0,0,98,966
10708,契稅,7,0,8,0,7,7,0,0,0,0,7,7,0,0,0,0,7,0
10708,娛樂稅,387,114,572,3,504,37,18,2,0,0,57,90,29,5,0,0,124,447
10708,牌照稅,6345,897,9021,14,7256,666,92,1,0,0,759,2353,139,4,0,1,2497,6497
10708,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10709,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10709,土地增值稅,6,-2,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4
10709,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10709,印花稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10709,地價稅,241,132,561,-12,361,76,0,0,0,0,76,243,0,15,0,0,258,285
10709,房屋稅,966,182,1248,-19,1129,70,13,1,0,0,84,167,14,1,0,0,182,1045
10709,契稅,0,0,8,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0
10709,娛樂稅,447,143,715,-6,584,21,10,0,0,0,31,111,39,5,0,0,155,553
10709,牌照稅,6497,16349,25370,-358,22488,894,328,6,0,0,1228,3247,467,10,0,1,3725,21260
10709,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10710,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10710,土地增值稅,4,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4
10710,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10710,印花稅,0,5,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
10710,地價稅,285,167,728,12,464,91,1,5,0,0,97,334,1,20,0,0,355,367
10710,房屋稅,1045,559,1807,32,1636,96,58,1,0,0,155,263,72,2,0,0,337,1481
10710,契稅,0,0,8,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0
10710,娛樂稅,553,59,774,6,618,32,47,0,0,0,79,143,86,5,0,0,234,539
10710,牌照稅,21260,5283,30653,290,26833,3462,605,6,0,0,4073,6709,1072,16,0,1,7798,22760
10710,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10711,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10711,土地增值稅,4,1,5,0,5,1,0,0,0,0,1,1,0,0,0,0,1,4
10711,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10711,印花稅,5,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
10711,地價稅,367,298,1026,-2,663,121,0,0,0,0,121,455,1,20,0,0,476,542
10711,房屋稅,1481,10923,12730,-42,12362,855,19,6,0,0,880,1118,91,8,0,0,1217,11482
10711,契稅,0,1,9,0,1,0,0,0,0,0,0,7,0,0,0,0,7,1
10711,娛樂稅,539,201,975,0,740,68,16,0,0,0,84,211,102,5,0,0,318,656
10711,牌照稅,22760,1399,32052,-6,24153,3128,531,4,0,0,3663,9837,1603,20,0,1,11461,20490
10711,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10712,房屋稅,11482,375,13105,-96,11761,2311,17,13,0,0,2341,3429,108,21,0,0,3558,9420
10712,印花稅,5,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
10712,牌照稅,20490,1299,33351,-97,21692,1546,316,3,0,0,1865,11383,1919,23,0,1,13326,19827
10712,土地增值稅,4,0,5,0,4,1,0,0,0,0,1,2,0,0,0,0,2,3
10712,契稅,1,2,11,0,3,1,0,0,0,0,1,8,0,0,0,0,8,2
10712,地價稅,542,338,1364,-12,868,138,0,1,0,0,139,593,1,21,0,0,615,729
10712,娛樂稅,656,133,1108,-12,777,17,7,0,0,0,24,228,109,5,0,0,342,753
10712,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10712,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10712,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10801,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,娛樂稅,0,20,20,0,20,0,0,0,0,0,0,0,0,0,0,0,0,20
10802,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10802,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,房屋稅,0,13,13,0,13,0,0,0,0,0,0,0,0,0,0,0,0,13
10803,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,牌照稅,0,130,130,0,130,2,0,0,0,0,2,2,0,0,0,0,2,128
10803,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,地價稅,0,24,24,0,24,6,0,0,0,0,6,6,0,0,0,0,6,18
10803,娛樂稅,20,33,53,0,53,0,0,0,0,0,0,0,0,0,0,0,0,53
10803,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10803,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10804,房屋稅,13,7,20,0,20,6,0,0,0,0,6,6,0,0,0,0,6,14
10804,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10804,牌照稅,128,84,214,0,212,5,0,0,0,0,5,7,0,0,0,0,7,207
10804,土地增值稅,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10804,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10804,地價稅,18,44,68,0,62,9,0,1,0,0,10,15,0,1,0,0,16,52
10804,娛樂稅,53,43,96,-1,95,11,1,0,0,0,12,11,1,0,0,0,12,83
10804,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10804,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10804,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10805,房屋稅,14,1,21,0,15,9,0,0,0,0,9,15,0,0,0,0,15,6
10805,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10805,牌照稅,207,5130,5344,-24,5313,295,10,0,0,0,305,302,10,0,0,0,312,5008
10805,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10805,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10805,地價稅,52,42,110,-1,93,28,0,0,0,0,28,43,0,1,0,0,44,65
10805,娛樂稅,83,110,206,0,193,1,1,0,0,0,2,12,2,0,0,0,14,191
10805,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10805,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10805,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10806,房屋稅,6,8,29,0,14,1,0,0,0,0,1,16,0,0,0,0,16,13
10806,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10806,牌照稅,5008,3365,8709,-13,8360,491,48,0,0,0,539,793,58,0,0,0,851,7821
10806,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10806,契稅,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10806,地價稅,65,64,174,-2,127,19,0,0,0,0,19,62,0,1,0,0,63,108
10806,娛樂稅,191,129,335,0,320,16,21,1,0,0,38,28,23,1,0,0,52,282
10806,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10806,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10806,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807,房屋稅,13,618,647,-1,630,52,0,0,0,0,52,68,0,0,0,0,68,578
10807,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807,牌照稅,7821,1179,9888,-45,8955,1408,119,4,0,0,1531,2201,177,4,0,0,2382,7424
10807,土地增值稅,2,2,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,4
10807,契稅,2,0,2,-2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807,地價稅,108,161,335,-6,263,66,5,4,0,0,75,128,5,5,0,0,138,188
10807,娛樂稅,282,93,428,0,375,28,4,1,0,0,33,56,27,2,0,0,85,342
10807,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10807,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10808,房屋稅,578,304,951,-1,881,53,4,2,0,0,59,121,4,2,0,0,127,822
10808,印花稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10808,牌照稅,7424,1054,10942,35,8513,549,367,1,0,0,917,2750,544,5,0,0,3299,7596
10808,土地增值稅,4,3,7,0,7,1,0,0,0,0,1,1,0,0,0,0,1,6
10808,契稅,0,1,3,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0
10808,地價稅,188,122,457,6,316,92,7,0,0,0,99,220,12,5,0,0,237,217
10808,娛樂稅,342,138,566,-1,479,27,10,0,0,0,37,83,37,2,0,0,122,442
10808,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10808,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10808,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10809,房屋稅,822,533,1484,-28,1327,43,7,2,0,0,52,164,11,4,0,0,179,1275
10809,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10809,牌照稅,7596,1443,12385,-120,8919,430,323,1,0,0,754,3180,867,6,0,0,4053,8165
10809,土地增值稅,6,0,7,0,6,3,0,0,0,0,3,4,0,0,0,0,4,3
10809,契稅,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10809,地價稅,217,133,590,-7,343,65,0,0,0,0,65,285,12,5,0,0,302,278
10809,娛樂稅,442,263,829,-1,704,36,7,5,0,0,48,119,44,7,0,0,170,656
10809,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10809,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10809,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10810,房屋稅,1275,1664,3148,64,3003,164,71,0,0,0,235,328,82,4,0,0,414,2768
10810,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10810,牌照稅,8165,14635,27020,35,22835,1172,832,1,0,0,2005,4352,1699,7,0,0,6058,20830
10810,土地增值稅,3,1,8,0,4,0,0,0,0,0,0,4,0,0,0,0,4,4
10810,契稅,0,1,4,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1
10810,地價稅,278,160,750,5,443,111,6,2,0,0,119,396,18,7,0,0,421,324
10810,娛樂稅,656,177,1006,0,833,36,92,0,0,0,128,155,136,7,0,0,298,705
10810,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10810,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10810,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10811,房屋稅,2768,8894,12042,-239,11423,840,82,2,0,0,924,1168,164,6,0,0,1338,10499
10811,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10811,牌照稅,20830,3706,30726,-24,24512,3092,702,7,0,0,3801,7444,2401,14,0,0,9859,20711
10811,土地增值稅,4,3,11,0,7,0,0,0,0,0,0,4,0,0,0,0,4,7
10811,契稅,1,2,6,0,3,1,0,0,0,0,1,2,0,0,0,0,2,2
10811,地價稅,324,129,879,0,453,136,6,0,0,0,142,532,24,7,0,0,563,311
10811,娛樂稅,705,160,1166,0,865,45,82,2,0,0,129,200,218,9,0,0,427,736
10811,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10811,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10811,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10812,房屋稅,10499,555,12597,-66,10988,2663,20,5,0,0,2688,3831,184,11,0,0,4026,8300
10812,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10812,牌照稅,20711,3717,34443,-127,24301,3193,403,2,0,1,3599,10637,2804,16,0,1,13458,20702
10812,土地增值稅,7,4,15,0,11,2,0,0,0,0,2,6,0,0,0,0,6,9
10812,契稅,2,1,7,-2,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10812,地價稅,311,189,1068,-5,495,118,1,1,0,0,120,650,25,8,0,0,683,375
10812,娛樂稅,736,316,1482,0,1052,69,17,0,0,0,86,269,235,9,0,0,513,966
10812,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10812,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10812,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,房屋稅,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,0
10901,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10901,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,房屋稅,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10902,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,娛樂稅,0,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5
10902,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10902,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,房屋稅,0,10,10,0,10,5,0,0,0,0,5,6,0,0,0,0,6,5
10903,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,牌照稅,0,188,188,0,188,1,1,0,0,0,2,1,1,0,0,0,2,186
10903,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,地價稅,0,6,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
10903,娛樂稅,5,38,43,0,43,1,0,0,0,0,1,1,0,0,0,0,1,42
10903,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10903,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10904,房屋稅,5,7,17,0,12,7,0,0,0,0,7,13,0,0,0,0,13,5
10904,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10904,牌照稅,186,104,292,0,290,5,2,0,0,0,7,6,3,0,0,0,9,283
10904,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10904,契稅,0,2,2,0,2,2,0,0,0,0,2,2,0,0,0,0,2,0
10904,地價稅,6,18,24,0,24,3,0,0,0,0,3,3,0,0,0,0,3,21
10904,娛樂稅,42,82,125,0,124,2,1,0,0,0,3,3,1,0,0,0,4,121
10904,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10904,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10904,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10905,房屋稅,5,12,29,0,17,0,0,0,0,0,0,13,0,0,0,0,13,17
10905,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10905,牌照稅,283,2177,2469,-12,2448,60,21,0,0,0,81,66,24,0,0,0,90,2367
10905,土地增值稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10905,契稅,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10905,地價稅,21,37,61,0,58,13,0,0,0,0,13,16,0,0,0,0,16,45
10905,娛樂稅,121,134,259,0,255,10,0,0,0,0,10,13,1,0,0,0,14,245
10905,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10905,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10905,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10906,房屋稅,17,18,47,0,35,6,0,0,0,0,6,19,0,0,0,0,19,29
10906,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10906,牌照稅,2367,4999,7468,-35,7331,742,80,2,0,0,824,808,104,2,0,0,914,6507
10906,土地增值稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10906,契稅,0,1,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10906,地價稅,45,110,171,0,155,51,0,0,0,0,51,67,0,0,0,0,67,104
10906,娛樂稅,245,315,574,-2,558,23,16,0,0,0,39,36,17,0,0,0,53,519
10906,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10906,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10906,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907,房屋稅,29,576,623,-1,604,17,0,0,0,0,17,36,0,0,0,0,36,587
10907,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907,牌照稅,6507,1452,8920,27,7986,1233,196,1,0,0,1430,2041,300,3,0,0,2344,6556
10907,土地增值稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10907,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10907,地價稅,104,151,322,-1,254,59,0,0,0,0,59,126,0,0,0,0,126,195
10907,娛樂稅,519,231,805,-1,749,64,20,0,0,0,84,100,37,0,0,0,137,665
10907,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10908,房屋稅,587,193,816,-3,777,47,5,1,0,0,53,83,5,1,0,0,89,724
10908,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10908,牌照稅,6556,975,9895,-64,7467,657,330,2,1,0,990,2698,630,5,1,0,3334,6477
10908,土地增值稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10908,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10908,地價稅,195,146,468,-6,335,91,5,5,0,0,101,217,5,5,0,0,227,234
10908,娛樂稅,665,82,887,-11,736,59,71,3,0,0,133,159,108,3,0,0,270,603
10908,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10908,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10908,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10909,房屋稅,724,282,1098,2,1008,65,63,0,0,0,128,148,68,1,0,0,217,880
10909,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10909,牌照稅,6477,14660,24555,-7,21130,1331,719,1,0,0,2051,4029,1349,6,1,0,5385,19079
10909,土地增值稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10909,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10909,地價稅,234,164,632,6,404,126,0,3,0,0,129,343,5,8,0,0,356,275
10909,娛樂稅,603,227,1114,7,837,91,68,0,0,0,159,250,176,3,0,0,429,678
10909,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10909,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10909,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10910,房屋稅,880,3560,4658,34,4474,184,26,1,0,0,211,332,94,2,0,0,428,4263
10910,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10910,牌照稅,19079,8103,32658,-5,27177,4044,1042,5,0,0,5091,8073,2391,11,1,0,10476,22086
10910,土地增值稅,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10910,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10910,地價稅,275,196,828,-3,468,124,1,0,0,0,125,467,6,8,0,0,481,343
10910,娛樂稅,678,257,1371,-3,932,62,122,1,0,0,185,312,298,4,0,0,614,747
10910,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10910,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10910,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10911,房屋稅,4263,8817,13475,-241,12839,1639,16,7,0,0,1662,1971,110,9,0,0,2090,11177
10911,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10911,牌照稅,22086,2163,34821,-177,24072,3869,922,14,0,0,4805,11942,3313,25,1,0,15281,19267
10911,土地增值稅,2,1,3,-1,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10911,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10911,地價稅,343,256,1084,-8,591,173,0,0,0,0,173,640,6,8,0,0,654,418
10911,娛樂稅,747,121,1492,-8,860,74,42,0,0,0,116,386,340,4,0,0,730,744
10911,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10911,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10911,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10912,房屋稅,11177,816,14291,-62,11931,3059,48,8,0,1,3116,5030,158,17,0,1,5206,8815
10912,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10912,牌照稅,19267,1647,36468,-359,20555,2691,922,3,3,0,3619,14633,4235,28,4,0,18900,16936
10912,土地增值稅,2,-1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10912,契稅,1,0,3,0,1,0,0,0,0,0,0,2,0,0,0,0,2,1
10912,地價稅,418,259,1343,-8,669,153,0,1,0,0,154,793,6,9,0,0,808,515
10912,娛樂稅,744,184,1676,-10,918,84,53,1,0,0,138,470,393,5,0,0,868,780
10912,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10912,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10912,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11001,房屋稅,13575,744,744,46,14365,1857,192,11,1,1,2062,1857,192,11,1,1,2062,12303
11001,印花稅,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,7
11001,牌照稅,45112,1684,1684,628,47424,2938,4934,2,4,2,7880,2938,4934,2,4,2,7880,39544
11001,土地增值稅,35,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,35
